createdAt,value
2018-08-18T00:00:20.083Z,21.20
2018-08-18T00:02:48.974Z,21.20
2018-08-18T00:05:18.230Z,21.20
2018-08-18T00:07:47.375Z,21.20
2018-08-18T00:10:19.631Z,21.10
2018-08-18T00:12:48.580Z,21.10
2018-08-18T00:15:17.646Z,21.10
2018-08-18T00:17:46.542Z,21.10
2018-08-18T00:20:21.554Z,21.10
2018-08-18T00:22:50.536Z,21.10
2018-08-18T00:25:19.419Z,21.10
2018-08-18T00:27:48.299Z,21.10
2018-08-18T00:30:22.770Z,21.10
2018-08-18T00:32:53.583Z,21.00
2018-08-18T00:35:22.767Z,21.00
2018-08-18T00:37:51.667Z,20.90
2018-08-18T00:40:20.523Z,20.90
2018-08-18T00:42:49.395Z,20.90
2018-08-18T00:45:18.278Z,20.90
2018-08-18T00:47:47.170Z,20.90
2018-08-18T00:50:47.278Z,20.80
2018-08-18T00:53:16.168Z,20.80
2018-08-18T01:02:44.922Z,20.80
2018-08-18T01:05:13.835Z,20.70
2018-08-18T01:07:42.743Z,20.70
2018-08-18T01:10:11.550Z,20.70
2018-08-18T01:12:40.469Z,20.70
2018-08-18T01:15:09.937Z,20.70
2018-08-18T01:17:38.786Z,20.70
2018-08-18T01:20:07.722Z,20.70
2018-08-18T01:22:36.616Z,20.60
2018-08-18T01:25:05.904Z,20.70
2018-08-18T01:27:49.295Z,20.70
2018-08-18T01:30:18.179Z,20.70
2018-08-18T01:32:47.099Z,20.60
2018-08-18T01:35:16.015Z,20.50
2018-08-18T01:37:44.808Z,20.60
2018-08-18T01:40:13.660Z,20.50
2018-08-18T01:42:42.547Z,20.50
2018-08-18T01:45:11.455Z,20.50
2018-08-18T01:47:40.296Z,20.50
2018-08-18T01:50:14.865Z,20.50
2018-08-18T01:52:43.715Z,20.50
2018-08-18T01:55:14.283Z,20.40
2018-08-18T01:57:43.228Z,20.40
2018-08-18T02:00:26.548Z,20.40
2018-08-18T02:02:55.427Z,20.40
2018-08-18T02:05:25.913Z,20.40
2018-08-18T02:07:54.860Z,20.40
2018-08-18T02:10:23.743Z,20.40
2018-08-18T02:13:00.612Z,20.30
2018-08-18T02:15:29.707Z,20.30
2018-08-18T02:17:58.554Z,20.30
2018-08-18T02:20:27.405Z,20.30
2018-08-18T02:22:56.264Z,20.20
2018-08-18T02:25:25.098Z,20.20
2018-08-18T02:27:53.897Z,20.20
2018-08-18T02:30:23.467Z,20.20
2018-08-18T02:32:52.299Z,20.20
2018-08-18T02:35:22.926Z,20.10
2018-08-18T02:37:51.864Z,20.10
2018-08-18T02:40:20.760Z,20.10
2018-08-18T02:42:49.622Z,20.10
2018-08-18T02:45:18.506Z,20.10
2018-08-18T02:47:47.482Z,20.10
2018-08-18T02:50:16.360Z,20.00
2018-08-18T02:52:45.179Z,20.10
2018-08-18T02:55:14.054Z,20.00
2018-08-18T02:57:43.871Z,20.00
2018-08-18T03:00:21.779Z,19.90
2018-08-18T03:02:50.678Z,20.00
2018-08-18T03:05:19.583Z,20.00
2018-08-18T03:07:49.438Z,20.00
2018-08-18T03:10:26.847Z,19.90
2018-08-18T03:12:57.761Z,19.90
2018-08-18T03:16:09.555Z,19.80
2018-08-18T03:18:48.108Z,19.80
2018-08-18T03:21:17.234Z,19.80
2018-08-18T03:24:03.116Z,19.80
2018-08-18T03:27:03.216Z,19.90
2018-08-18T03:29:39.184Z,19.80
2018-08-18T03:32:07.994Z,19.80
2018-08-18T03:34:36.858Z,19.70
2018-08-18T03:37:24.546Z,19.70
2018-08-18T03:39:53.469Z,19.70
2018-08-18T03:42:29.540Z,19.70
2018-08-18T03:44:58.382Z,19.80
2018-08-18T03:47:27.259Z,19.80
2018-08-18T03:49:56.108Z,19.80
2018-08-18T03:52:25.019Z,19.70
2018-08-18T03:54:53.859Z,19.70
2018-08-18T03:57:23.641Z,19.70
2018-08-18T03:59:52.474Z,19.70
2018-08-18T04:02:21.310Z,19.70
2018-08-18T04:04:54.999Z,19.60
2018-08-18T04:07:23.983Z,19.60
2018-08-18T04:09:52.890Z,19.50
2018-08-18T04:12:21.717Z,19.50
2018-08-18T04:14:50.506Z,19.40
2018-08-18T04:17:30.045Z,19.40
2018-08-18T04:19:58.876Z,19.50
2018-08-18T04:22:27.704Z,19.50
2018-08-18T04:24:56.563Z,19.50
2018-08-18T04:27:37.334Z,19.50
2018-08-18T04:30:11.047Z,19.50
2018-08-18T04:32:53.519Z,19.50
2018-08-18T04:35:23.671Z,19.50
2018-08-18T04:37:53.451Z,19.50
2018-08-18T04:40:22.831Z,19.50
2018-08-18T04:42:51.679Z,19.50
2018-08-18T04:45:21.518Z,19.50
2018-08-18T04:47:50.367Z,19.60
2018-08-18T04:50:20.032Z,19.50
2018-08-18T04:52:50.679Z,19.60
2018-08-18T04:55:20.019Z,19.50
2018-08-18T04:57:48.955Z,19.50
2018-08-18T05:00:17.863Z,19.60
2018-08-18T05:02:57.838Z,19.60
2018-08-18T05:05:29.185Z,19.60
2018-08-18T05:07:59.682Z,19.70
2018-08-18T05:10:28.862Z,19.70
2018-08-18T05:12:57.718Z,19.70
2018-08-18T05:15:26.562Z,19.80
2018-08-18T05:17:55.476Z,19.80
2018-08-18T05:20:25.664Z,19.80
2018-08-18T05:22:56.150Z,19.90
2018-08-18T05:25:30.652Z,19.80
2018-08-18T05:28:00.415Z,19.90
2018-08-18T05:30:29.443Z,19.90
2018-08-18T05:32:58.295Z,20.00
2018-08-18T05:35:27.115Z,20.00
2018-08-18T05:37:55.971Z,20.10
2018-08-18T05:40:24.930Z,20.10
2018-08-18T05:42:54.388Z,20.10
2018-08-18T05:45:31.041Z,20.10
2018-08-18T05:47:59.915Z,20.10
2018-08-18T05:50:29.549Z,20.20
2018-08-18T05:53:24.267Z,20.20
2018-08-18T05:55:53.191Z,20.20
2018-08-18T05:58:23.074Z,20.30
2018-08-18T06:01:07.646Z,20.30
2018-08-18T06:03:36.479Z,20.30
2018-08-18T06:06:05.715Z,20.30
2018-08-18T06:08:34.523Z,20.30
2018-08-18T06:11:03.422Z,20.30
2018-08-18T06:13:32.251Z,20.30
2018-08-18T06:16:10.383Z,20.40
2018-08-18T06:18:40.072Z,20.50
2018-08-18T06:21:09.014Z,20.60
2018-08-18T06:23:38.575Z,20.60
2018-08-18T06:26:08.183Z,20.60
2018-08-18T06:28:37.187Z,20.60
2018-08-18T06:31:06.192Z,20.70
2018-08-18T06:33:35.063Z,20.70
2018-08-18T06:36:04.021Z,20.70
2018-08-18T06:38:32.902Z,20.80
2018-08-18T06:41:02.586Z,20.80
2018-08-18T06:43:33.435Z,20.90
2018-08-18T06:46:02.681Z,20.90
2018-08-18T06:48:33.761Z,20.90
2018-08-18T06:51:02.935Z,21.00
2018-08-18T06:53:37.763Z,21.00
2018-08-18T06:56:07.075Z,21.00
2018-08-18T06:58:36.114Z,21.00
2018-08-18T07:01:05.550Z,21.10
2018-08-18T07:03:45.134Z,21.10
2018-08-18T07:06:15.395Z,21.20
2018-08-18T07:08:49.950Z,21.20
2018-08-18T07:11:18.845Z,21.30
2018-08-18T07:13:48.127Z,21.30
2018-08-18T07:16:16.964Z,21.40
2018-08-18T07:18:45.798Z,21.50
2018-08-18T07:21:14.643Z,21.50
2018-08-18T07:23:43.415Z,21.60
2018-08-18T07:26:12.219Z,21.70
2018-08-18T07:28:41.128Z,21.80
2018-08-18T07:31:09.895Z,21.80
2018-08-18T07:33:38.727Z,21.90
2018-08-18T07:36:07.616Z,22.00
2018-08-18T07:38:36.435Z,22.00
2018-08-18T07:41:05.335Z,22.10
2018-08-18T07:43:34.612Z,22.10
2018-08-18T07:46:05.151Z,22.10
2018-08-18T07:48:34.021Z,22.20
2018-08-18T07:51:02.912Z,22.20
2018-08-18T07:53:32.640Z,22.30
2018-08-18T07:56:01.411Z,22.50
2018-08-18T07:58:30.259Z,22.60
2018-08-18T08:00:59.710Z,22.70
2018-08-18T08:03:28.524Z,22.70
2018-08-18T08:05:57.359Z,22.70
2018-08-18T08:08:34.171Z,22.80
2018-08-18T08:11:08.501Z,22.80
2018-08-18T08:13:37.351Z,22.90
2018-08-18T08:16:06.176Z,22.90
2018-08-18T08:18:34.989Z,23.10
2018-08-18T08:21:03.903Z,23.10
2018-08-18T08:23:32.843Z,23.20
2018-08-18T08:26:01.678Z,23.20
2018-08-18T08:28:30.546Z,23.40
2018-08-18T08:30:59.378Z,23.40
2018-08-18T08:33:36.671Z,23.50
2018-08-18T08:36:11.579Z,23.60
2018-08-18T08:38:56.302Z,23.80
2018-08-18T08:41:27.164Z,23.80
2018-08-18T08:43:56.007Z,23.90
2018-08-18T08:46:24.903Z,24.00
2018-08-18T08:48:57.822Z,24.00
2018-08-18T08:51:26.836Z,24.10
2018-08-18T08:53:57.722Z,24.20
2018-08-18T08:56:32.183Z,24.20
2018-08-18T08:59:01.042Z,24.30
2018-08-18T09:01:29.872Z,24.30
2018-08-18T09:03:58.737Z,24.40
2018-08-18T09:06:27.527Z,24.50
2018-08-18T09:08:57.741Z,24.70
2018-08-18T09:11:28.256Z,24.80
2018-08-18T09:14:02.437Z,24.90
2018-08-18T09:16:32.379Z,24.90
2018-08-18T09:19:01.272Z,24.90
2018-08-18T09:21:39.939Z,25.10
2018-08-18T09:24:08.836Z,25.10
2018-08-18T09:26:43.147Z,25.20
2018-08-18T09:29:13.086Z,25.30
2018-08-18T09:31:42.944Z,25.30
2018-08-18T09:34:11.851Z,25.30
2018-08-18T09:36:41.564Z,25.40
2018-08-18T09:39:35.175Z,25.50
2018-08-18T09:42:11.665Z,25.50
2018-08-18T09:44:51.118Z,25.50
2018-08-18T09:47:19.964Z,25.70
2018-08-18T09:49:48.798Z,25.70
2018-08-18T09:52:19.218Z,25.80
2018-08-18T09:54:48.122Z,25.90
2018-08-18T09:57:17.114Z,26.00
2018-08-18T09:59:45.979Z,26.20
2018-08-18T10:02:14.803Z,26.10
2018-08-18T10:04:43.866Z,26.00
2018-08-18T10:07:12.716Z,26.10
2018-08-18T10:09:41.545Z,26.20
2018-08-18T10:12:10.495Z,26.50
2018-08-18T10:14:39.287Z,26.60
2018-08-18T10:17:08.106Z,26.90
2018-08-18T10:19:36.934Z,26.90
2018-08-18T10:22:06.911Z,26.90
2018-08-18T10:24:35.739Z,27.10
2018-08-18T10:27:05.765Z,27.20
2018-08-18T10:29:34.604Z,27.50
2018-08-18T10:32:03.546Z,27.50
2018-08-18T10:34:33.357Z,27.50
2018-08-18T10:37:04.252Z,27.50
2018-08-18T10:39:33.807Z,27.40
2018-08-18T10:42:07.966Z,27.40
2018-08-18T10:44:36.756Z,27.50
2018-08-18T10:47:14.782Z,27.40
2018-08-18T10:50:01.007Z,27.50
2018-08-18T10:52:46.760Z,27.60
2018-08-18T10:55:16.799Z,27.70
2018-08-18T10:58:02.935Z,27.90
2018-08-18T11:00:33.087Z,28.00
2018-08-18T11:03:03.306Z,28.00
2018-08-18T11:05:32.203Z,27.90
2018-08-18T11:08:07.247Z,28.10
2018-08-18T11:10:39.638Z,28.40
2018-08-18T11:13:08.563Z,28.60
2018-08-18T11:15:37.426Z,28.60
2018-08-18T11:18:06.323Z,28.80
2018-08-18T11:20:35.374Z,29.00
2018-08-18T11:23:10.063Z,29.00
2018-08-18T11:25:43.617Z,29.00
2018-08-18T11:28:13.270Z,29.10
2018-08-18T11:30:42.170Z,29.30
2018-08-18T11:33:13.859Z,29.30
2018-08-18T11:35:42.682Z,29.30
2018-08-18T11:38:13.526Z,29.50
2018-08-18T11:40:42.387Z,29.40
2018-08-18T11:43:13.106Z,29.40
2018-08-18T11:45:42.951Z,29.60
2018-08-18T11:48:21.462Z,29.70
2018-08-18T11:50:51.574Z,29.80
2018-08-18T11:53:20.531Z,29.90
2018-08-18T11:55:49.480Z,30.00
2018-08-18T11:58:20.387Z,30.00
2018-08-18T12:00:59.892Z,30.10
2018-08-18T12:03:32.344Z,30.20
2018-08-18T12:06:04.045Z,30.50
2018-08-18T12:08:34.159Z,30.70
2018-08-18T12:11:05.650Z,31.00
2018-08-18T12:13:40.339Z,31.20
2018-08-18T12:16:13.421Z,31.40
2018-08-18T12:18:43.763Z,31.60
2018-08-18T12:21:13.070Z,31.70
2018-08-18T12:23:44.194Z,31.80
2018-08-18T12:26:17.487Z,31.80
2018-08-18T12:28:54.227Z,32.00
2018-08-18T12:31:24.703Z,32.20
2018-08-18T12:33:53.710Z,32.40
2018-08-18T12:36:22.909Z,32.60
2018-08-18T12:38:53.543Z,32.80
2018-08-18T12:41:22.423Z,33.10
2018-08-18T12:43:53.827Z,33.30
2018-08-18T12:46:23.970Z,33.50
2018-08-18T12:48:53.698Z,33.50
2018-08-18T12:51:22.557Z,33.70
2018-08-18T12:53:53.669Z,33.70
2018-08-18T12:56:25.500Z,33.60
2018-08-18T12:58:54.403Z,33.50
2018-08-18T13:01:39.559Z,33.60
2018-08-18T13:04:11.099Z,33.30
2018-08-18T13:06:55.774Z,32.80
2018-08-18T13:09:25.875Z,32.50
2018-08-18T13:11:56.142Z,32.60
2018-08-18T13:14:30.071Z,32.80
2018-08-18T13:16:58.887Z,33.10
2018-08-18T13:19:31.927Z,33.30
2018-08-18T13:22:00.864Z,33.50
2018-08-18T13:24:30.686Z,33.80
2018-08-18T13:27:00.720Z,33.80
2018-08-18T13:29:29.620Z,33.90
2018-08-18T13:31:58.432Z,33.90
2018-08-18T13:34:27.271Z,33.80
2018-08-18T13:36:56.108Z,33.30
2018-08-18T13:39:24.942Z,33.30
2018-08-18T13:41:53.788Z,33.30
2018-08-18T13:44:29.224Z,33.40
2018-08-18T13:46:58.107Z,33.60
2018-08-18T13:49:27.287Z,33.90
2018-08-18T13:51:56.313Z,34.20
2018-08-18T13:54:25.163Z,34.40
2018-08-18T13:56:54.043Z,34.40
2018-08-18T13:59:40.856Z,34.60
2018-08-18T14:02:10.436Z,34.70
2018-08-18T14:04:41.303Z,34.70
2018-08-18T14:07:10.246Z,34.60
2018-08-18T14:09:42.566Z,34.70
2018-08-18T14:12:14.031Z,34.70
2018-08-18T14:14:43.118Z,34.70
2018-08-18T14:17:12.727Z,34.80
2018-08-18T14:19:41.591Z,34.50
2018-08-18T14:22:11.022Z,34.50
2018-08-18T14:24:40.635Z,34.60
2018-08-18T14:27:14.605Z,34.60
2018-08-18T14:29:43.468Z,34.70
2018-08-18T14:32:17.871Z,34.60
2018-08-18T14:35:07.265Z,34.60
2018-08-18T14:37:39.451Z,35.00
2018-08-18T14:40:13.820Z,35.10
2018-08-18T14:42:42.840Z,34.90
2018-08-18T14:45:16.012Z,35.00
2018-08-18T14:47:45.719Z,34.90
2018-08-18T14:50:23.839Z,34.50
2018-08-18T14:52:52.707Z,34.70
2018-08-18T14:55:21.574Z,34.70
2018-08-18T14:58:06.095Z,34.40
2018-08-18T15:00:34.954Z,34.30
2018-08-18T15:03:03.835Z,34.30
2018-08-18T15:05:32.672Z,34.10
2018-08-18T15:08:02.924Z,33.70
2018-08-18T15:10:44.154Z,33.20
2018-08-18T15:13:13.464Z,33.00
2018-08-18T15:15:42.771Z,32.70
2018-08-18T15:18:15.845Z,32.30
2018-08-18T15:20:45.219Z,32.00
2018-08-18T15:23:15.125Z,31.90
2018-08-18T15:25:44.950Z,31.90
2018-08-18T15:28:15.056Z,32.10
2018-08-18T15:30:46.518Z,32.00
2018-08-18T15:33:18.410Z,31.90
2018-08-18T15:35:47.282Z,31.60
2018-08-18T15:38:16.200Z,31.40
2018-08-18T15:40:45.263Z,31.20
2018-08-18T15:43:14.095Z,31.10
2018-08-18T15:45:58.777Z,31.20
2018-08-18T15:48:27.889Z,31.30
2018-08-18T15:50:56.736Z,31.30
2018-08-18T15:53:57.167Z,31.40
2018-08-18T15:56:26.923Z,31.40
2018-08-18T15:58:56.425Z,31.30
2018-08-18T16:01:27.662Z,31.20
2018-08-18T16:03:58.667Z,31.20
2018-08-18T16:06:27.504Z,31.10
2018-08-18T16:08:56.379Z,31.10
2018-08-18T16:11:25.386Z,30.90
2018-08-18T16:13:54.290Z,30.80
2018-08-18T16:16:23.055Z,30.60
2018-08-18T16:19:04.324Z,30.60
2018-08-18T16:21:34.097Z,30.50
2018-08-18T16:24:02.981Z,30.50
2018-08-18T16:26:31.807Z,30.30
2018-08-18T16:29:00.648Z,30.20
2018-08-18T16:31:29.479Z,30.20
2018-08-18T16:33:58.401Z,30.00
2018-08-18T16:36:31.790Z,30.00
2018-08-18T16:39:01.087Z,29.80
2018-08-18T16:41:29.952Z,29.70
2018-08-18T16:43:58.781Z,29.70
2018-08-18T16:46:28.887Z,29.70
2018-08-18T16:48:57.691Z,29.60
2018-08-18T16:51:26.698Z,29.60
2018-08-18T16:54:00.726Z,29.50
2018-08-18T16:56:30.406Z,29.40
2018-08-18T16:59:00.213Z,29.40
2018-08-18T17:01:29.038Z,29.20
2018-08-18T17:03:57.858Z,29.20
2018-08-18T17:06:26.653Z,29.10
2018-08-18T17:08:55.463Z,29.00
2018-08-18T17:11:24.279Z,28.90
2018-08-18T17:13:53.115Z,28.80
2018-08-18T17:16:22.019Z,28.80
2018-08-18T17:18:50.891Z,28.80
2018-08-18T17:21:19.735Z,28.60
2018-08-18T17:23:48.580Z,28.60
2018-08-18T17:26:17.584Z,28.50
2018-08-18T17:28:46.423Z,28.40
2018-08-18T17:31:15.263Z,28.30
2018-08-18T17:33:44.084Z,28.20
2018-08-18T17:36:12.947Z,28.10
2018-08-18T17:38:41.755Z,28.00
2018-08-18T17:41:10.563Z,27.90
2018-08-18T17:43:39.387Z,27.80
2018-08-18T17:46:08.275Z,27.80
2018-08-18T17:48:42.766Z,27.70
2018-08-18T17:51:11.656Z,27.60
2018-08-18T17:53:48.040Z,27.40
2018-08-18T17:56:16.860Z,27.40
2018-08-18T17:58:45.734Z,27.30
2018-08-18T18:01:14.627Z,27.30
2018-08-18T18:03:43.504Z,27.20
2018-08-18T18:06:12.436Z,27.10
2018-08-18T18:08:41.287Z,27.00
2018-08-18T18:11:10.174Z,26.90
2018-08-18T18:13:39.000Z,26.90
2018-08-18T18:16:27.383Z,26.80
2018-08-18T18:18:57.807Z,26.70
2018-08-18T18:21:26.642Z,26.60
2018-08-18T18:23:55.515Z,26.50
2018-08-18T18:26:24.378Z,26.40
2018-08-18T18:28:53.211Z,26.40
2018-08-18T18:31:22.338Z,26.20
2018-08-18T18:33:57.000Z,26.20
2018-08-18T18:36:25.846Z,26.10
2018-08-18T18:38:56.098Z,26.00
2018-08-18T18:41:25.174Z,25.90
2018-08-18T18:44:01.132Z,25.80
2018-08-18T18:46:30.060Z,25.80
2018-08-18T18:48:58.912Z,25.70
2018-08-18T18:51:28.305Z,25.70
2018-08-18T18:53:57.919Z,25.60
2018-08-18T18:56:26.769Z,25.60
2018-08-18T18:58:55.642Z,25.50
2018-08-18T19:01:24.508Z,25.50
2018-08-18T19:03:53.383Z,25.50
2018-08-18T19:06:22.235Z,25.40
2018-08-18T19:08:59.787Z,25.30
2018-08-18T19:11:28.706Z,25.20
2018-08-18T19:13:57.973Z,25.20
2018-08-18T19:16:26.887Z,25.10
2018-08-18T19:18:55.704Z,25.10
2018-08-18T19:21:31.231Z,25.00
2018-08-18T19:24:06.632Z,24.90
2018-08-18T19:26:48.930Z,24.90
2018-08-18T19:29:18.568Z,24.80
2018-08-18T19:31:51.978Z,24.80
2018-08-18T19:34:20.845Z,24.80
2018-08-18T19:37:00.078Z,24.80
2018-08-18T19:39:29.998Z,24.70
2018-08-18T19:42:18.995Z,24.70
2018-08-18T19:44:49.083Z,24.60
2018-08-18T19:47:24.545Z,24.60
2018-08-18T19:49:53.395Z,24.50
2018-08-18T19:52:23.267Z,24.40
2018-08-18T19:54:52.498Z,24.40
2018-08-18T19:57:27.462Z,24.40
2018-08-18T20:00:33.442Z,24.40
2018-08-18T20:03:14.023Z,24.30
2018-08-18T20:05:42.852Z,24.20
2018-08-18T20:08:14.118Z,24.10
2018-08-18T20:10:48.408Z,24.10
2018-08-18T20:13:18.552Z,24.00
2018-08-18T20:15:48.653Z,24.00
2018-08-18T20:18:17.880Z,24.00
2018-08-18T20:20:46.959Z,23.90
2018-08-18T20:23:17.739Z,23.90
2018-08-18T20:25:47.398Z,23.80
2018-08-18T20:28:16.245Z,23.70
2018-08-18T20:30:45.136Z,23.70
2018-08-18T20:33:14.075Z,23.70
2018-08-18T20:35:42.986Z,23.70
2018-08-18T20:38:11.835Z,23.70
2018-08-18T20:40:40.634Z,23.60
2018-08-18T20:43:09.564Z,23.50
2018-08-18T20:45:44.119Z,23.50
2018-08-18T20:48:15.910Z,23.50
2018-08-18T20:50:44.859Z,23.40
2018-08-18T20:53:14.712Z,23.40
2018-08-18T20:55:47.837Z,23.40
2018-08-18T20:58:16.675Z,23.30
2018-08-18T21:00:45.519Z,23.30
2018-08-18T21:03:14.354Z,23.20
2018-08-18T21:05:43.216Z,23.20
2018-08-18T21:08:17.898Z,23.20
2018-08-18T21:10:47.325Z,23.20
2018-08-18T21:13:16.131Z,23.20
2018-08-18T21:15:44.986Z,23.10
2018-08-18T21:18:16.778Z,23.10
2018-08-18T21:20:45.864Z,23.10
2018-08-18T21:23:15.031Z,23.00
2018-08-18T21:25:47.411Z,23.00
2018-08-18T21:28:17.434Z,23.00
2018-08-18T21:30:46.611Z,23.00
2018-08-18T21:33:15.494Z,22.90
2018-08-18T21:35:44.463Z,22.90
2018-08-18T21:38:13.379Z,22.90
2018-08-18T21:40:42.614Z,22.80
2018-08-18T21:43:28.555Z,22.80
2018-08-18T21:45:57.451Z,22.80
2018-08-18T21:48:51.634Z,22.70
2018-08-18T21:51:26.962Z,22.70
2018-08-18T21:53:55.812Z,22.70
2018-08-18T21:56:24.637Z,22.60
2018-08-18T21:58:53.483Z,22.60
2018-08-18T22:01:23.105Z,22.60
2018-08-18T22:03:54.645Z,22.50
2018-08-18T22:06:23.528Z,22.50
2018-08-18T22:09:28.602Z,22.50
2018-08-18T22:11:57.451Z,22.50
2018-08-18T22:14:26.348Z,22.40
2018-08-18T22:16:57.007Z,22.40
2018-08-18T22:19:27.512Z,22.30
2018-08-18T22:21:56.419Z,22.20
2018-08-18T22:24:25.359Z,22.20
2018-08-18T22:26:54.334Z,22.20
2018-08-18T22:29:25.071Z,22.10
2018-08-18T22:31:53.910Z,22.10
2018-08-18T22:34:22.771Z,22.10
2018-08-18T22:37:00.899Z,22.00
2018-08-18T22:39:29.831Z,22.00
2018-08-18T22:41:58.678Z,21.90
2018-08-18T22:44:27.563Z,21.90
2018-08-18T22:46:56.367Z,21.80
2018-08-18T22:49:25.236Z,21.70
2018-08-18T22:51:54.111Z,21.70
2018-08-18T22:54:22.939Z,21.70
2018-08-18T22:56:57.584Z,21.70
2018-08-18T22:59:26.435Z,21.70
2018-08-18T23:01:55.315Z,21.60
2018-08-18T23:04:37.228Z,21.60
2018-08-18T23:07:07.128Z,21.60
2018-08-18T23:09:36.013Z,21.50
2018-08-18T23:12:06.550Z,21.50
2018-08-18T23:14:37.755Z,21.50
2018-08-18T23:17:08.939Z,21.40
2018-08-18T23:19:37.838Z,21.40
2018-08-18T23:22:11.995Z,21.40
2018-08-18T23:24:40.861Z,21.40
2018-08-18T23:27:09.687Z,21.30
2018-08-18T23:29:38.531Z,21.30
2018-08-18T23:32:15.791Z,21.30
2018-08-18T23:34:44.598Z,21.20
2018-08-18T23:37:19.857Z,21.20
2018-08-18T23:39:54.612Z,21.20
2018-08-18T23:42:24.908Z,21.10
2018-08-18T23:44:53.787Z,21.10
2018-08-18T23:47:22.625Z,21.10
2018-08-18T23:49:51.502Z,21.10
2018-08-18T23:52:20.340Z,21.10
2018-08-18T23:54:49.199Z,21.00
2018-08-18T23:57:18.335Z,21.00
2018-08-18T23:59:47.562Z,21.00
