createdAt,value
2023-02-08T00:00:44.500Z,99935.66
2023-02-08T00:03:14.164Z,99937.42
2023-02-08T00:05:43.811Z,99939.97
2023-02-08T00:08:13.155Z,99943.33
2023-02-08T00:10:43.040Z,99945.13
2023-02-08T00:13:12.656Z,99952.42
2023-02-08T00:15:44.481Z,99950.88
2023-02-08T00:18:14.415Z,99953.45
2023-02-08T00:20:44.944Z,99950.59
2023-02-08T00:23:15.528Z,99953.64
2023-02-08T00:25:45.400Z,99949.24
2023-02-08T00:28:17.046Z,99949.29
2023-02-08T00:30:47.257Z,99948.31
2023-02-08T00:33:17.691Z,99950.89
2023-02-08T00:35:47.238Z,99948.47
2023-02-08T00:38:19.950Z,99951.67
2023-02-08T00:40:51.943Z,99948.56
2023-02-08T00:43:22.636Z,99949.50
2023-02-08T00:45:55.850Z,99948.86
2023-02-08T00:48:27.960Z,99947.68
2023-02-08T00:51:03.253Z,99952.80
2023-02-08T00:53:36.902Z,99949.11
2023-02-08T00:56:09.760Z,99948.84
2023-02-08T00:58:39.761Z,99950.94
2023-02-08T01:01:09.293Z,99949.19
2023-02-08T01:03:41.082Z,99951.74
2023-02-08T01:06:14.070Z,99950.85
2023-02-08T01:08:43.230Z,99953.88
2023-02-08T01:11:14.543Z,99958.35
2023-02-08T01:13:43.815Z,99967.41
2023-02-08T01:16:15.150Z,99966.55
2023-02-08T01:18:46.510Z,99966.30
2023-02-08T01:21:19.241Z,99968.73
2023-02-08T01:23:49.623Z,99972.73
2023-02-08T01:26:33.860Z,99969.29
2023-02-08T01:29:06.913Z,99963.75
2023-02-08T01:31:37.874Z,99964.96
2023-02-08T01:34:09.437Z,99967.67
2023-02-08T01:36:39.702Z,99969.48
2023-02-08T01:39:12.495Z,99967.29
2023-02-08T01:41:44.018Z,99967.31
2023-02-08T01:44:49.092Z,99964.88
2023-02-08T01:47:19.031Z,99964.82
2023-02-08T01:49:48.730Z,99961.86
2023-02-08T01:52:21.819Z,99963.55
2023-02-08T01:54:54.420Z,99966.88
2023-02-08T01:57:25.431Z,99967.34
2023-02-08T01:59:59.530Z,99968.91
2023-02-08T02:02:29.361Z,99964.86
2023-02-08T02:04:58.877Z,99966.13
2023-02-08T02:07:32.772Z,99968.06
2023-02-08T02:10:07.921Z,99971.38
2023-02-08T02:12:40.819Z,99972.20
2023-02-08T02:15:11.240Z,99968.15
2023-02-08T02:17:41.926Z,99971.40
2023-02-08T02:20:18.739Z,99969.51
2023-02-08T02:23:17.200Z,99975.73
2023-02-08T02:26:02.078Z,99976.02
2023-02-08T02:29:08.974Z,99978.33
2023-02-08T02:32:16.880Z,99976.67
2023-02-08T02:34:53.390Z,99975.23
2023-02-08T02:37:38.067Z,99973.16
2023-02-08T02:40:15.594Z,99975.55
2023-02-08T02:43:16.509Z,99978.73
2023-02-08T02:45:54.734Z,99976.30
2023-02-08T02:48:32.924Z,99978.16
2023-02-08T02:51:09.116Z,99979.14
2023-02-08T02:53:46.138Z,99980.16
2023-02-08T02:56:21.238Z,99979.98
2023-02-08T02:58:51.303Z,99982.98
2023-02-08T03:01:25.763Z,99983.54
2023-02-08T03:03:56.104Z,99988.30
2023-02-08T03:06:43.529Z,99992.95
2023-02-08T03:09:35.820Z,99990.09
2023-02-08T03:12:15.970Z,99997.91
2023-02-08T03:14:54.269Z,100000.71
2023-02-08T03:17:35.322Z,99999.41
2023-02-08T03:20:09.806Z,99999.80
2023-02-08T03:22:46.114Z,99999.59
2023-02-08T03:25:21.371Z,100000.68
2023-02-08T03:28:02.004Z,100005.39
2023-02-08T03:30:38.527Z,100003.05
2023-02-08T03:33:14.582Z,100002.95
2023-02-08T03:35:49.770Z,100005.34
2023-02-08T03:38:24.788Z,100005.51
2023-02-08T03:40:57.951Z,100004.67
2023-02-08T03:43:34.326Z,100005.71
2023-02-08T03:46:11.426Z,100012.02
2023-02-08T03:48:44.431Z,100017.72
2023-02-08T03:51:15.541Z,100019.19
2023-02-08T03:53:47.495Z,100020.20
2023-02-08T03:56:21.750Z,100023.58
2023-02-08T03:58:59.035Z,100021.61
2023-02-08T04:01:36.519Z,100027.19
2023-02-08T04:04:06.596Z,100030.30
2023-02-08T04:06:36.225Z,100029.46
2023-02-08T04:09:06.203Z,100030.11
2023-02-08T04:11:35.474Z,100030.70
2023-02-08T04:14:04.905Z,100032.98
2023-02-08T04:16:35.341Z,100036.17
2023-02-08T04:19:04.783Z,100034.37
2023-02-08T04:21:34.023Z,100033.77
2023-02-08T04:24:03.384Z,100038.06
2023-02-08T04:26:33.233Z,100038.42
2023-02-08T04:29:03.094Z,100032.99
2023-02-08T04:31:33.026Z,100029.86
2023-02-08T04:34:02.906Z,100023.56
2023-02-08T04:36:32.289Z,100020.52
2023-02-08T04:39:02.799Z,100023.25
2023-02-08T04:41:32.826Z,100018.64
2023-02-08T04:44:02.399Z,100010.88
2023-02-08T04:46:31.674Z,100006.95
2023-02-08T04:49:01.189Z,100005.96
2023-02-08T04:51:30.441Z,99997.23
2023-02-08T04:54:02.950Z,99993.77
2023-02-08T04:56:32.838Z,99994.81
2023-02-08T04:59:03.290Z,99995.91
2023-02-08T05:01:32.964Z,99995.73
2023-02-08T05:04:02.587Z,99998.06
2023-02-08T05:06:31.856Z,100001.40
2023-02-08T05:09:01.415Z,100006.82
2023-02-08T05:11:30.973Z,100011.10
2023-02-08T05:14:00.608Z,100014.20
2023-02-08T05:16:33.061Z,100009.48
2023-02-08T05:19:02.595Z,100013.20
2023-02-08T05:21:32.312Z,100016.29
2023-02-08T05:24:03.040Z,100024.55
2023-02-08T05:26:33.095Z,100035.94
2023-02-08T05:29:02.761Z,100049.30
2023-02-08T05:31:32.207Z,100048.58
2023-02-08T05:34:01.849Z,100055.31
2023-02-08T05:36:31.133Z,100058.55
2023-02-08T05:39:03.232Z,100058.69
2023-02-08T05:41:32.641Z,100068.84
2023-02-08T05:44:03.379Z,100066.45
2023-02-08T05:46:33.094Z,100072.59
2023-02-08T05:49:03.149Z,100072.02
2023-02-08T05:51:32.998Z,100073.52
2023-02-08T05:54:02.574Z,100071.99
2023-02-08T05:56:32.202Z,100078.54
2023-02-08T05:59:03.278Z,100084.53
2023-02-08T06:01:32.704Z,100084.70
2023-02-08T06:04:02.741Z,100083.41
2023-02-08T06:06:32.278Z,100089.31
2023-02-08T06:09:01.812Z,100094.39
2023-02-08T06:11:31.398Z,100096.77
2023-02-08T06:14:01.149Z,100101.08
2023-02-08T06:16:30.946Z,100105.11
2023-02-08T06:19:01.276Z,100103.86
2023-02-08T06:21:30.850Z,100104.26
2023-02-08T06:24:00.366Z,100110.64
2023-02-08T06:26:32.118Z,100110.85
2023-02-08T06:29:01.855Z,100117.16
2023-02-08T06:31:31.366Z,100113.36
2023-02-08T06:34:00.797Z,100121.80
2023-02-08T06:36:33.578Z,100124.74
2023-02-08T06:39:03.228Z,100117.45
2023-02-08T06:41:32.570Z,100115.49
2023-02-08T06:44:04.840Z,100116.70
2023-02-08T06:46:37.598Z,100119.85
2023-02-08T06:49:07.006Z,100122.26
2023-02-08T06:51:36.671Z,100118.06
2023-02-08T06:54:06.019Z,100123.61
2023-02-08T06:56:35.365Z,100130.09
2023-02-08T06:59:04.937Z,100128.19
2023-02-08T07:01:35.089Z,100126.61
2023-02-08T07:04:05.157Z,100130.02
2023-02-08T07:06:35.057Z,100125.86
2023-02-08T07:09:04.522Z,100128.34
2023-02-08T07:11:33.889Z,100130.10
2023-02-08T07:14:03.250Z,100132.69
2023-02-08T07:16:32.555Z,100136.29
2023-02-08T07:19:02.099Z,100141.23
2023-02-08T07:21:31.931Z,100137.92
2023-02-08T07:24:01.179Z,100135.62
2023-02-08T07:26:31.172Z,100142.02
2023-02-08T07:29:00.982Z,100143.64
2023-02-08T07:31:33.634Z,100152.23
2023-02-08T07:34:05.799Z,100151.61
2023-02-08T07:36:35.872Z,100151.28
2023-02-08T07:39:05.863Z,100157.05
2023-02-08T07:41:35.449Z,100159.17
2023-02-08T07:44:05.343Z,100160.70
2023-02-08T07:46:34.865Z,100155.98
2023-02-08T07:49:05.418Z,100155.54
2023-02-08T07:51:35.145Z,100153.72
2023-02-08T07:54:04.763Z,100153.61
2023-02-08T07:56:34.175Z,100157.92
2023-02-08T07:59:06.587Z,100164.95
2023-02-08T08:01:36.184Z,100166.80
2023-02-08T08:04:06.228Z,100164.52
2023-02-08T08:06:35.901Z,100163.23
2023-02-08T08:09:06.109Z,100169.20
2023-02-08T08:11:37.032Z,100170.18
2023-02-08T08:14:06.388Z,100174.04
2023-02-08T08:16:35.862Z,100178.74
2023-02-08T08:19:05.488Z,100175.69
2023-02-08T08:21:37.283Z,100178.10
2023-02-08T08:24:09.319Z,100177.81
2023-02-08T08:26:48.686Z,100184.80
2023-02-08T08:29:18.991Z,100187.30
2023-02-08T08:31:48.427Z,100184.83
2023-02-08T08:34:17.925Z,100186.09
2023-02-08T08:36:48.506Z,100188.41
2023-02-08T08:39:18.729Z,100192.30
2023-02-08T08:41:50.447Z,100193.58
2023-02-08T08:44:20.070Z,100196.43
2023-02-08T08:46:49.785Z,100197.64
2023-02-08T08:49:19.226Z,100198.98
2023-02-08T08:51:48.789Z,100201.14
2023-02-08T08:54:19.054Z,100203.02
2023-02-08T08:56:48.605Z,100197.65
2023-02-08T08:59:18.362Z,100199.19
2023-02-08T09:01:48.004Z,100199.84
2023-02-08T09:04:17.585Z,100199.52
2023-02-08T09:06:46.963Z,100205.65
2023-02-08T09:09:16.611Z,100209.41
2023-02-08T09:11:46.528Z,100210.52
2023-02-08T09:14:16.314Z,100219.58
2023-02-08T09:16:47.665Z,100227.06
2023-02-08T09:19:17.323Z,100222.04
2023-02-08T09:21:46.760Z,100226.04
2023-02-08T09:24:16.329Z,100233.02
2023-02-08T09:26:46.014Z,100230.77
2023-02-08T09:29:15.836Z,100228.17
2023-02-08T09:31:45.620Z,100227.44
2023-02-08T09:34:15.140Z,100226.91
2023-02-08T09:36:44.580Z,100228.45
2023-02-08T09:39:20.383Z,100231.30
2023-02-08T09:42:12.494Z,100226.54
2023-02-08T09:44:59.099Z,100226.86
2023-02-08T09:47:34.052Z,100223.13
2023-02-08T09:50:11.269Z,100224.65
2023-02-08T09:52:47.695Z,100219.11
2023-02-08T09:55:28.085Z,100220.34
2023-02-08T09:58:01.479Z,100218.73
2023-02-08T10:00:36.833Z,100225.66
2023-02-08T10:03:13.653Z,100221.45
2023-02-08T10:05:43.235Z,100216.08
2023-02-08T10:08:13.209Z,100220.80
2023-02-08T10:10:54.765Z,100225.21
2023-02-08T10:13:44.268Z,100217.17
2023-02-08T10:16:35.645Z,100220.80
2023-02-08T10:19:14.494Z,100218.56
2023-02-08T10:21:55.508Z,100213.17
2023-02-08T10:24:40.803Z,100198.89
2023-02-08T10:27:17.187Z,100202.88
2023-02-08T10:30:11.936Z,100204.45
2023-02-08T10:32:50.282Z,100195.91
2023-02-08T10:35:27.668Z,100192.41
2023-02-08T10:37:58.459Z,100197.77
2023-02-08T10:40:35.334Z,100199.02
2023-02-08T10:43:17.639Z,100198.04
2023-02-08T10:46:00.977Z,100199.11
2023-02-08T10:48:45.284Z,100197.38
2023-02-08T10:51:20.307Z,100195.63
2023-02-08T10:53:50.272Z,100194.63
2023-02-08T10:56:41.149Z,100195.36
2023-02-08T10:59:17.557Z,100192.31
2023-02-08T11:01:48.873Z,100195.27
2023-02-08T11:04:18.928Z,100199.83
2023-02-08T11:06:54.300Z,100205.70
2023-02-08T11:09:29.979Z,100202.02
2023-02-08T11:12:08.140Z,100197.89
2023-02-08T11:14:50.631Z,100198.29
2023-02-08T11:17:27.496Z,100203.95
2023-02-08T11:19:58.282Z,100207.09
2023-02-08T11:22:31.192Z,100203.86
2023-02-08T11:25:05.129Z,100202.09
2023-02-08T11:27:37.177Z,100204.50
2023-02-08T11:30:23.805Z,100200.44
2023-02-08T11:33:22.429Z,100197.52
2023-02-08T11:36:13.167Z,100192.77
2023-02-08T11:38:45.145Z,100191.17
2023-02-08T11:41:20.216Z,100195.52
2023-02-08T11:44:17.285Z,100192.12
2023-02-08T11:46:49.853Z,100186.99
2023-02-08T11:49:24.202Z,100186.86
2023-02-08T11:51:54.139Z,100186.84
2023-02-08T11:54:40.885Z,100184.23
2023-02-08T11:57:16.970Z,100179.57
2023-02-08T11:59:48.972Z,100176.84
2023-02-08T12:02:37.214Z,100175.62
2023-02-08T12:05:13.727Z,100175.14
2023-02-08T12:07:55.635Z,100177.71
2023-02-08T12:10:52.872Z,100177.43
2023-02-08T12:13:50.045Z,100174.50
2023-02-08T12:16:36.504Z,100166.38
2023-02-08T12:19:26.679Z,100161.16
2023-02-08T12:22:03.774Z,100167.77
2023-02-08T12:24:40.835Z,100168.50
2023-02-08T12:27:27.017Z,100166.83
2023-02-08T12:30:04.127Z,100160.44
2023-02-08T12:33:05.442Z,100162.11
2023-02-08T12:36:13.696Z,100148.63
2023-02-08T12:39:19.574Z,100144.14
2023-02-08T12:42:10.197Z,100140.51
2023-02-08T12:44:52.688Z,100131.75
2023-02-08T12:47:38.109Z,100124.77
2023-02-08T12:50:24.008Z,100120.73
2023-02-08T12:52:57.467Z,100119.63
2023-02-08T12:55:30.260Z,100120.59
2023-02-08T12:58:06.988Z,100123.04
2023-02-08T13:00:41.392Z,100131.85
2023-02-08T13:03:17.745Z,100127.22
2023-02-08T13:06:13.893Z,100117.04
2023-02-08T13:08:48.858Z,100117.83
2023-02-08T13:11:28.091Z,100110.73
2023-02-08T13:14:03.566Z,100109.85
2023-02-08T13:16:38.270Z,100110.98
2023-02-08T13:19:24.898Z,100114.15
2023-02-08T13:21:58.945Z,100121.04
2023-02-08T13:24:34.904Z,100127.23
2023-02-08T13:27:16.178Z,100127.83
2023-02-08T13:29:48.317Z,100127.64
2023-02-08T13:32:22.430Z,100131.20
2023-02-08T13:34:55.023Z,100125.53
2023-02-08T13:37:27.969Z,100127.23
2023-02-08T13:40:05.808Z,100124.77
2023-02-08T13:42:39.183Z,100125.11
2023-02-08T13:45:10.973Z,100121.92
2023-02-08T13:47:48.102Z,100117.80
2023-02-08T13:50:47.271Z,100118.95
2023-02-08T13:53:18.513Z,100120.34
2023-02-08T13:56:06.238Z,100122.92
2023-02-08T13:59:00.765Z,100128.83
2023-02-08T14:01:29.982Z,100123.70
2023-02-08T14:04:40.427Z,100119.16
2023-02-08T14:07:23.600Z,100116.45
2023-02-08T14:10:08.275Z,100120.81
2023-02-08T14:12:43.324Z,100118.17
2023-02-08T14:15:43.299Z,100123.54
2023-02-08T14:18:26.825Z,100129.63
2023-02-08T14:21:04.992Z,100131.19
2023-02-08T14:23:40.136Z,100127.50
2023-02-08T14:26:20.407Z,100126.02
2023-02-08T14:28:56.425Z,100126.35
2023-02-08T14:31:38.256Z,100117.23
2023-02-08T14:34:20.753Z,100110.65
2023-02-08T14:37:03.276Z,100113.00
2023-02-08T14:39:34.400Z,100119.16
2023-02-08T14:42:06.889Z,100119.81
2023-02-08T14:45:04.772Z,100118.50
2023-02-08T14:48:20.115Z,100111.71
2023-02-08T14:51:19.713Z,100104.48
2023-02-08T14:53:52.772Z,100102.95
2023-02-08T14:56:26.128Z,100100.07
2023-02-08T14:59:00.403Z,100095.52
2023-02-08T15:01:44.503Z,100097.21
2023-02-08T15:04:17.805Z,100094.37
2023-02-08T15:07:23.750Z,100095.18
2023-02-08T15:09:53.536Z,100093.44
2023-02-08T15:12:26.552Z,100091.05
2023-02-08T15:14:58.242Z,100083.75
2023-02-08T15:17:34.360Z,100084.64
2023-02-08T15:20:08.093Z,100076.19
2023-02-08T15:22:37.460Z,100077.34
2023-02-08T15:25:23.717Z,100080.02
2023-02-08T15:27:55.593Z,100080.07
2023-02-08T15:30:28.503Z,100083.80
2023-02-08T15:32:58.650Z,100082.08
2023-02-08T15:35:29.450Z,100085.05
2023-02-08T15:37:59.240Z,100085.29
2023-02-08T15:40:33.322Z,100093.62
2023-02-08T15:43:13.376Z,100098.09
2023-02-08T15:45:43.145Z,100094.98
2023-02-08T15:48:12.928Z,100097.11
2023-02-08T15:50:42.730Z,100104.30
2023-02-08T15:53:15.561Z,100105.21
2023-02-08T15:55:51.218Z,100104.04
2023-02-08T15:58:28.322Z,100101.19
2023-02-08T16:01:01.311Z,100099.46
2023-02-08T16:03:32.528Z,100105.45
2023-02-08T16:06:05.182Z,100104.63
2023-02-08T16:08:37.080Z,100108.23
2023-02-08T16:11:12.800Z,100112.66
2023-02-08T16:13:49.643Z,100113.78
2023-02-08T16:16:22.078Z,100115.14
2023-02-08T16:18:59.984Z,100116.93
2023-02-08T16:21:34.358Z,100115.25
2023-02-08T16:24:19.450Z,100114.07
2023-02-08T16:26:55.787Z,100109.77
2023-02-08T16:29:28.488Z,100109.12
2023-02-08T16:32:01.391Z,100114.13
2023-02-08T16:34:33.486Z,100113.95
2023-02-08T16:37:07.357Z,100113.23
2023-02-08T16:39:54.389Z,100117.55
2023-02-08T16:42:30.489Z,100113.80
2023-02-08T16:45:18.136Z,100109.13
2023-02-08T16:47:54.990Z,100107.44
2023-02-08T16:50:26.955Z,100105.10
2023-02-08T16:52:59.966Z,100105.75
2023-02-08T16:55:32.097Z,100098.89
2023-02-08T16:58:01.719Z,100090.44
2023-02-08T17:00:32.817Z,100088.92
2023-02-08T17:03:02.572Z,100086.35
2023-02-08T17:05:37.868Z,100087.79
2023-02-08T17:08:11.790Z,100090.54
2023-02-08T17:10:42.849Z,100091.30
2023-02-08T17:13:20.998Z,100089.23
2023-02-08T17:15:51.978Z,100090.39
2023-02-08T17:18:22.799Z,100089.35
2023-02-08T17:20:57.464Z,100089.70
2023-02-08T17:23:27.384Z,100090.60
2023-02-08T17:26:01.069Z,100092.92
2023-02-08T17:28:42.138Z,100091.05
2023-02-08T17:31:13.465Z,100088.42
2023-02-08T17:33:43.257Z,100093.80
2023-02-08T17:36:18.302Z,100100.64
2023-02-08T17:38:48.278Z,100100.66
2023-02-08T17:41:20.006Z,100100.35
2023-02-08T17:43:51.662Z,100102.20
2023-02-08T17:46:25.332Z,100101.92
2023-02-08T17:48:55.596Z,100101.88
2023-02-08T17:51:28.588Z,100099.41
2023-02-08T17:53:58.322Z,100097.52
2023-02-08T17:56:31.227Z,100100.79
2023-02-08T17:59:03.432Z,100107.52
2023-02-08T18:01:37.729Z,100109.17
2023-02-08T18:04:10.834Z,100107.54
2023-02-08T18:06:40.712Z,100106.48
2023-02-08T18:09:13.995Z,100111.54
2023-02-08T18:11:44.805Z,100107.79
2023-02-08T18:14:15.543Z,100113.09
2023-02-08T18:16:45.103Z,100114.96
2023-02-08T18:19:16.494Z,100119.91
2023-02-08T18:21:51.905Z,100122.93
2023-02-08T18:24:24.793Z,100126.19
2023-02-08T18:26:55.192Z,100127.93
2023-02-08T18:29:30.690Z,100126.60
2023-02-08T18:32:01.336Z,100123.39
2023-02-08T18:34:33.012Z,100116.23
2023-02-08T18:37:06.670Z,100117.76
2023-02-08T18:39:36.546Z,100120.02
2023-02-08T18:42:06.294Z,100118.63
2023-02-08T18:44:40.056Z,100112.40
2023-02-08T18:47:14.858Z,100111.16
2023-02-08T18:49:47.375Z,100117.14
2023-02-08T18:52:17.070Z,100112.67
2023-02-08T18:54:46.709Z,100106.27
2023-02-08T18:57:16.487Z,100106.21
2023-02-08T18:59:46.481Z,100100.52
2023-02-08T19:02:21.018Z,100095.23
2023-02-08T19:04:50.979Z,100089.00
2023-02-08T19:07:20.642Z,100085.75
2023-02-08T19:09:50.207Z,100088.77
2023-02-08T19:12:20.660Z,100087.52
2023-02-08T19:14:51.515Z,100083.64
2023-02-08T19:17:21.178Z,100080.98
2023-02-08T19:19:50.583Z,100080.04
2023-02-08T19:22:20.300Z,100084.80
2023-02-08T19:24:53.677Z,100083.77
2023-02-08T19:27:22.397Z,100083.84
2023-02-08T19:29:55.869Z,100082.48
2023-02-08T19:32:25.654Z,100080.89
2023-02-08T19:35:03.831Z,100079.63
2023-02-08T19:37:43.174Z,100080.64
2023-02-08T19:40:17.222Z,100075.50
2023-02-08T19:42:47.163Z,100078.50
2023-02-08T19:45:17.312Z,100079.05
2023-02-08T19:47:51.413Z,100082.02
2023-02-08T19:50:21.929Z,100077.98
2023-02-08T19:52:51.468Z,100073.10
2023-02-08T19:55:23.013Z,100068.88
2023-02-08T19:58:00.686Z,100069.95
2023-02-08T20:00:31.415Z,100070.59
2023-02-08T20:03:07.809Z,100071.58
2023-02-08T20:05:46.108Z,100074.25
2023-02-08T20:08:17.588Z,100076.80
2023-02-08T20:10:48.846Z,100079.52
2023-02-08T20:13:19.487Z,100075.23
2023-02-08T20:15:49.660Z,100069.90
2023-02-08T20:18:22.526Z,100064.44
2023-02-08T20:21:01.691Z,100067.09
2023-02-08T20:23:31.914Z,100069.75
2023-02-08T20:26:14.051Z,100071.63
2023-02-08T20:28:45.692Z,100068.07
2023-02-08T20:31:18.459Z,100069.23
2023-02-08T20:33:48.335Z,100067.34
2023-02-08T20:36:19.937Z,100064.34
2023-02-08T20:38:51.164Z,100063.10
2023-02-08T20:41:22.260Z,100059.21
2023-02-08T20:43:52.523Z,100057.66
2023-02-08T20:46:24.339Z,100055.52
2023-02-08T20:48:55.503Z,100053.59
2023-02-08T20:51:28.037Z,100046.06
2023-02-08T20:53:59.163Z,100043.61
2023-02-08T20:56:31.765Z,100036.20
2023-02-08T20:59:05.381Z,100028.81
2023-02-08T21:01:34.779Z,100025.06
2023-02-08T21:04:06.147Z,100024.38
2023-02-08T21:06:37.506Z,100021.80
2023-02-08T21:09:09.115Z,100015.52
2023-02-08T21:11:39.332Z,100015.04
2023-02-08T21:14:13.228Z,100010.60
2023-02-08T21:16:43.125Z,100009.62
2023-02-08T21:19:15.080Z,100010.91
2023-02-08T21:21:44.945Z,100009.38
2023-02-08T21:24:15.725Z,100013.52
2023-02-08T21:26:46.415Z,100013.34
2023-02-08T21:29:23.016Z,100013.29
2023-02-08T21:31:54.008Z,100015.44
2023-02-08T21:34:24.357Z,100009.92
2023-02-08T21:36:54.194Z,100012.05
2023-02-08T21:39:23.960Z,100009.89
2023-02-08T21:41:55.563Z,100010.39
2023-02-08T21:44:25.099Z,100006.70
2023-02-08T21:46:54.841Z,100014.20
2023-02-08T21:49:43.051Z,100012.80
2023-02-08T21:52:31.251Z,100018.23
2023-02-08T21:55:00.911Z,100016.84
2023-02-08T21:57:37.551Z,100019.12
2023-02-08T22:00:10.450Z,100018.14
2023-02-08T22:02:45.584Z,100012.36
2023-02-08T22:05:15.233Z,100013.54
2023-02-08T22:07:48.036Z,100016.30
2023-02-08T22:10:21.091Z,100013.06
2023-02-08T22:12:52.170Z,100007.68
2023-02-08T22:15:24.281Z,100006.40
2023-02-08T22:17:55.102Z,100002.69
2023-02-08T22:20:24.883Z,100001.98
2023-02-08T22:22:55.518Z,100000.86
2023-02-08T22:25:25.801Z,99996.48
2023-02-08T22:27:58.163Z,99996.79
2023-02-08T22:30:28.147Z,100002.61
2023-02-08T22:32:58.532Z,100001.59
2023-02-08T22:35:28.274Z,99994.86
2023-02-08T22:37:58.071Z,99998.45
2023-02-08T22:40:28.078Z,99996.16
2023-02-08T22:42:58.136Z,99990.13
2023-02-08T22:45:27.857Z,99981.99
2023-02-08T22:47:57.579Z,99968.45
2023-02-08T22:50:27.837Z,99964.94
2023-02-08T22:52:57.256Z,99963.00
2023-02-08T22:55:27.187Z,99959.27
2023-02-08T22:57:56.956Z,99952.90
2023-02-08T23:00:26.577Z,99947.77
2023-02-08T23:02:56.928Z,99944.29
2023-02-08T23:05:26.729Z,99947.88
2023-02-08T23:07:56.875Z,99952.11
2023-02-08T23:10:26.655Z,99947.16
2023-02-08T23:12:56.897Z,99943.20
2023-02-08T23:15:27.191Z,99938.09
2023-02-08T23:17:57.943Z,99936.36
2023-02-08T23:20:28.220Z,99935.11
2023-02-08T23:22:58.204Z,99928.87
2023-02-08T23:25:28.025Z,99924.94
2023-02-08T23:27:59.241Z,99920.91
2023-02-08T23:30:29.132Z,99923.48
2023-02-08T23:32:59.029Z,99923.08
2023-02-08T23:35:28.821Z,99924.73
2023-02-08T23:37:58.438Z,99922.54
2023-02-08T23:40:31.123Z,99923.30
2023-02-08T23:43:02.514Z,99922.63
2023-02-08T23:45:34.137Z,99930.70
2023-02-08T23:48:05.497Z,99929.88
2023-02-08T23:50:37.562Z,99928.25
2023-02-08T23:53:08.460Z,99924.30
2023-02-08T23:55:39.522Z,99917.23
2023-02-08T23:58:10.416Z,99908.63
