createdAt,value
2023-02-27T00:02:22.228Z,81.59
2023-02-27T00:05:03.240Z,81.61
2023-02-27T00:07:39.162Z,81.62
2023-02-27T00:10:22.935Z,81.35
2023-02-27T00:12:57.749Z,81.68
2023-02-27T00:15:32.553Z,81.85
2023-02-27T00:18:08.103Z,82.01
2023-02-27T00:20:42.971Z,82.25
2023-02-27T00:23:22.767Z,82.22
2023-02-27T00:26:01.853Z,82.27
2023-02-27T00:28:40.753Z,82.33
2023-02-27T00:31:13.607Z,82.44
2023-02-27T00:33:45.569Z,82.47
2023-02-27T00:36:22.102Z,82.76
2023-02-27T00:38:59.324Z,82.75
2023-02-27T00:41:32.011Z,83.14
2023-02-27T00:44:05.927Z,83.35
2023-02-27T00:46:43.935Z,83.60
2023-02-27T00:49:25.729Z,83.94
2023-02-27T00:52:08.750Z,84.26
2023-02-27T00:54:49.292Z,84.43
2023-02-27T00:57:24.145Z,84.59
2023-02-27T01:00:05.307Z,84.48
2023-02-27T01:02:45.064Z,84.53
2023-02-27T01:05:17.815Z,84.42
2023-02-27T01:07:56.713Z,84.48
2023-02-27T01:10:30.590Z,84.50
2023-02-27T01:13:07.007Z,84.32
2023-02-27T01:15:50.620Z,84.61
2023-02-27T01:18:26.673Z,84.34
2023-02-27T01:21:07.304Z,84.29
2023-02-27T01:23:44.139Z,84.19
2023-02-27T01:26:37.885Z,83.93
2023-02-27T01:29:10.985Z,83.92
2023-02-27T01:31:53.289Z,83.82
2023-02-27T01:34:27.301Z,84.01
2023-02-27T01:37:15.530Z,84.21
2023-02-27T01:39:56.382Z,84.26
2023-02-27T01:42:42.888Z,84.54
2023-02-27T01:45:35.370Z,84.55
2023-02-27T01:48:26.769Z,84.65
2023-02-27T01:51:06.431Z,85.08
2023-02-27T01:53:56.369Z,85.10
2023-02-27T01:56:36.274Z,85.09
2023-02-27T01:59:20.262Z,85.04
2023-02-27T02:01:56.809Z,84.86
2023-02-27T02:04:34.209Z,84.96
2023-02-27T02:07:29.784Z,85.24
2023-02-27T02:10:18.043Z,85.29
2023-02-27T02:12:52.275Z,85.29
2023-02-27T02:15:38.352Z,84.80
2023-02-27T02:18:29.319Z,84.88
2023-02-27T02:21:42.453Z,85.06
2023-02-27T02:24:46.464Z,85.08
2023-02-27T02:27:44.546Z,85.20
2023-02-27T02:30:58.436Z,85.34
2023-02-27T02:34:20.004Z,85.39
2023-02-27T02:37:41.094Z,85.54
2023-02-27T02:40:41.055Z,85.72
2023-02-27T02:43:29.248Z,85.85
2023-02-27T02:46:11.448Z,85.91
2023-02-27T02:48:59.863Z,85.93
2023-02-27T02:51:46.519Z,85.80
2023-02-27T02:54:31.627Z,85.92
2023-02-27T02:57:12.013Z,85.95
2023-02-27T03:00:00.054Z,85.83
2023-02-27T03:02:39.936Z,85.68
2023-02-27T03:05:22.049Z,85.69
2023-02-27T03:08:04.763Z,85.79
2023-02-27T03:10:45.490Z,85.54
2023-02-27T03:13:36.448Z,85.71
2023-02-27T03:16:25.723Z,85.18
2023-02-27T03:19:08.613Z,85.50
2023-02-27T03:21:46.028Z,85.39
2023-02-27T03:24:27.172Z,85.43
2023-02-27T03:27:05.311Z,85.38
2023-02-27T03:29:46.194Z,85.59
2023-02-27T03:32:24.220Z,85.41
2023-02-27T03:35:00.477Z,85.40
2023-02-27T03:37:47.571Z,85.25
2023-02-27T03:40:31.603Z,85.29
2023-02-27T03:43:23.116Z,85.44
2023-02-27T03:46:10.771Z,85.44
2023-02-27T03:48:47.589Z,85.67
2023-02-27T03:51:27.373Z,85.61
2023-02-27T03:54:08.566Z,85.68
2023-02-27T03:56:47.284Z,86.22
2023-02-27T03:59:22.590Z,85.73
2023-02-27T04:02:07.088Z,86.11
2023-02-27T04:04:41.225Z,86.06
2023-02-27T04:07:48.501Z,86.12
2023-02-27T04:10:58.008Z,86.07
2023-02-27T04:13:45.304Z,86.16
2023-02-27T04:16:52.369Z,86.14
2023-02-27T04:20:00.000Z,86.32
2023-02-27T04:22:40.172Z,86.38
2023-02-27T04:25:34.542Z,86.32
2023-02-27T04:28:37.385Z,86.44
2023-02-27T04:31:22.269Z,86.53
2023-02-27T04:34:04.553Z,86.62
2023-02-27T04:36:43.708Z,86.56
2023-02-27T04:39:24.700Z,86.80
2023-02-27T04:42:06.025Z,86.87
2023-02-27T04:44:44.324Z,86.68
2023-02-27T04:47:21.741Z,86.86
2023-02-27T04:49:57.996Z,86.86
2023-02-27T04:52:42.524Z,86.71
2023-02-27T04:55:22.169Z,86.69
2023-02-27T04:58:06.177Z,86.41
2023-02-27T05:00:52.744Z,86.71
2023-02-27T05:03:35.486Z,86.66
2023-02-27T05:06:20.790Z,86.54
2023-02-27T05:09:07.992Z,86.57
2023-02-27T05:11:51.878Z,86.58
2023-02-27T05:14:34.538Z,86.87
2023-02-27T05:17:12.704Z,86.70
2023-02-27T05:19:50.465Z,86.92
2023-02-27T05:22:35.252Z,86.75
2023-02-27T05:25:13.813Z,86.49
2023-02-27T05:27:52.081Z,86.74
2023-02-27T05:30:37.095Z,86.94
2023-02-27T05:33:20.537Z,86.98
2023-02-27T05:36:13.522Z,87.18
2023-02-27T05:38:56.596Z,87.14
2023-02-27T05:41:39.485Z,87.28
2023-02-27T05:44:30.172Z,87.18
2023-02-27T05:47:18.522Z,87.04
2023-02-27T05:49:57.131Z,87.09
2023-02-27T05:52:34.780Z,87.07
2023-02-27T05:55:18.809Z,87.19
2023-02-27T05:57:57.527Z,87.15
2023-02-27T06:00:45.186Z,87.25
2023-02-27T06:03:34.555Z,86.90
2023-02-27T06:06:23.516Z,87.04
2023-02-27T06:08:58.923Z,87.10
2023-02-27T06:11:41.438Z,87.09
2023-02-27T06:14:18.481Z,86.89
2023-02-27T06:16:58.747Z,86.85
2023-02-27T06:19:36.630Z,87.02
2023-02-27T06:22:10.094Z,86.83
2023-02-27T06:24:48.422Z,86.61
2023-02-27T06:27:26.382Z,86.62
2023-02-27T06:29:59.614Z,86.47
2023-02-27T06:32:35.955Z,86.65
2023-02-27T06:35:14.959Z,86.38
2023-02-27T06:37:54.977Z,86.57
2023-02-27T06:40:36.121Z,86.31
2023-02-27T06:43:08.717Z,86.40
2023-02-27T06:46:08.670Z,86.31
2023-02-27T06:48:43.268Z,86.25
2023-02-27T06:51:25.064Z,86.45
2023-02-27T06:53:58.140Z,86.43
2023-02-27T06:56:31.132Z,86.49
2023-02-27T06:59:05.495Z,85.91
2023-02-27T07:01:41.479Z,86.06
2023-02-27T07:04:26.747Z,86.28
2023-02-27T07:07:33.939Z,86.59
2023-02-27T07:09:57.105Z,86.26
2023-02-27T07:12:36.218Z,86.20
2023-02-27T07:15:17.645Z,86.11
2023-02-27T07:17:51.322Z,86.06
2023-02-27T07:20:27.876Z,86.26
2023-02-27T07:23:04.039Z,86.09
2023-02-27T07:25:46.281Z,86.25
2023-02-27T07:28:23.107Z,86.09
2023-02-27T07:30:58.121Z,85.83
2023-02-27T07:33:37.190Z,85.99
2023-02-27T07:36:16.270Z,86.10
2023-02-27T07:38:53.508Z,85.83
2023-02-27T07:41:31.148Z,85.66
2023-02-27T07:44:13.426Z,85.64
2023-02-27T07:46:48.367Z,85.56
2023-02-27T07:49:30.440Z,85.64
2023-02-27T07:52:10.795Z,85.62
2023-02-27T07:54:46.951Z,85.27
2023-02-27T07:57:22.301Z,85.28
2023-02-27T07:59:55.343Z,85.31
2023-02-27T08:02:29.666Z,85.29
2023-02-27T08:05:07.363Z,85.48
2023-02-27T08:07:41.188Z,84.98
2023-02-27T08:10:28.876Z,85.11
2023-02-27T08:13:09.088Z,84.70
2023-02-27T08:15:47.585Z,84.44
2023-02-27T08:18:24.117Z,84.79
2023-02-27T08:21:00.873Z,84.53
2023-02-27T08:23:38.575Z,84.58
2023-02-27T08:26:15.163Z,84.58
2023-02-27T08:28:47.342Z,84.23
2023-02-27T08:31:20.798Z,83.84
2023-02-27T08:34:07.786Z,84.30
2023-02-27T08:36:47.117Z,83.96
2023-02-27T08:39:24.783Z,83.75
2023-02-27T08:41:58.350Z,83.77
2023-02-27T08:44:32.976Z,83.58
2023-02-27T08:47:08.075Z,83.48
2023-02-27T08:49:49.756Z,83.29
2023-02-27T08:52:23.455Z,83.50
2023-02-27T08:54:58.465Z,82.47
2023-02-27T08:57:43.466Z,81.97
2023-02-27T09:00:26.328Z,82.42
2023-02-27T09:03:03.991Z,82.07
2023-02-27T09:05:39.013Z,82.00
2023-02-27T09:08:14.932Z,81.51
2023-02-27T09:10:53.494Z,81.91
2023-02-27T09:13:32.602Z,81.66
2023-02-27T09:16:05.209Z,81.47
2023-02-27T09:18:38.654Z,81.16
2023-02-27T09:21:13.362Z,80.56
2023-02-27T09:23:58.055Z,79.58
2023-02-27T09:26:44.994Z,79.87
2023-02-27T09:29:27.863Z,79.10
2023-02-27T09:31:59.844Z,79.11
2023-02-27T09:34:32.178Z,77.95
2023-02-27T09:37:08.926Z,77.41
2023-02-27T09:39:46.413Z,76.31
2023-02-27T09:42:27.123Z,76.18
2023-02-27T09:45:05.740Z,76.21
2023-02-27T09:47:51.603Z,75.41
2023-02-27T09:51:04.471Z,74.86
2023-02-27T09:53:45.750Z,75.00
2023-02-27T09:56:27.740Z,74.01
2023-02-27T09:59:11.865Z,72.55
2023-02-27T10:01:50.720Z,73.16
2023-02-27T10:04:43.394Z,72.58
2023-02-27T10:07:23.395Z,72.66
2023-02-27T10:10:10.003Z,72.79
2023-02-27T10:13:08.347Z,73.50
2023-02-27T10:15:45.795Z,73.33
2023-02-27T10:18:31.192Z,72.98
2023-02-27T10:21:16.073Z,73.50
2023-02-27T10:23:57.513Z,72.97
2023-02-27T10:26:34.644Z,72.51
2023-02-27T10:29:18.586Z,72.09
2023-02-27T10:32:00.310Z,71.74
2023-02-27T10:34:35.434Z,70.69
2023-02-27T10:37:19.601Z,71.54
2023-02-27T10:40:01.964Z,69.72
2023-02-27T10:42:43.322Z,69.40
2023-02-27T10:45:30.074Z,67.36
2023-02-27T10:48:06.706Z,66.94
2023-02-27T10:50:50.618Z,66.86
2023-02-27T10:53:41.942Z,66.03
2023-02-27T10:56:25.128Z,65.59
2023-02-27T10:59:08.815Z,65.99
2023-02-27T11:01:55.432Z,64.58
2023-02-27T11:04:33.992Z,64.55
2023-02-27T11:07:13.917Z,63.64
2023-02-27T11:10:02.859Z,65.49
2023-02-27T11:12:39.752Z,64.63
2023-02-27T11:15:29.193Z,64.63
2023-02-27T11:18:26.863Z,63.11
2023-02-27T11:21:20.464Z,62.93
2023-02-27T11:24:00.792Z,63.47
2023-02-27T11:26:39.364Z,62.05
2023-02-27T11:29:19.305Z,61.66
2023-02-27T11:32:01.456Z,60.71
2023-02-27T11:34:37.387Z,60.27
2023-02-27T11:37:29.388Z,59.78
2023-02-27T11:40:21.087Z,60.46
2023-02-27T11:42:58.533Z,60.73
2023-02-27T11:46:12.169Z,61.75
2023-02-27T11:48:31.909Z,61.86
2023-02-27T11:51:30.768Z,61.92
2023-02-27T11:54:21.776Z,61.37
2023-02-27T11:56:58.242Z,60.83
2023-02-27T11:59:47.308Z,62.04
2023-02-27T12:02:29.236Z,61.77
2023-02-27T12:05:08.946Z,60.71
2023-02-27T12:07:52.718Z,60.94
2023-02-27T12:11:20.643Z,60.92
2023-02-27T12:14:41.241Z,61.58
2023-02-27T12:17:41.389Z,60.54
2023-02-27T12:20:41.413Z,61.08
2023-02-27T12:23:40.930Z,61.63
2023-02-27T12:26:47.907Z,62.21
2023-02-27T12:29:36.762Z,62.03
2023-02-27T12:32:19.268Z,62.17
2023-02-27T12:35:05.576Z,62.07
2023-02-27T12:37:50.863Z,62.60
2023-02-27T12:40:32.843Z,62.92
2023-02-27T12:43:25.200Z,62.81
2023-02-27T12:46:38.034Z,62.38
2023-02-27T12:49:25.755Z,61.25
2023-02-27T12:52:14.123Z,60.96
2023-02-27T12:55:03.984Z,61.67
2023-02-27T12:58:08.430Z,62.14
2023-02-27T13:00:46.642Z,62.02
2023-02-27T13:03:28.513Z,62.40
2023-02-27T13:06:08.669Z,62.21
2023-02-27T13:09:11.055Z,61.74
2023-02-27T13:11:53.537Z,60.79
2023-02-27T13:14:47.008Z,61.34
2023-02-27T13:17:36.100Z,61.34
2023-02-27T13:20:27.349Z,61.48
2023-02-27T13:23:24.683Z,62.14
2023-02-27T13:26:18.602Z,61.41
2023-02-27T13:28:55.818Z,60.65
2023-02-27T13:31:37.072Z,59.32
2023-02-27T13:34:26.428Z,58.95
2023-02-27T13:37:08.794Z,59.37
2023-02-27T13:40:02.082Z,59.24
2023-02-27T13:42:54.471Z,59.52
2023-02-27T13:45:57.149Z,60.20
2023-02-27T13:48:55.990Z,60.28
2023-02-27T13:51:53.000Z,59.97
2023-02-27T13:54:27.671Z,60.63
2023-02-27T13:57:34.300Z,61.06
2023-02-27T14:00:20.845Z,61.29
2023-02-27T14:03:00.241Z,61.16
2023-02-27T14:05:37.143Z,60.96
2023-02-27T14:08:15.812Z,62.21
2023-02-27T14:10:59.972Z,61.98
2023-02-27T14:14:04.889Z,62.03
2023-02-27T14:16:58.594Z,61.42
2023-02-27T14:19:52.272Z,60.68
2023-02-27T14:22:39.910Z,60.84
2023-02-27T14:25:46.850Z,60.08
2023-02-27T14:28:30.206Z,59.68
2023-02-27T14:31:03.957Z,60.26
2023-02-27T14:33:42.055Z,60.50
2023-02-27T14:36:23.445Z,60.02
2023-02-27T14:38:58.013Z,59.12
2023-02-27T14:41:42.136Z,59.18
2023-02-27T14:44:21.104Z,59.21
2023-02-27T14:46:54.498Z,58.87
2023-02-27T14:49:30.665Z,59.74
2023-02-27T14:52:20.843Z,59.19
2023-02-27T14:54:54.251Z,59.79
2023-02-27T14:57:28.259Z,60.02
2023-02-27T15:00:00.350Z,59.89
2023-02-27T15:02:36.728Z,59.83
2023-02-27T15:05:24.784Z,60.32
2023-02-27T15:07:57.168Z,60.99
2023-02-27T15:10:32.517Z,60.49
2023-02-27T15:13:06.508Z,60.94
2023-02-27T15:15:37.901Z,59.93
2023-02-27T15:18:15.037Z,60.34
2023-02-27T15:20:48.047Z,59.08
2023-02-27T15:23:34.381Z,59.48
2023-02-27T15:26:14.085Z,59.67
2023-02-27T15:28:49.307Z,60.18
2023-02-27T15:31:26.861Z,60.53
2023-02-27T15:33:58.827Z,60.90
2023-02-27T15:36:35.369Z,61.13
2023-02-27T15:39:19.350Z,61.20
2023-02-27T15:41:54.227Z,61.19
2023-02-27T15:44:31.909Z,60.80
2023-02-27T15:47:03.752Z,61.38
2023-02-27T15:49:38.112Z,61.39
2023-02-27T15:52:20.251Z,61.77
2023-02-27T15:54:54.990Z,61.78
2023-02-27T15:57:34.286Z,62.19
2023-02-27T16:00:10.848Z,61.91
2023-02-27T16:02:50.172Z,62.48
2023-02-27T16:05:24.454Z,62.62
2023-02-27T16:07:57.619Z,62.77
2023-02-27T16:10:35.756Z,62.74
2023-02-27T16:13:32.442Z,62.54
2023-02-27T16:16:06.129Z,62.91
2023-02-27T16:18:45.112Z,62.85
2023-02-27T16:21:17.976Z,63.54
2023-02-27T16:23:51.296Z,63.50
2023-02-27T16:26:31.520Z,63.72
2023-02-27T16:29:05.308Z,64.31
2023-02-27T16:31:39.041Z,63.99
2023-02-27T16:34:26.094Z,64.44
2023-02-27T16:37:01.545Z,64.52
2023-02-27T16:39:34.772Z,64.76
2023-02-27T16:42:06.959Z,64.59
2023-02-27T16:44:38.248Z,64.97
2023-02-27T16:47:08.459Z,65.15
2023-02-27T16:49:41.097Z,65.51
2023-02-27T16:52:13.847Z,65.57
2023-02-27T16:54:47.614Z,65.65
2023-02-27T16:57:25.704Z,65.55
2023-02-27T16:59:59.063Z,65.92
2023-02-27T17:02:32.596Z,66.18
2023-02-27T17:05:06.313Z,66.19
2023-02-27T17:07:38.081Z,66.33
2023-02-27T17:10:28.619Z,66.40
2023-02-27T17:13:00.200Z,66.80
2023-02-27T17:15:39.223Z,66.80
2023-02-27T17:18:11.120Z,66.91
2023-02-27T17:20:42.715Z,66.99
2023-02-27T17:23:15.556Z,66.95
2023-02-27T17:25:47.437Z,67.16
2023-02-27T17:28:19.466Z,67.23
2023-02-27T17:30:51.758Z,67.54
2023-02-27T17:33:23.736Z,67.61
2023-02-27T17:36:02.671Z,67.66
2023-02-27T17:38:34.122Z,67.83
2023-02-27T17:41:11.346Z,68.20
2023-02-27T17:43:43.317Z,67.97
2023-02-27T17:46:15.607Z,68.27
2023-02-27T17:48:47.492Z,67.98
2023-02-27T17:51:20.806Z,68.46
2023-02-27T17:53:54.158Z,68.45
2023-02-27T17:56:26.244Z,68.53
2023-02-27T17:58:58.601Z,68.80
2023-02-27T18:01:30.260Z,68.89
2023-02-27T18:04:02.856Z,69.06
2023-02-27T18:06:35.237Z,69.27
2023-02-27T18:09:06.204Z,69.42
2023-02-27T18:11:40.524Z,69.46
2023-02-27T18:14:11.611Z,69.39
2023-02-27T18:16:42.392Z,69.61
2023-02-27T18:19:15.152Z,69.50
2023-02-27T18:21:48.307Z,69.32
2023-02-27T18:24:20.252Z,69.56
2023-02-27T18:26:51.228Z,69.65
2023-02-27T18:29:22.403Z,69.91
2023-02-27T18:31:55.197Z,69.92
2023-02-27T18:34:26.868Z,69.94
2023-02-27T18:36:58.383Z,70.59
2023-02-27T18:39:31.212Z,70.57
2023-02-27T18:42:06.725Z,70.84
2023-02-27T18:44:42.597Z,70.94
2023-02-27T18:47:15.184Z,70.81
2023-02-27T18:49:47.298Z,71.06
2023-02-27T18:52:19.639Z,71.37
2023-02-27T18:54:50.433Z,71.79
2023-02-27T18:57:21.813Z,71.86
2023-02-27T18:59:54.373Z,72.18
2023-02-27T19:02:26.142Z,72.08
2023-02-27T19:04:57.733Z,72.27
2023-02-27T19:07:31.263Z,72.31
2023-02-27T19:10:04.749Z,72.38
2023-02-27T19:12:36.766Z,72.40
2023-02-27T19:15:09.017Z,72.67
2023-02-27T19:17:41.514Z,73.01
2023-02-27T19:20:18.735Z,73.40
2023-02-27T19:22:49.953Z,73.06
2023-02-27T19:25:21.723Z,73.57
2023-02-27T19:27:56.367Z,73.34
2023-02-27T19:30:27.492Z,73.41
2023-02-27T19:32:59.244Z,73.72
2023-02-27T19:35:32.223Z,73.79
2023-02-27T19:38:04.642Z,74.00
2023-02-27T19:40:38.564Z,74.12
2023-02-27T19:43:10.389Z,74.01
2023-02-27T19:45:42.566Z,74.07
2023-02-27T19:48:18.423Z,74.21
2023-02-27T19:50:50.742Z,74.41
2023-02-27T19:53:22.008Z,74.35
2023-02-27T19:56:02.470Z,74.56
2023-02-27T19:58:37.216Z,74.26
2023-02-27T20:01:10.506Z,74.65
2023-02-27T20:03:43.796Z,74.48
2023-02-27T20:06:20.869Z,74.32
2023-02-27T20:08:53.492Z,74.26
2023-02-27T20:11:29.885Z,74.65
2023-02-27T20:14:02.296Z,74.68
2023-02-27T20:16:35.230Z,74.64
2023-02-27T20:19:09.790Z,74.71
2023-02-27T20:21:43.591Z,74.84
2023-02-27T20:24:18.393Z,75.19
2023-02-27T20:26:52.561Z,75.42
2023-02-27T20:29:26.727Z,75.49
2023-02-27T20:31:59.117Z,75.63
2023-02-27T20:34:31.398Z,75.96
2023-02-27T20:37:03.603Z,75.84
2023-02-27T20:39:34.762Z,75.89
2023-02-27T20:42:07.884Z,75.83
2023-02-27T20:44:40.137Z,75.70
2023-02-27T20:47:13.105Z,75.83
2023-02-27T20:49:44.605Z,75.82
2023-02-27T20:52:17.342Z,75.64
2023-02-27T20:54:48.480Z,75.59
2023-02-27T20:57:21.270Z,75.61
2023-02-27T20:59:53.764Z,75.88
2023-02-27T21:02:25.535Z,76.05
2023-02-27T21:04:57.930Z,75.93
2023-02-27T21:07:29.534Z,75.97
2023-02-27T21:10:01.820Z,75.97
2023-02-27T21:12:34.897Z,76.10
2023-02-27T21:15:12.961Z,76.31
2023-02-27T21:17:46.678Z,76.37
2023-02-27T21:20:18.570Z,76.48
2023-02-27T21:22:50.827Z,76.53
2023-02-27T21:25:24.975Z,76.75
2023-02-27T21:28:02.446Z,76.98
2023-02-27T21:30:36.857Z,77.15
2023-02-27T21:33:08.151Z,77.14
2023-02-27T21:35:44.950Z,77.16
2023-02-27T21:38:17.955Z,77.11
2023-02-27T21:40:49.718Z,77.37
2023-02-27T21:43:22.474Z,77.18
2023-02-27T21:45:57.070Z,77.21
2023-02-27T21:48:28.634Z,77.40
2023-02-27T21:51:02.469Z,77.48
2023-02-27T21:53:36.579Z,77.41
2023-02-27T21:56:10.203Z,77.62
2023-02-27T21:58:42.590Z,77.70
2023-02-27T22:01:16.311Z,77.63
2023-02-27T22:03:50.357Z,77.74
2023-02-27T22:06:23.348Z,77.69
2023-02-27T22:08:58.046Z,77.50
2023-02-27T22:11:29.986Z,77.53
2023-02-27T22:14:04.045Z,77.65
2023-02-27T22:16:37.599Z,77.48
2023-02-27T22:19:15.151Z,77.48
2023-02-27T22:21:50.178Z,77.30
2023-02-27T22:24:21.392Z,77.31
2023-02-27T22:26:52.880Z,77.06
2023-02-27T22:29:25.004Z,77.02
2023-02-27T22:31:56.185Z,76.92
2023-02-27T22:34:28.101Z,76.79
2023-02-27T22:36:59.432Z,76.57
2023-02-27T22:39:31.721Z,76.44
2023-02-27T22:42:04.404Z,76.44
2023-02-27T22:44:35.937Z,76.68
2023-02-27T22:47:07.901Z,76.40
2023-02-27T22:49:39.556Z,76.50
2023-02-27T22:52:10.699Z,76.33
2023-02-27T22:54:43.010Z,76.33
2023-02-27T22:57:15.401Z,76.14
2023-02-27T22:59:47.618Z,76.07
2023-02-27T23:02:21.222Z,75.76
2023-02-27T23:04:52.768Z,76.25
2023-02-27T23:07:26.511Z,75.94
2023-02-27T23:09:59.739Z,76.12
2023-02-27T23:12:32.942Z,76.02
2023-02-27T23:15:06.225Z,76.14
2023-02-27T23:17:52.053Z,76.18
2023-02-27T23:20:28.533Z,76.22
2023-02-27T23:23:00.557Z,76.30
2023-02-27T23:25:32.551Z,76.59
2023-02-27T23:28:05.329Z,76.33
2023-02-27T23:30:37.703Z,76.43
2023-02-27T23:33:12.060Z,76.47
2023-02-27T23:35:44.024Z,76.48
2023-02-27T23:38:17.939Z,76.37
2023-02-27T23:40:49.589Z,76.45
2023-02-27T23:43:24.242Z,76.62
2023-02-27T23:45:57.869Z,76.47
2023-02-27T23:48:33.955Z,76.52
2023-02-27T23:51:10.217Z,76.59
2023-02-27T23:53:42.721Z,76.57
2023-02-27T23:56:18.392Z,76.66
2023-02-27T23:58:55.959Z,76.57
