createdAt,value
2023-05-17T00:01:49.607Z,7.6
2023-05-17T00:11:49.791Z,7.6
2023-05-17T00:21:49.905Z,7.6
2023-05-17T00:31:49.769Z,7.5
2023-05-17T00:41:49.733Z,7.4
2023-05-17T00:51:49.727Z,7.4
2023-05-17T01:01:49.788Z,7.5
2023-05-17T01:11:50.007Z,7.6
2023-05-17T01:21:50.120Z,7.8
2023-05-17T01:31:49.695Z,8.0
2023-05-17T01:41:49.753Z,8.0
2023-05-17T01:51:50.692Z,8.2
2023-05-17T02:01:49.785Z,8.3
2023-05-17T02:11:49.875Z,8.5
2023-05-17T02:21:51.258Z,8.5
2023-05-17T02:31:49.987Z,8.4
2023-05-17T02:41:49.948Z,8.2
2023-05-17T02:51:50.008Z,7.9
2023-05-17T03:01:49.784Z,7.7
2023-05-17T03:11:49.893Z,7.4
2023-05-17T03:21:50.082Z,6.8
2023-05-17T03:31:49.983Z,6.5
2023-05-17T03:41:49.803Z,6.2
2023-05-17T03:51:50.023Z,5.9
2023-05-17T04:01:49.811Z,5.7
2023-05-17T04:11:49.831Z,5.8
2023-05-17T04:21:49.890Z,5.7
2023-05-17T04:31:49.802Z,6.0
2023-05-17T04:41:50.370Z,6.4
2023-05-17T04:51:49.776Z,6.8
2023-05-17T05:01:49.891Z,7.0
2023-05-17T05:11:49.832Z,7.4
2023-05-17T05:21:49.850Z,7.8
2023-05-17T05:31:49.841Z,8.1
2023-05-17T05:41:49.871Z,8.4
2023-05-17T05:51:50.835Z,8.7
2023-05-17T06:01:49.849Z,9.1
2023-05-17T06:11:50.167Z,9.3
2023-05-17T06:21:49.833Z,9.5
2023-05-17T06:31:49.932Z,9.6
2023-05-17T06:41:49.908Z,9.8
2023-05-17T06:51:49.886Z,9.9
2023-05-17T07:01:50.034Z,10.0
2023-05-17T07:11:50.118Z,10.1
2023-05-17T07:21:49.849Z,10.2
2023-05-17T07:31:50.020Z,10.4
2023-05-17T07:41:50.048Z,10.8
2023-05-17T07:51:49.788Z,10.8
2023-05-17T08:01:49.897Z,10.8
2023-05-17T08:11:50.472Z,10.7
2023-05-17T08:21:50.091Z,11.0
2023-05-17T08:31:50.034Z,11.8
2023-05-17T08:41:49.841Z,11.3
2023-05-17T08:51:51.289Z,11.5
2023-05-17T09:01:49.847Z,11.6
2023-05-17T09:11:49.873Z,12.4
2023-05-17T09:21:49.925Z,12.3
2023-05-17T09:31:50.003Z,12.2
2023-05-17T09:41:49.859Z,11.9
2023-05-17T09:51:49.953Z,11.8
2023-05-17T10:01:49.808Z,13.1
2023-05-17T10:11:50.045Z,12.6
2023-05-17T10:21:50.525Z,13.0
2023-05-17T10:31:49.867Z,13.3
2023-05-17T10:41:49.955Z,14.1
2023-05-17T10:51:50.250Z,13.6
2023-05-17T11:01:50.716Z,14.1
2023-05-17T11:11:49.904Z,13.8
2023-05-17T11:21:50.126Z,14.1
2023-05-17T11:31:49.965Z,13.5
2023-05-17T11:41:49.979Z,14.2
2023-05-17T11:51:49.853Z,14.0
2023-05-17T12:01:50.098Z,14.1
2023-05-17T12:11:49.936Z,15.1
2023-05-17T12:21:49.958Z,15.3
2023-05-17T12:31:50.082Z,15.1
2023-05-17T12:41:50.136Z,15.1
2023-05-17T12:51:49.871Z,14.8
2023-05-17T13:01:49.873Z,15.2
2023-05-17T13:11:49.982Z,13.9
2023-05-17T13:21:50.045Z,14.4
2023-05-17T13:31:50.026Z,14.1
2023-05-17T13:41:49.911Z,13.8
2023-05-17T13:51:50.054Z,15.0
2023-05-17T14:01:50.029Z,15.5
2023-05-17T14:11:50.032Z,14.5
2023-05-17T14:21:49.932Z,14.8
2023-05-17T14:31:50.158Z,14.4
2023-05-17T14:41:50.384Z,15.2
2023-05-17T14:51:50.170Z,15.5
2023-05-17T15:01:50.237Z,15.2
2023-05-17T15:11:49.975Z,14.6
2023-05-17T15:21:50.333Z,13.9
2023-05-17T15:31:50.016Z,14.5
2023-05-17T15:41:50.120Z,14.7
2023-05-17T15:51:49.855Z,14.3
2023-05-17T16:01:49.905Z,14.3
2023-05-17T16:11:49.998Z,14.2
2023-05-17T16:21:50.724Z,14.3
2023-05-17T16:31:50.035Z,13.8
2023-05-17T16:41:50.555Z,13.7
2023-05-17T16:51:49.989Z,13.7
2023-05-17T17:01:50.051Z,13.7
2023-05-17T17:11:49.901Z,13.4
2023-05-17T17:21:50.123Z,13.3
2023-05-17T17:31:49.992Z,13.3
2023-05-17T17:41:50.073Z,12.9
2023-05-17T17:51:49.980Z,12.7
2023-05-17T18:01:50.422Z,12.4
2023-05-17T18:11:49.962Z,12.3
2023-05-17T18:21:49.868Z,12.1
2023-05-17T18:31:49.923Z,11.9
2023-05-17T18:41:49.936Z,11.7
2023-05-17T18:51:49.975Z,11.4
2023-05-17T19:01:49.823Z,11.2
2023-05-17T19:11:49.878Z,10.9
2023-05-17T19:21:50.296Z,10.7
2023-05-17T19:31:50.243Z,10.4
2023-05-17T19:41:49.977Z,10.2
2023-05-17T19:51:50.484Z,9.9
2023-05-17T20:01:50.356Z,9.7
2023-05-17T20:11:50.023Z,9.5
2023-05-17T20:21:49.860Z,9.2
2023-05-17T20:31:50.035Z,9.0
2023-05-17T20:41:50.105Z,8.7
2023-05-17T20:51:50.413Z,8.7
2023-05-17T21:01:49.933Z,8.5
2023-05-17T21:11:51.286Z,8.3
2023-05-17T21:21:52.279Z,8.1
2023-05-17T21:31:50.105Z,7.9
2023-05-17T21:41:50.712Z,7.7
2023-05-17T21:51:50.042Z,7.5
2023-05-17T22:01:49.925Z,7.2
2023-05-17T22:11:49.911Z,7.0
2023-05-17T22:21:50.027Z,6.9
2023-05-17T22:31:50.009Z,6.9
2023-05-17T22:41:50.390Z,6.7
2023-05-17T22:51:50.040Z,6.6
2023-05-17T23:01:50.163Z,6.5
2023-05-17T23:11:51.114Z,6.4
2023-05-17T23:21:52.851Z,6.2
2023-05-17T23:31:52.754Z,6.0
2023-05-17T23:41:49.906Z,6.0
2023-05-17T23:51:50.937Z,5.9
