createdAt,value
2022-12-19T00:00:46.448Z,51.70
2022-12-19T00:01:46.541Z,50.70
2022-12-19T00:02:46.582Z,54.20
2022-12-19T00:03:46.464Z,50.40
2022-12-19T00:04:46.428Z,58.90
2022-12-19T00:05:46.438Z,50.00
2022-12-19T00:06:46.386Z,57.40
2022-12-19T00:07:46.365Z,53.50
2022-12-19T00:08:46.356Z,53.20
2022-12-19T00:09:46.362Z,56.90
2022-12-19T00:10:46.324Z,53.00
2022-12-19T00:11:46.345Z,58.60
2022-12-19T00:12:46.307Z,59.00
2022-12-19T00:13:46.294Z,54.70
2022-12-19T00:14:46.298Z,53.30
2022-12-19T00:15:46.293Z,52.50
2022-12-19T00:16:46.306Z,50.90
2022-12-19T00:17:46.236Z,50.40
2022-12-19T00:18:46.229Z,48.80
2022-12-19T00:19:46.251Z,56.20
2022-12-19T00:20:46.216Z,53.40
2022-12-19T00:21:46.195Z,49.70
2022-12-19T00:22:46.194Z,54.60
2022-12-19T00:23:46.207Z,53.30
2022-12-19T00:24:46.187Z,56.10
2022-12-19T00:25:46.134Z,56.80
2022-12-19T00:26:46.126Z,52.60
2022-12-19T00:27:46.115Z,49.90
2022-12-19T00:28:46.104Z,52.10
2022-12-19T00:29:46.086Z,49.20
2022-12-19T00:30:46.091Z,54.50
2022-12-19T00:31:46.129Z,53.10
2022-12-19T00:32:46.049Z,52.30
2022-12-19T00:33:46.035Z,50.30
2022-12-19T00:34:46.014Z,50.50
2022-12-19T00:35:46.027Z,47.80
2022-12-19T00:36:45.987Z,48.90
2022-12-19T00:37:49.237Z,51.60
2022-12-19T00:38:45.966Z,50.70
2022-12-19T00:39:45.961Z,55.30
2022-12-19T00:40:46.141Z,51.80
2022-12-19T00:41:45.928Z,51.90
2022-12-19T00:42:51.641Z,59.80
2022-12-19T00:43:45.916Z,53.30
2022-12-19T00:44:45.900Z,49.30
2022-12-19T00:45:45.930Z,52.90
2022-12-19T00:46:51.054Z,50.10
2022-12-19T00:47:45.857Z,55.00
2022-12-19T00:48:45.850Z,53.20
2022-12-19T00:49:45.847Z,50.40
2022-12-19T00:50:45.838Z,56.00
2022-12-19T00:51:45.799Z,52.30
2022-12-19T00:52:45.796Z,47.90
2022-12-19T00:53:45.792Z,51.90
2022-12-19T00:54:45.837Z,48.30
2022-12-19T00:55:45.757Z,51.90
2022-12-19T00:56:45.771Z,50.80
2022-12-19T00:57:45.790Z,51.30
2022-12-19T00:58:47.427Z,53.80
2022-12-19T00:59:45.703Z,49.60
2022-12-19T01:00:45.716Z,56.30
2022-12-19T01:01:45.832Z,53.90
2022-12-19T01:02:45.811Z,52.80
2022-12-19T01:04:04.455Z,54.80
2022-12-19T01:04:45.644Z,51.10
2022-12-19T01:05:45.642Z,53.80
2022-12-19T01:06:45.723Z,52.90
2022-12-19T01:07:45.599Z,51.40
2022-12-19T01:08:45.602Z,51.20
2022-12-19T01:09:45.580Z,51.80
2022-12-19T01:10:45.566Z,49.20
2022-12-19T01:11:45.577Z,50.80
2022-12-19T01:12:45.550Z,54.80
2022-12-19T01:13:45.530Z,55.30
2022-12-19T01:14:45.520Z,48.60
2022-12-19T01:15:45.521Z,48.40
2022-12-19T01:16:45.533Z,54.20
2022-12-19T01:17:45.514Z,59.40
2022-12-19T01:18:45.459Z,52.50
2022-12-19T01:19:45.483Z,50.70
2022-12-19T01:20:45.455Z,55.20
2022-12-19T01:21:45.438Z,49.30
2022-12-19T01:22:45.433Z,46.70
2022-12-19T01:23:45.400Z,55.00
2022-12-19T01:24:45.385Z,52.80
2022-12-19T01:25:45.388Z,52.70
2022-12-19T01:26:45.361Z,51.90
2022-12-19T01:27:45.369Z,51.80
2022-12-19T01:28:45.341Z,52.30
2022-12-19T01:29:52.857Z,53.80
2022-12-19T01:30:45.312Z,55.90
2022-12-19T01:31:45.332Z,53.90
2022-12-19T01:32:45.335Z,50.40
2022-12-19T01:33:45.280Z,51.10
2022-12-19T01:34:45.258Z,54.50
2022-12-19T01:35:45.273Z,49.90
2022-12-19T01:36:45.241Z,52.20
2022-12-19T01:37:45.246Z,48.80
2022-12-19T01:38:45.210Z,52.10
2022-12-19T01:39:46.143Z,53.60
2022-12-19T01:40:45.191Z,49.50
2022-12-19T01:41:45.185Z,51.50
2022-12-19T01:42:45.183Z,50.70
2022-12-19T01:43:45.204Z,49.60
2022-12-19T01:44:45.138Z,47.40
2022-12-19T01:45:46.037Z,51.70
2022-12-19T01:46:45.194Z,44.90
2022-12-19T01:47:45.130Z,47.80
2022-12-19T01:48:45.084Z,49.40
2022-12-19T01:49:45.085Z,48.40
2022-12-19T01:50:45.976Z,49.30
2022-12-19T01:51:45.095Z,53.20
2022-12-19T01:52:45.043Z,48.80
2022-12-19T01:53:49.209Z,52.00
2022-12-19T01:54:45.014Z,51.40
2022-12-19T01:55:45.005Z,50.00
2022-12-19T01:56:44.965Z,49.80
2022-12-19T01:57:44.966Z,49.00
2022-12-19T01:58:44.930Z,48.60
2022-12-19T01:59:44.922Z,48.70
2022-12-19T02:00:44.931Z,51.70
2022-12-19T02:01:51.145Z,47.90
2022-12-19T02:02:45.149Z,52.70
2022-12-19T02:03:44.869Z,46.90
2022-12-19T02:04:44.847Z,49.70
2022-12-19T02:05:44.866Z,47.70
2022-12-19T02:06:44.885Z,52.80
2022-12-19T02:07:44.858Z,57.30
2022-12-19T02:08:44.826Z,49.80
2022-12-19T02:09:44.803Z,52.90
2022-12-19T02:10:44.773Z,47.30
2022-12-19T02:11:44.786Z,55.40
2022-12-19T02:12:44.753Z,49.40
2022-12-19T02:13:44.863Z,48.30
2022-12-19T02:14:44.728Z,50.70
2022-12-19T02:15:44.723Z,49.50
2022-12-19T02:16:44.725Z,47.80
2022-12-19T02:17:45.245Z,49.00
2022-12-19T02:18:44.698Z,50.90
2022-12-19T02:19:44.675Z,51.70
2022-12-19T02:20:44.673Z,52.90
2022-12-19T02:21:44.651Z,48.80
2022-12-19T02:22:44.652Z,50.10
2022-12-19T02:23:44.632Z,50.20
2022-12-19T02:24:44.606Z,51.00
2022-12-19T02:25:44.619Z,47.80
2022-12-19T02:26:44.577Z,48.60
2022-12-19T02:27:44.576Z,49.60
2022-12-19T02:28:44.591Z,52.30
2022-12-19T02:29:44.543Z,52.20
2022-12-19T02:30:44.531Z,51.10
2022-12-19T02:31:44.571Z,50.10
2022-12-19T02:32:44.515Z,48.70
2022-12-19T02:33:44.501Z,54.60
2022-12-19T02:34:44.817Z,51.10
2022-12-19T02:35:44.480Z,51.50
2022-12-19T02:36:45.440Z,48.90
2022-12-19T02:37:44.458Z,43.60
2022-12-19T02:38:44.446Z,48.20
2022-12-19T02:39:44.452Z,49.20
2022-12-19T02:40:44.412Z,51.60
2022-12-19T02:41:44.438Z,48.80
2022-12-19T02:42:44.386Z,49.50
2022-12-19T02:43:44.390Z,53.40
2022-12-19T02:44:44.386Z,55.00
2022-12-19T02:45:44.420Z,52.30
2022-12-19T02:46:44.337Z,48.30
2022-12-19T02:47:44.346Z,50.90
2022-12-19T02:48:44.317Z,48.20
2022-12-19T02:49:44.355Z,49.00
2022-12-19T02:50:44.283Z,48.30
2022-12-19T02:51:44.282Z,51.20
2022-12-19T02:52:44.264Z,52.40
2022-12-19T02:53:44.255Z,49.30
2022-12-19T02:54:45.173Z,49.70
2022-12-19T02:55:44.253Z,50.00
2022-12-19T02:56:44.265Z,50.70
2022-12-19T02:57:44.209Z,46.30
2022-12-19T02:58:44.221Z,45.40
2022-12-19T02:59:44.180Z,51.70
2022-12-19T03:00:44.189Z,45.60
2022-12-19T03:01:44.365Z,49.10
2022-12-19T03:02:47.079Z,48.60
2022-12-19T03:03:44.148Z,52.80
2022-12-19T03:04:44.159Z,49.50
2022-12-19T03:05:44.142Z,51.00
2022-12-19T03:06:44.154Z,49.30
2022-12-19T03:07:44.089Z,50.70
2022-12-19T03:08:44.120Z,51.80
2022-12-19T03:09:44.073Z,56.90
2022-12-19T03:10:44.081Z,52.20
2022-12-19T03:11:44.078Z,47.50
2022-12-19T03:12:44.017Z,47.00
2022-12-19T03:13:44.023Z,51.50
2022-12-19T03:14:43.990Z,47.40
2022-12-19T03:15:43.986Z,50.60
2022-12-19T03:16:44.046Z,48.40
2022-12-19T03:17:43.970Z,52.40
2022-12-19T03:18:43.946Z,51.80
2022-12-19T03:19:43.960Z,50.30
2022-12-19T03:20:43.933Z,50.50
2022-12-19T03:21:43.933Z,49.20
2022-12-19T03:22:43.942Z,53.70
2022-12-19T03:23:43.891Z,48.60
2022-12-19T03:24:43.879Z,50.50
2022-12-19T03:25:43.878Z,49.20
2022-12-19T03:26:43.857Z,52.40
2022-12-19T03:27:43.850Z,50.40
2022-12-19T03:28:43.821Z,55.30
2022-12-19T03:29:43.818Z,50.30
2022-12-19T03:30:43.845Z,47.50
2022-12-19T03:31:43.810Z,49.90
2022-12-19T03:32:43.794Z,50.60
2022-12-19T03:33:43.761Z,49.80
2022-12-19T03:34:43.743Z,49.70
2022-12-19T03:35:43.740Z,50.80
2022-12-19T03:36:43.740Z,52.90
2022-12-19T03:37:43.736Z,50.10
2022-12-19T03:38:43.731Z,50.80
2022-12-19T03:39:43.688Z,49.50
2022-12-19T03:40:43.680Z,52.10
2022-12-19T03:41:43.661Z,55.40
2022-12-19T03:42:43.680Z,50.00
2022-12-19T03:43:43.645Z,55.10
2022-12-19T03:44:43.615Z,51.00
2022-12-19T03:45:43.663Z,53.80
2022-12-19T03:46:43.623Z,53.30
2022-12-19T03:47:43.616Z,47.50
2022-12-19T03:48:43.583Z,51.10
2022-12-19T03:49:43.564Z,50.40
2022-12-19T03:50:43.555Z,51.80
2022-12-19T03:51:43.578Z,52.50
2022-12-19T03:52:43.550Z,51.40
2022-12-19T03:53:43.517Z,52.60
2022-12-19T03:54:43.505Z,52.10
2022-12-19T03:55:43.495Z,50.80
2022-12-19T03:56:43.482Z,53.20
2022-12-19T03:57:43.479Z,50.10
2022-12-19T03:58:43.468Z,53.40
2022-12-19T03:59:43.437Z,48.60
2022-12-19T04:00:43.418Z,52.20
2022-12-19T04:01:43.523Z,54.60
2022-12-19T04:02:43.440Z,56.20
2022-12-19T04:03:43.438Z,48.70
2022-12-19T04:04:43.371Z,53.80
2022-12-19T04:05:43.432Z,48.80
2022-12-19T04:06:43.351Z,60.70
2022-12-19T04:07:43.366Z,50.90
2022-12-19T04:08:43.312Z,54.10
2022-12-19T04:09:43.356Z,49.60
2022-12-19T04:10:43.317Z,50.10
2022-12-19T04:11:43.300Z,50.30
2022-12-19T04:12:43.312Z,48.60
2022-12-19T04:13:43.255Z,51.70
2022-12-19T04:14:43.235Z,47.30
2022-12-19T04:15:43.287Z,44.60
2022-12-19T04:16:43.219Z,52.50
2022-12-19T04:17:43.231Z,47.90
2022-12-19T04:18:43.221Z,44.90
2022-12-19T04:19:43.181Z,48.10
2022-12-19T04:20:43.166Z,49.40
2022-12-19T04:21:43.164Z,48.40
2022-12-19T04:22:43.134Z,44.10
2022-12-19T04:23:43.121Z,42.40
2022-12-19T04:24:43.131Z,42.60
2022-12-19T04:25:43.106Z,43.00
2022-12-19T04:26:43.078Z,43.90
2022-12-19T04:27:43.077Z,44.70
2022-12-19T04:28:43.072Z,44.10
2022-12-19T04:29:43.078Z,43.30
2022-12-19T04:30:43.102Z,40.10
2022-12-19T04:31:43.018Z,43.80
2022-12-19T04:32:43.008Z,39.10
2022-12-19T04:33:42.995Z,39.80
2022-12-19T04:34:43.284Z,42.30
2022-12-19T04:35:42.969Z,40.90
2022-12-19T04:36:42.952Z,40.90
2022-12-19T04:37:42.943Z,40.20
2022-12-19T04:38:42.923Z,41.90
2022-12-19T04:39:42.936Z,37.40
2022-12-19T04:40:42.914Z,36.10
2022-12-19T04:41:42.896Z,36.70
2022-12-19T04:42:42.898Z,38.50
2022-12-19T04:43:42.892Z,37.60
2022-12-19T04:44:42.853Z,37.00
2022-12-19T04:45:42.839Z,34.90
2022-12-19T04:46:42.873Z,39.20
2022-12-19T04:47:42.848Z,37.40
2022-12-19T04:48:42.794Z,38.90
2022-12-19T04:49:42.830Z,41.30
2022-12-19T04:50:42.772Z,33.40
2022-12-19T04:51:42.754Z,32.80
2022-12-19T04:52:42.752Z,33.80
2022-12-19T04:53:42.735Z,35.70
2022-12-19T04:54:42.742Z,35.60
2022-12-19T04:55:42.697Z,34.00
2022-12-19T04:56:42.694Z,35.80
2022-12-19T04:57:42.678Z,34.70
2022-12-19T04:58:42.674Z,34.30
2022-12-19T04:59:42.689Z,34.60
2022-12-19T05:00:42.651Z,38.00
2022-12-19T05:01:42.716Z,37.20
2022-12-19T05:02:42.874Z,35.40
2022-12-19T05:03:42.659Z,37.20
2022-12-19T05:04:42.619Z,40.80
2022-12-19T05:05:42.583Z,35.10
2022-12-19T05:06:42.564Z,39.00
2022-12-19T05:07:42.578Z,37.20
2022-12-19T05:08:42.543Z,33.90
2022-12-19T05:09:42.521Z,36.50
2022-12-19T05:10:42.548Z,38.10
2022-12-19T05:11:42.503Z,35.50
2022-12-19T05:12:42.490Z,39.00
2022-12-19T05:13:42.501Z,33.60
2022-12-19T05:14:42.459Z,40.50
2022-12-19T05:15:42.503Z,35.00
2022-12-19T05:16:42.435Z,32.30
2022-12-19T05:17:42.430Z,35.40
2022-12-19T05:18:42.427Z,34.50
2022-12-19T05:19:42.416Z,32.80
2022-12-19T05:20:42.381Z,36.50
2022-12-19T05:21:42.390Z,35.80
2022-12-19T05:22:42.361Z,37.50
2022-12-19T05:23:42.338Z,35.40
2022-12-19T05:24:42.373Z,37.00
2022-12-19T05:25:42.333Z,33.40
2022-12-19T05:26:42.307Z,34.20
2022-12-19T05:27:42.288Z,35.50
2022-12-19T05:28:42.286Z,34.60
2022-12-19T05:29:42.298Z,35.20
2022-12-19T05:30:42.273Z,35.90
2022-12-19T05:31:42.279Z,31.40
2022-12-19T05:32:42.226Z,27.60
2022-12-19T05:33:42.258Z,29.00
2022-12-19T05:34:42.215Z,31.70
2022-12-19T05:35:42.197Z,27.30
2022-12-19T05:36:42.207Z,29.40
2022-12-19T05:37:42.163Z,26.90
2022-12-19T05:38:42.212Z,29.40
2022-12-19T05:39:42.140Z,24.70
2022-12-19T05:40:42.149Z,28.90
2022-12-19T05:41:42.628Z,27.60
2022-12-19T05:42:42.125Z,26.00
2022-12-19T05:43:42.101Z,27.60
2022-12-19T05:44:42.083Z,28.20
2022-12-19T05:45:42.083Z,25.70
2022-12-19T05:46:42.129Z,27.60
2022-12-19T05:47:42.044Z,25.30
2022-12-19T05:48:42.043Z,24.80
2022-12-19T05:49:42.002Z,25.10
2022-12-19T05:50:41.996Z,27.80
2022-12-19T05:51:41.973Z,40.00
2022-12-19T05:52:41.968Z,35.80
2022-12-19T05:53:41.977Z,37.90
2022-12-19T05:54:41.937Z,30.40
2022-12-19T05:55:41.933Z,40.20
2022-12-19T05:56:41.930Z,38.00
2022-12-19T05:57:41.902Z,35.40
2022-12-19T05:58:41.923Z,42.20
2022-12-19T05:59:41.876Z,43.70
2022-12-19T06:00:41.929Z,39.40
2022-12-19T06:01:41.961Z,42.40
2022-12-19T06:02:41.906Z,41.10
2022-12-19T06:03:41.877Z,34.90
2022-12-19T06:04:41.823Z,40.50
2022-12-19T06:05:41.806Z,41.00
2022-12-19T06:06:41.807Z,38.00
2022-12-19T06:07:41.769Z,37.40
2022-12-19T06:08:41.776Z,38.00
2022-12-19T06:09:41.744Z,38.40
2022-12-19T06:10:41.752Z,31.50
2022-12-19T06:11:41.713Z,32.00
2022-12-19T06:12:41.714Z,39.60
2022-12-19T06:13:41.723Z,35.30
2022-12-19T06:14:41.686Z,36.40
2022-12-19T06:15:41.698Z,35.60
2022-12-19T06:16:41.712Z,38.00
2022-12-19T06:17:41.643Z,38.30
2022-12-19T06:18:44.497Z,39.00
2022-12-19T06:19:41.612Z,40.80
2022-12-19T06:20:41.626Z,42.70
2022-12-19T06:21:47.940Z,37.20
2022-12-19T06:22:41.600Z,43.10
2022-12-19T06:23:41.581Z,41.80
2022-12-19T06:24:41.583Z,49.90
2022-12-19T06:25:41.534Z,54.40
2022-12-19T06:26:41.532Z,44.00
2022-12-19T06:27:41.510Z,41.80
2022-12-19T06:28:41.538Z,50.80
2022-12-19T06:29:41.503Z,44.90
2022-12-19T06:30:41.470Z,47.70
2022-12-19T06:31:41.576Z,41.20
2022-12-19T06:32:41.451Z,42.30
2022-12-19T06:33:41.460Z,46.30
2022-12-19T06:35:41.419Z,44.60
2022-12-19T06:36:41.418Z,40.80
2022-12-19T06:37:41.384Z,45.30
2022-12-19T06:38:41.368Z,33.00
2022-12-19T06:39:41.389Z,34.10
2022-12-19T06:40:41.369Z,40.60
2022-12-19T06:41:41.370Z,39.90
2022-12-19T06:42:41.313Z,39.40
2022-12-19T06:43:41.296Z,44.40
2022-12-19T06:44:41.308Z,39.00
2022-12-19T06:45:41.311Z,43.80
2022-12-19T06:46:41.303Z,34.70
2022-12-19T06:47:41.254Z,43.20
2022-12-19T06:48:41.239Z,46.20
2022-12-19T06:49:41.225Z,50.60
2022-12-19T06:50:41.261Z,46.20
2022-12-19T06:51:41.562Z,50.40
2022-12-19T06:52:41.189Z,48.30
2022-12-19T06:53:41.175Z,51.10
2022-12-19T06:54:41.153Z,51.50
2022-12-19T06:55:41.090Z,55.10
2022-12-19T06:56:41.082Z,48.20
2022-12-19T06:57:41.060Z,50.30
2022-12-19T06:58:41.070Z,53.10
2022-12-19T06:59:41.065Z,48.30
2022-12-19T07:00:41.078Z,51.00
2022-12-19T07:01:41.215Z,55.10
2022-12-19T07:02:41.122Z,57.20
2022-12-19T07:03:40.996Z,53.80
2022-12-19T07:04:40.998Z,57.40
2022-12-19T07:05:41.003Z,53.10
2022-12-19T07:06:45.963Z,48.10
2022-12-19T07:07:40.945Z,60.10
2022-12-19T07:08:40.925Z,52.90
2022-12-19T07:09:40.961Z,57.60
2022-12-19T07:10:40.967Z,59.70
2022-12-19T07:11:40.890Z,54.60
2022-12-19T07:12:40.921Z,54.80
2022-12-19T07:13:40.858Z,55.20
2022-12-19T07:14:40.849Z,55.20
2022-12-19T07:15:40.829Z,47.60
2022-12-19T07:16:40.933Z,44.50
2022-12-19T07:17:40.826Z,60.10
2022-12-19T07:18:40.795Z,55.10
2022-12-19T07:19:40.796Z,50.30
2022-12-19T07:20:45.060Z,43.20
2022-12-19T07:21:40.754Z,33.10
2022-12-19T07:22:40.753Z,42.30
2022-12-19T07:23:40.729Z,39.00
2022-12-19T07:24:40.739Z,39.30
2022-12-19T07:25:40.703Z,36.30
2022-12-19T07:26:40.698Z,47.10
2022-12-19T07:27:40.711Z,39.10
2022-12-19T07:28:40.675Z,40.70
2022-12-19T07:29:40.648Z,49.00
2022-12-19T07:30:40.664Z,38.90
2022-12-19T07:31:40.724Z,42.30
2022-12-19T07:32:40.640Z,47.50
2022-12-19T07:33:40.607Z,49.30
2022-12-19T07:34:40.590Z,46.30
2022-12-19T07:35:40.572Z,46.50
2022-12-19T07:36:40.581Z,40.80
2022-12-19T07:37:40.590Z,46.50
2022-12-19T07:38:40.541Z,47.00
2022-12-19T07:39:40.522Z,42.80
2022-12-19T07:40:40.524Z,42.90
2022-12-19T07:41:40.504Z,36.20
2022-12-19T07:42:40.521Z,37.80
2022-12-19T07:43:40.464Z,38.50
2022-12-19T07:44:40.484Z,37.70
2022-12-19T07:45:40.491Z,29.80
2022-12-19T07:46:40.433Z,34.60
2022-12-19T07:47:40.420Z,37.00
2022-12-19T07:48:40.414Z,31.40
2022-12-19T07:49:40.452Z,35.20
2022-12-19T07:50:40.390Z,33.30
2022-12-19T07:51:40.393Z,27.70
2022-12-19T07:52:40.355Z,32.40
2022-12-19T07:53:40.340Z,35.00
2022-12-19T07:54:40.355Z,33.90
2022-12-19T07:55:40.327Z,33.60
2022-12-19T07:56:40.305Z,39.50
2022-12-19T07:57:40.290Z,32.10
2022-12-19T07:58:40.281Z,39.10
2022-12-19T07:59:40.274Z,36.40
2022-12-19T08:00:40.314Z,37.20
2022-12-19T08:01:40.347Z,34.30
2022-12-19T08:02:40.296Z,36.70
2022-12-19T08:03:40.224Z,40.10
2022-12-19T08:04:40.199Z,31.60
2022-12-19T08:05:40.202Z,30.80
2022-12-19T08:06:41.589Z,29.70
2022-12-19T08:07:40.165Z,35.10
2022-12-19T08:08:40.186Z,36.10
2022-12-19T08:09:40.178Z,33.80
2022-12-19T08:10:40.131Z,39.00
2022-12-19T08:11:40.114Z,33.70
2022-12-19T08:12:40.097Z,32.30
2022-12-19T08:13:46.199Z,30.60
2022-12-19T08:14:40.090Z,35.00
2022-12-19T08:15:40.058Z,34.20
2022-12-19T08:17:10.926Z,29.20
2022-12-19T08:17:40.096Z,33.70
2022-12-19T08:18:40.044Z,30.40
2022-12-19T08:19:40.015Z,29.00
2022-12-19T08:20:40.014Z,25.50
2022-12-19T08:21:39.987Z,28.80
2022-12-19T08:22:39.971Z,27.50
2022-12-19T08:23:40.040Z,29.50
2022-12-19T08:24:39.965Z,21.90
2022-12-19T08:25:39.945Z,24.50
2022-12-19T08:26:44.501Z,22.10
2022-12-19T08:27:39.916Z,23.20
2022-12-19T08:28:39.926Z,26.70
2022-12-19T08:29:39.918Z,24.80
2022-12-19T08:30:39.916Z,28.70
2022-12-19T08:31:39.878Z,21.60
2022-12-19T08:32:39.850Z,24.70
2022-12-19T08:33:39.854Z,23.60
2022-12-19T08:34:39.824Z,22.00
2022-12-19T08:35:39.821Z,23.00
2022-12-19T08:36:39.795Z,22.50
2022-12-19T08:37:39.830Z,20.50
2022-12-19T08:38:39.785Z,23.30
2022-12-19T08:39:39.770Z,20.90
2022-12-19T08:40:44.332Z,23.20
2022-12-19T08:41:39.727Z,23.80
2022-12-19T08:42:39.755Z,21.20
2022-12-19T08:43:39.731Z,19.00
2022-12-19T08:44:39.683Z,19.40
2022-12-19T08:45:39.760Z,24.30
2022-12-19T08:46:42.465Z,30.90
2022-12-19T08:47:39.679Z,25.10
2022-12-19T08:48:39.650Z,26.60
2022-12-19T08:49:39.634Z,25.20
2022-12-19T08:50:39.645Z,30.60
2022-12-19T08:51:39.588Z,32.70
2022-12-19T08:52:39.583Z,32.40
2022-12-19T08:53:39.583Z,35.80
2022-12-19T08:54:39.560Z,46.80
2022-12-19T08:55:39.566Z,58.70
2022-12-19T08:56:42.225Z,64.40
2022-12-19T08:57:39.547Z,65.10
2022-12-19T08:58:39.515Z,58.00
2022-12-19T08:59:39.493Z,55.60
2022-12-19T09:00:39.512Z,54.40
2022-12-19T09:01:39.573Z,48.70
2022-12-19T09:02:39.752Z,47.20
2022-12-19T09:03:51.651Z,48.70
2022-12-19T09:06:01.518Z,45.60
2022-12-19T09:06:17.838Z,46.70
2022-12-19T09:06:39.448Z,43.90
2022-12-19T09:07:39.383Z,42.20
2022-12-19T09:08:39.446Z,40.80
2022-12-19T09:09:39.361Z,41.50
2022-12-19T09:10:39.357Z,37.90
2022-12-19T09:11:47.273Z,42.70
2022-12-19T09:12:39.319Z,38.40
2022-12-19T09:13:39.340Z,39.40
2022-12-19T09:14:39.284Z,37.80
2022-12-19T09:15:39.366Z,31.00
2022-12-19T09:16:39.358Z,29.20
2022-12-19T09:17:39.256Z,29.30
2022-12-19T09:18:42.594Z,29.50
2022-12-19T09:19:39.234Z,25.70
2022-12-19T09:20:39.240Z,26.80
2022-12-19T09:21:39.206Z,24.90
2022-12-19T09:22:39.187Z,29.70
2022-12-19T09:23:39.184Z,30.00
2022-12-19T09:24:39.168Z,26.40
2022-12-19T09:25:39.192Z,33.70
2022-12-19T09:26:39.171Z,28.60
2022-12-19T09:28:09.268Z,26.40
2022-12-19T09:28:39.125Z,27.40
2022-12-19T09:29:39.138Z,28.30
2022-12-19T09:30:39.145Z,27.30
2022-12-19T09:31:39.091Z,26.50
2022-12-19T09:32:39.060Z,28.70
2022-12-19T09:33:43.419Z,32.70
2022-12-19T09:34:39.293Z,34.10
2022-12-19T09:35:39.035Z,27.50
2022-12-19T09:36:39.026Z,28.10
2022-12-19T09:37:39.015Z,24.40
2022-12-19T09:38:38.985Z,25.60
2022-12-19T09:39:39.099Z,20.50
2022-12-19T09:40:38.947Z,21.50
2022-12-19T09:41:38.948Z,24.70
2022-12-19T09:42:40.804Z,23.30
2022-12-19T09:43:41.398Z,16.90
2022-12-19T09:44:38.920Z,19.40
2022-12-19T09:45:38.900Z,22.40
2022-12-19T09:46:38.929Z,16.50
2022-12-19T09:47:38.909Z,17.90
2022-12-19T09:48:38.883Z,19.70
2022-12-19T09:49:39.908Z,16.00
2022-12-19T09:50:38.855Z,18.90
2022-12-19T09:51:38.819Z,15.30
2022-12-19T09:52:38.808Z,16.50
2022-12-19T09:53:38.787Z,14.70
2022-12-19T09:54:38.783Z,16.40
2022-12-19T09:55:38.858Z,14.80
2022-12-19T09:56:45.587Z,17.40
2022-12-19T09:57:38.801Z,17.50
2022-12-19T09:58:38.734Z,15.60
2022-12-19T09:59:42.843Z,22.10
2022-12-19T10:00:38.713Z,15.70
2022-12-19T10:01:38.773Z,17.20
2022-12-19T10:02:38.891Z,15.50
2022-12-19T10:03:40.363Z,16.60
2022-12-19T10:04:38.648Z,16.10
2022-12-19T10:07:04.498Z,19.80
2022-12-19T10:07:54.695Z,14.50
2022-12-19T10:08:10.503Z,15.30
2022-12-19T10:08:54.960Z,17.80
2022-12-19T10:11:42.867Z,14.40
2022-12-19T10:12:53.140Z,13.30
2022-12-19T10:13:00.074Z,15.30
2022-12-19T10:13:58.886Z,16.10
2022-12-19T10:14:58.855Z,19.10
2022-12-19T10:16:00.666Z,15.50
2022-12-19T10:17:23.224Z,17.10
2022-12-19T10:17:58.816Z,18.20
2022-12-19T10:18:58.803Z,13.90
2022-12-19T10:19:58.778Z,16.20
2022-12-19T10:20:58.794Z,16.10
2022-12-19T10:22:17.747Z,14.20
2022-12-19T10:22:58.756Z,14.40
2022-12-19T10:23:58.730Z,12.70
2022-12-19T10:25:08.626Z,12.80
2022-12-19T10:25:58.740Z,13.00
2022-12-19T10:26:58.695Z,15.60
2022-12-19T10:28:00.484Z,13.70
2022-12-19T10:28:58.705Z,14.40
2022-12-19T10:29:58.656Z,14.10
2022-12-19T10:31:02.655Z,13.70
2022-12-19T10:31:58.696Z,17.00
2022-12-19T10:32:58.616Z,13.30
2022-12-19T10:33:58.613Z,12.60
2022-12-19T10:34:58.611Z,16.20
2022-12-19T10:36:02.067Z,13.70
2022-12-19T10:37:27.220Z,13.30
2022-12-19T10:37:58.569Z,14.20
2022-12-19T10:38:58.550Z,17.70
2022-12-19T10:39:58.514Z,14.90
2022-12-19T10:40:58.534Z,14.40
2022-12-19T10:41:58.540Z,15.90
2022-12-19T10:44:15.085Z,18.50
2022-12-19T10:45:16.040Z,18.30
2022-12-19T10:46:16.130Z,23.90
2022-12-19T10:47:16.050Z,15.00
2022-12-19T10:48:16.059Z,23.90
2022-12-19T10:49:16.003Z,26.00
2022-12-19T10:50:16.009Z,20.00
2022-12-19T10:51:16.015Z,22.30
2022-12-19T10:52:15.959Z,21.80
2022-12-19T10:53:15.983Z,19.90
2022-12-19T10:54:15.962Z,25.50
2022-12-19T10:55:15.970Z,21.70
2022-12-19T10:56:15.917Z,24.60
2022-12-19T10:57:15.929Z,24.00
2022-12-19T10:58:15.925Z,26.70
2022-12-19T10:59:15.885Z,26.40
2022-12-19T11:00:15.868Z,28.10
2022-12-19T11:01:15.874Z,29.10
2022-12-19T11:02:15.911Z,31.20
2022-12-19T11:03:18.969Z,27.40
2022-12-19T11:04:15.808Z,24.40
2022-12-19T11:05:15.845Z,25.00
2022-12-19T11:06:15.826Z,27.50
2022-12-19T11:07:15.829Z,25.90
2022-12-19T11:08:15.746Z,26.70
2022-12-19T11:09:15.742Z,28.00
2022-12-19T11:11:00.503Z,29.40
2022-12-19T11:16:26.712Z,25.80
2022-12-19T11:29:31.227Z,27.00
2022-12-19T11:32:42.653Z,17.50
2022-12-19T11:33:39.791Z,17.40
2022-12-19T11:34:39.701Z,14.20
2022-12-19T11:35:39.695Z,17.60
2022-12-19T11:36:39.682Z,16.60
2022-12-19T11:37:39.677Z,18.60
2022-12-19T11:38:39.667Z,17.50
2022-12-19T11:39:39.641Z,16.80
2022-12-19T11:40:44.844Z,16.60
2022-12-19T11:41:39.626Z,19.30
2022-12-19T11:42:39.620Z,14.50
2022-12-19T11:43:44.929Z,18.70
2022-12-19T11:44:39.591Z,20.10
2022-12-19T11:45:39.577Z,16.80
2022-12-19T11:46:39.556Z,18.40
2022-12-19T11:47:39.586Z,19.80
2022-12-19T11:48:39.514Z,17.30
2022-12-19T11:49:39.513Z,18.30
2022-12-19T11:50:39.503Z,23.40
2022-12-19T11:51:39.472Z,17.20
2022-12-19T11:53:03.941Z,21.20
2022-12-19T11:53:39.476Z,19.90
2022-12-19T11:54:39.452Z,21.10
2022-12-19T11:55:39.468Z,16.60
2022-12-19T11:56:39.440Z,20.30
2022-12-19T11:57:39.414Z,15.70
2022-12-19T11:58:39.401Z,17.40
2022-12-19T11:59:39.384Z,20.60
2022-12-19T12:00:39.366Z,15.50
2022-12-19T12:01:39.428Z,14.70
2022-12-19T12:02:39.344Z,14.70
2022-12-19T12:03:39.428Z,12.30
2022-12-19T12:04:39.353Z,11.30
2022-12-19T12:05:39.307Z,13.70
2022-12-19T12:06:45.347Z,13.10
2022-12-19T12:07:58.706Z,12.70
2022-12-19T12:18:37.594Z,12.40
2022-12-19T12:35:30.367Z,14.40
2022-12-19T12:39:03.579Z,14.70
2022-12-19T12:40:03.503Z,13.40
2022-12-19T12:41:03.496Z,14.20
2022-12-19T12:42:03.468Z,14.50
2022-12-19T12:43:03.476Z,13.40
2022-12-19T12:44:03.480Z,12.70
2022-12-19T12:45:03.432Z,13.40
2022-12-19T12:46:03.593Z,12.30
2022-12-19T12:47:03.431Z,11.60
2022-12-19T12:48:03.410Z,12.70
2022-12-19T12:49:03.401Z,15.10
2022-12-19T12:50:03.391Z,20.20
2022-12-19T12:51:03.371Z,13.40
2022-12-19T12:52:03.335Z,14.00
2022-12-19T12:53:03.326Z,11.00
2022-12-19T12:54:03.331Z,12.00
2022-12-19T12:55:03.317Z,15.10
2022-12-19T12:56:03.287Z,12.20
2022-12-19T12:57:03.268Z,13.00
2022-12-19T12:58:03.266Z,11.20
2022-12-19T12:59:03.340Z,11.50
2022-12-19T13:00:03.249Z,11.90
2022-12-19T13:01:03.276Z,10.10
2022-12-19T13:02:03.404Z,12.40
2022-12-19T13:03:03.339Z,11.60
2022-12-19T13:04:03.175Z,9.90
2022-12-19T13:05:03.225Z,12.50
2022-12-19T13:06:03.172Z,10.80
2022-12-19T13:07:03.142Z,11.50
2022-12-19T13:08:03.136Z,11.20
2022-12-19T13:09:03.119Z,12.40
2022-12-19T13:10:03.116Z,11.40
2022-12-19T13:11:03.108Z,12.10
2022-12-19T13:12:03.083Z,10.30
2022-12-19T13:13:03.073Z,11.10
2022-12-19T13:14:03.054Z,11.60
2022-12-19T13:15:03.080Z,10.10
2022-12-19T13:16:03.024Z,10.90
2022-12-19T13:17:03.091Z,12.90
2022-12-19T13:18:02.997Z,10.50
2022-12-19T13:19:02.998Z,8.80
2022-12-19T13:20:03.024Z,11.80
2022-12-19T13:21:02.964Z,10.70
2022-12-19T13:22:02.947Z,10.50
2022-12-19T13:23:02.957Z,10.50
2022-12-19T13:24:02.924Z,9.80
2022-12-19T13:25:02.938Z,10.10
2022-12-19T13:26:02.946Z,10.70
2022-12-19T13:27:02.890Z,11.70
2022-12-19T13:28:02.883Z,9.10
2022-12-19T13:29:02.862Z,9.90
2022-12-19T13:30:02.909Z,10.50
2022-12-19T13:31:21.001Z,9.60
2022-12-19T13:32:02.886Z,10.20
2022-12-19T13:33:02.810Z,12.70
2022-12-19T13:34:02.796Z,10.50
2022-12-19T13:35:51.765Z,9.90
2022-12-19T13:40:00.504Z,9.40
2022-12-19T13:40:12.611Z,10.00
2022-12-19T13:40:41.161Z,9.90
2022-12-19T13:41:41.153Z,8.50
2022-12-19T13:42:41.132Z,8.40
2022-12-19T13:43:41.132Z,7.20
2022-12-19T13:44:41.112Z,9.30
2022-12-19T13:45:41.227Z,9.60
2022-12-19T13:46:41.134Z,9.80
2022-12-19T13:47:41.085Z,10.00