createdAt,value
2023-02-23T00:02:25.205Z,12.03
2023-02-23T00:04:58.203Z,11.47
2023-02-23T00:07:32.459Z,12.33
2023-02-23T00:10:05.737Z,12.30
2023-02-23T00:12:38.318Z,12.17
2023-02-23T00:15:14.013Z,12.83
2023-02-23T00:17:47.821Z,11.90
2023-02-23T00:20:25.262Z,12.70
2023-02-23T00:22:59.410Z,12.87
2023-02-23T00:25:32.363Z,11.53
2023-02-23T00:28:07.223Z,11.77
2023-02-23T00:30:40.367Z,13.73
2023-02-23T00:33:13.439Z,12.70
2023-02-23T00:35:46.162Z,12.93
2023-02-23T00:38:20.372Z,12.93
2023-02-23T00:40:53.138Z,11.87
2023-02-23T00:43:28.174Z,12.10
2023-02-23T00:46:05.544Z,12.43
2023-02-23T00:48:39.222Z,13.33
2023-02-23T00:51:12.433Z,12.90
2023-02-23T00:53:46.934Z,13.43
2023-02-23T00:56:20.469Z,14.33
2023-02-23T00:58:53.373Z,12.77
2023-02-23T01:01:27.326Z,13.10
2023-02-23T01:04:00.078Z,13.33
2023-02-23T01:06:33.143Z,12.37
2023-02-23T01:09:09.694Z,13.37
2023-02-23T01:11:42.775Z,13.07
2023-02-23T01:14:15.630Z,13.70
2023-02-23T01:16:48.359Z,13.77
2023-02-23T01:19:24.109Z,12.33
2023-02-23T01:21:56.873Z,12.70
2023-02-23T01:24:31.038Z,13.50
2023-02-23T01:27:03.867Z,13.53
2023-02-23T01:29:36.684Z,13.07
2023-02-23T01:32:09.562Z,14.00
2023-02-23T01:34:42.387Z,13.00
2023-02-23T01:37:15.203Z,14.30
2023-02-23T01:39:49.628Z,14.77
2023-02-23T01:42:23.785Z,13.27
2023-02-23T01:45:18.495Z,14.87
2023-02-23T01:47:52.993Z,14.20
2023-02-23T01:50:30.549Z,14.40
2023-02-23T01:53:06.215Z,13.27
2023-02-23T01:55:40.402Z,14.13
2023-02-23T01:58:16.356Z,14.57
2023-02-23T02:00:51.505Z,13.10
2023-02-23T02:03:27.805Z,12.87
2023-02-23T02:06:01.780Z,13.97
2023-02-23T02:08:35.289Z,13.47
2023-02-23T02:11:25.826Z,13.80
2023-02-23T02:13:59.884Z,13.67
2023-02-23T02:16:54.180Z,13.77
2023-02-23T02:19:49.549Z,14.23
2023-02-23T02:22:33.931Z,13.67
2023-02-23T02:25:28.730Z,13.97
2023-02-23T02:28:29.614Z,13.50
2023-02-23T02:31:15.608Z,14.37
2023-02-23T02:34:08.450Z,14.60
2023-02-23T02:36:59.996Z,13.63
2023-02-23T02:39:39.285Z,13.67
2023-02-23T02:42:20.417Z,14.03
2023-02-23T02:44:57.947Z,14.40
2023-02-23T02:47:39.898Z,13.57
2023-02-23T02:50:17.198Z,14.90
2023-02-23T02:52:54.249Z,14.07
2023-02-23T02:55:34.143Z,14.33
2023-02-23T02:58:09.080Z,14.37
2023-02-23T03:01:00.582Z,14.23
2023-02-23T03:03:51.752Z,14.77
2023-02-23T03:06:46.479Z,14.70
2023-02-23T03:09:42.890Z,13.73
2023-02-23T03:12:42.409Z,14.57
2023-02-23T03:15:40.195Z,14.50
2023-02-23T03:18:36.154Z,13.00
2023-02-23T03:21:31.077Z,14.50
2023-02-23T03:24:27.706Z,14.80
2023-02-23T03:27:19.639Z,14.27
2023-02-23T03:30:18.647Z,13.93
2023-02-23T03:33:10.416Z,15.13
2023-02-23T03:36:04.076Z,14.77
2023-02-23T03:38:56.662Z,13.87
2023-02-23T03:41:48.041Z,15.50
2023-02-23T03:44:44.277Z,15.97
2023-02-23T03:47:36.951Z,15.00
2023-02-23T03:50:37.338Z,15.47
2023-02-23T03:53:29.266Z,14.67
2023-02-23T03:56:19.666Z,14.27
2023-02-23T03:59:17.185Z,14.80
2023-02-23T04:02:08.594Z,14.33
2023-02-23T04:05:01.645Z,15.00
2023-02-23T04:07:57.231Z,16.00
2023-02-23T04:10:48.483Z,14.87
2023-02-23T04:13:23.873Z,15.87
2023-02-23T04:16:06.665Z,15.47
2023-02-23T04:18:41.862Z,15.93
2023-02-23T04:21:18.468Z,15.47
2023-02-23T04:23:51.878Z,15.47
2023-02-23T04:26:24.922Z,15.40
2023-02-23T04:29:00.008Z,14.77
2023-02-23T04:31:32.756Z,15.07
2023-02-23T04:34:06.211Z,15.57
2023-02-23T04:36:43.058Z,16.87
2023-02-23T04:39:15.862Z,14.63
2023-02-23T04:41:51.619Z,15.20
2023-02-23T04:44:24.440Z,14.80
2023-02-23T04:46:57.306Z,14.70
2023-02-23T04:49:32.869Z,15.10
2023-02-23T04:52:11.072Z,14.60
2023-02-23T04:54:46.119Z,14.93
2023-02-23T04:57:19.185Z,15.43
2023-02-23T04:59:59.342Z,15.20
2023-02-23T05:02:36.198Z,14.87
2023-02-23T05:05:10.022Z,15.23
2023-02-23T05:07:47.532Z,15.37
2023-02-23T05:10:23.563Z,15.50
2023-02-23T05:13:34.519Z,15.77
2023-02-23T05:16:08.278Z,15.63
2023-02-23T05:18:41.137Z,15.57
2023-02-23T05:21:14.024Z,14.93
2023-02-23T05:23:51.410Z,14.70
2023-02-23T05:26:24.488Z,15.30
2023-02-23T05:28:57.388Z,16.17
2023-02-23T05:31:33.059Z,14.63
2023-02-23T05:34:11.768Z,15.53
2023-02-23T05:36:44.913Z,14.67
2023-02-23T05:39:19.264Z,15.17
2023-02-23T05:41:52.535Z,15.90
2023-02-23T05:44:25.554Z,14.37
2023-02-23T05:46:58.456Z,15.37
2023-02-23T05:49:37.639Z,14.67
2023-02-23T05:52:13.841Z,15.03
2023-02-23T05:54:50.516Z,14.90
2023-02-23T05:57:23.879Z,15.03
2023-02-23T05:59:56.847Z,14.93
2023-02-23T06:02:31.267Z,14.03
2023-02-23T06:05:06.447Z,14.83
2023-02-23T06:07:41.714Z,14.23
2023-02-23T06:10:16.004Z,15.47
2023-02-23T06:12:48.951Z,14.10
2023-02-23T06:15:21.763Z,15.47
2023-02-23T06:17:54.755Z,15.33
2023-02-23T06:20:29.634Z,15.20
2023-02-23T06:23:02.559Z,14.90
2023-02-23T06:25:36.695Z,15.13
2023-02-23T06:28:10.647Z,15.10
2023-02-23T06:30:44.332Z,14.83
2023-02-23T06:33:17.170Z,15.37
2023-02-23T06:35:50.292Z,15.57
2023-02-23T06:38:23.999Z,15.03
2023-02-23T06:40:58.508Z,14.33
2023-02-23T06:43:31.289Z,15.17
2023-02-23T06:46:04.612Z,14.53
2023-02-23T06:48:37.922Z,15.47
2023-02-23T06:51:10.946Z,15.00
2023-02-23T06:53:43.943Z,15.37
2023-02-23T06:56:18.266Z,16.03
2023-02-23T06:58:51.416Z,15.47
2023-02-23T07:01:24.489Z,16.03
2023-02-23T07:03:57.821Z,15.57
2023-02-23T07:06:31.453Z,15.17
2023-02-23T07:09:04.730Z,15.10
2023-02-23T07:11:39.284Z,16.03
2023-02-23T07:14:15.280Z,16.57
2023-02-23T07:16:54.330Z,16.20
2023-02-23T07:19:27.302Z,15.07
2023-02-23T07:22:00.293Z,15.57
2023-02-23T07:24:33.101Z,15.33
2023-02-23T07:27:07.618Z,15.40
2023-02-23T07:29:40.490Z,15.57
2023-02-23T07:32:15.961Z,16.13
2023-02-23T07:34:51.300Z,15.57
2023-02-23T07:37:25.134Z,16.07
2023-02-23T07:40:00.116Z,15.63
2023-02-23T07:42:35.435Z,16.37
2023-02-23T07:45:09.047Z,16.13
2023-02-23T07:47:44.022Z,16.90
2023-02-23T07:50:17.206Z,15.07
2023-02-23T07:52:51.706Z,18.77
2023-02-23T07:55:24.534Z,17.90
2023-02-23T07:57:59.142Z,17.33
2023-02-23T08:00:34.878Z,15.63
2023-02-23T08:03:08.097Z,15.77
2023-02-23T08:05:44.847Z,15.77
2023-02-23T08:08:17.692Z,16.17
2023-02-23T08:10:50.744Z,15.70
2023-02-23T08:13:25.132Z,16.00
2023-02-23T08:15:58.035Z,17.33
2023-02-23T08:18:30.988Z,16.37
2023-02-23T08:21:04.969Z,15.70
2023-02-23T08:23:37.846Z,15.43
2023-02-23T08:26:19.021Z,16.83
2023-02-23T08:28:55.952Z,16.90
2023-02-23T08:31:28.876Z,17.47
2023-02-23T08:34:04.775Z,15.57
2023-02-23T08:36:37.585Z,15.37
2023-02-23T08:39:12.174Z,17.87
2023-02-23T08:41:45.100Z,16.97
2023-02-23T08:44:19.421Z,16.90
2023-02-23T08:46:53.887Z,17.17
2023-02-23T08:49:26.788Z,17.03
2023-02-23T08:51:59.651Z,17.03
2023-02-23T08:54:32.765Z,18.00
2023-02-23T08:57:05.535Z,16.50
2023-02-23T08:59:41.207Z,16.40
2023-02-23T09:02:15.028Z,17.23
2023-02-23T09:04:47.957Z,17.60
2023-02-23T09:07:23.263Z,17.00
2023-02-23T09:09:56.364Z,17.27
2023-02-23T09:12:29.386Z,17.53
2023-02-23T09:15:03.792Z,18.70
2023-02-23T09:17:36.684Z,17.97
2023-02-23T09:20:13.546Z,18.07
2023-02-23T09:22:49.331Z,17.93
2023-02-23T09:25:23.030Z,17.20
2023-02-23T09:27:57.832Z,17.63
2023-02-23T09:30:34.909Z,17.33
2023-02-23T09:33:08.310Z,17.23
2023-02-23T09:35:41.414Z,17.47
2023-02-23T09:38:14.410Z,17.97
2023-02-23T09:40:49.688Z,16.77
2023-02-23T09:43:25.567Z,16.07
2023-02-23T09:46:03.967Z,17.00
2023-02-23T09:48:36.852Z,17.60
2023-02-23T09:51:10.139Z,16.97
2023-02-23T09:53:45.614Z,16.27
2023-02-23T09:56:20.330Z,16.20
2023-02-23T09:58:53.363Z,17.90
2023-02-23T10:01:45.957Z,16.60
2023-02-23T10:04:21.803Z,17.33
2023-02-23T10:07:02.601Z,16.80
2023-02-23T10:09:47.337Z,18.33
2023-02-23T10:12:24.530Z,19.13
2023-02-23T10:15:12.781Z,18.60
2023-02-23T10:17:51.668Z,17.00
2023-02-23T10:20:28.549Z,18.50
2023-02-23T10:23:07.212Z,17.83
2023-02-23T10:25:43.537Z,17.73
2023-02-23T10:28:17.642Z,16.47
2023-02-23T10:30:53.617Z,16.83
2023-02-23T10:33:33.102Z,17.87
2023-02-23T10:36:14.176Z,18.67
2023-02-23T10:38:47.887Z,22.23
2023-02-23T10:41:20.970Z,18.50
2023-02-23T10:43:54.094Z,18.97
2023-02-23T10:46:30.959Z,19.17
2023-02-23T10:49:05.831Z,20.37
2023-02-23T10:51:41.309Z,19.43
2023-02-23T10:54:34.982Z,17.90
2023-02-23T10:57:09.049Z,18.17
2023-02-23T10:59:43.253Z,18.10
2023-02-23T11:02:17.082Z,18.83
2023-02-23T11:04:54.948Z,20.93
2023-02-23T11:07:29.601Z,20.43
2023-02-23T11:10:19.899Z,17.13
2023-02-23T11:12:52.530Z,18.20
2023-02-23T11:15:48.410Z,18.23
2023-02-23T11:18:23.688Z,19.27
2023-02-23T11:20:59.131Z,20.53
2023-02-23T11:23:35.103Z,19.43
2023-02-23T11:26:22.887Z,17.63
2023-02-23T11:28:56.707Z,18.00
2023-02-23T11:31:34.613Z,17.60
2023-02-23T11:34:08.458Z,18.47
2023-02-23T11:36:42.615Z,17.97
2023-02-23T11:39:21.907Z,18.30
2023-02-23T11:42:13.293Z,17.70
2023-02-23T11:44:51.374Z,19.10
2023-02-23T11:47:26.051Z,18.80
2023-02-23T11:49:59.233Z,19.50
2023-02-23T11:52:33.736Z,18.70
2023-02-23T11:55:08.035Z,19.27
2023-02-23T11:57:41.658Z,18.20
2023-02-23T12:00:26.202Z,18.87
2023-02-23T12:03:00.049Z,20.57
2023-02-23T12:05:33.383Z,25.40
2023-02-23T12:08:09.265Z,22.40
2023-02-23T12:10:43.170Z,22.40
2023-02-23T12:13:25.340Z,20.40
2023-02-23T12:15:59.895Z,21.97
2023-02-23T12:18:40.873Z,21.50
2023-02-23T12:21:26.667Z,22.20
2023-02-23T12:24:07.481Z,21.80
2023-02-23T12:26:45.124Z,19.97
2023-02-23T12:29:22.028Z,20.10
2023-02-23T12:31:57.840Z,18.77
2023-02-23T12:34:33.559Z,19.00
2023-02-23T12:37:13.916Z,19.60
2023-02-23T12:39:50.427Z,19.43
2023-02-23T12:42:25.570Z,19.43
2023-02-23T12:45:01.768Z,20.17
2023-02-23T12:47:37.055Z,20.70
2023-02-23T12:50:13.364Z,19.67
2023-02-23T12:52:48.000Z,20.53
2023-02-23T12:55:27.263Z,19.20
2023-02-23T12:58:05.306Z,20.57
2023-02-23T13:00:41.848Z,20.27
2023-02-23T13:03:24.500Z,20.43
2023-02-23T13:06:01.627Z,21.13
2023-02-23T13:08:40.745Z,20.67
2023-02-23T13:11:17.092Z,19.73
2023-02-23T13:13:56.747Z,19.27
2023-02-23T13:16:32.829Z,19.93
2023-02-23T13:19:12.067Z,19.07
2023-02-23T13:21:47.025Z,19.33
2023-02-23T13:24:21.586Z,19.47
2023-02-23T13:26:59.959Z,20.10
2023-02-23T13:29:35.370Z,19.63
2023-02-23T13:32:12.691Z,18.57
2023-02-23T13:34:52.671Z,20.37
2023-02-23T13:37:27.529Z,18.10
2023-02-23T13:40:03.177Z,19.73
2023-02-23T13:42:48.704Z,20.17
2023-02-23T13:45:28.728Z,18.90
2023-02-23T13:48:05.072Z,19.83
2023-02-23T13:50:45.970Z,20.03
2023-02-23T13:53:37.190Z,20.53
2023-02-23T13:56:11.061Z,19.63
2023-02-23T13:58:48.792Z,19.00
2023-02-23T14:01:23.372Z,20.03
2023-02-23T14:03:57.419Z,20.03
2023-02-23T14:06:31.950Z,20.00
2023-02-23T14:09:09.463Z,19.47
2023-02-23T14:11:44.652Z,20.40
2023-02-23T14:14:32.440Z,20.37
2023-02-23T14:17:33.994Z,19.60
2023-02-23T14:20:29.541Z,19.80
2023-02-23T14:23:32.428Z,19.73
2023-02-23T14:26:12.726Z,20.97
2023-02-23T14:28:46.450Z,21.53
2023-02-23T14:31:23.503Z,24.00
2023-02-23T14:34:03.325Z,20.63
2023-02-23T14:36:37.584Z,21.17
2023-02-23T14:39:11.343Z,23.30
2023-02-23T14:41:46.412Z,19.53
2023-02-23T14:44:30.187Z,22.73
2023-02-23T14:47:05.080Z,24.33
2023-02-23T14:49:41.314Z,22.50
2023-02-23T14:52:20.697Z,22.67
2023-02-23T14:54:53.900Z,22.80
2023-02-23T14:57:27.239Z,23.27
2023-02-23T15:00:01.080Z,24.93
2023-02-23T15:02:35.473Z,24.67
2023-02-23T15:05:19.089Z,25.60
2023-02-23T15:07:52.335Z,26.53
2023-02-23T15:10:29.140Z,26.03
2023-02-23T15:13:02.539Z,26.43
2023-02-23T15:15:35.600Z,24.83
2023-02-23T15:18:08.146Z,25.37
2023-02-23T15:20:44.004Z,26.30
2023-02-23T15:23:18.942Z,26.20
2023-02-23T15:25:52.822Z,26.17
2023-02-23T15:28:26.282Z,26.57
2023-02-23T15:31:01.453Z,25.63
2023-02-23T15:33:35.184Z,24.43
2023-02-23T15:36:13.016Z,26.60
2023-02-23T15:38:48.744Z,25.23
2023-02-23T15:41:26.573Z,26.77
2023-02-23T15:44:04.239Z,25.83
2023-02-23T15:46:37.970Z,26.87
2023-02-23T15:49:12.755Z,25.90
2023-02-23T15:51:49.646Z,24.97
2023-02-23T15:54:23.742Z,25.97
2023-02-23T15:56:57.217Z,26.83
2023-02-23T15:59:30.961Z,25.43
2023-02-23T16:02:10.621Z,27.73
2023-02-23T16:04:48.635Z,26.90
2023-02-23T16:07:27.894Z,29.13
2023-02-23T16:10:04.865Z,27.67
2023-02-23T16:12:39.724Z,28.50
2023-02-23T16:15:21.103Z,28.63
2023-02-23T16:17:57.995Z,31.17
2023-02-23T16:20:34.801Z,29.17
2023-02-23T16:23:17.655Z,29.40
2023-02-23T16:25:53.609Z,29.27
2023-02-23T16:28:29.293Z,28.03
2023-02-23T16:31:02.747Z,31.00
2023-02-23T16:33:42.911Z,30.63
2023-02-23T16:36:17.552Z,30.33
2023-02-23T16:38:59.445Z,28.87
2023-02-23T16:41:34.242Z,33.10
2023-02-23T16:44:08.075Z,31.70
2023-02-23T16:46:56.356Z,32.20
2023-02-23T16:49:29.946Z,34.13
2023-02-23T16:52:02.862Z,32.50
2023-02-23T16:54:37.017Z,33.43
2023-02-23T16:57:18.431Z,34.33
2023-02-23T16:59:53.158Z,35.17
2023-02-23T17:02:25.955Z,36.40
2023-02-23T17:04:58.849Z,36.23
2023-02-23T17:07:31.697Z,36.03
2023-02-23T17:10:06.528Z,37.10
2023-02-23T17:12:39.422Z,38.80
2023-02-23T17:15:16.044Z,38.77
2023-02-23T17:17:49.000Z,36.47
2023-02-23T17:20:22.304Z,36.40
2023-02-23T17:22:55.463Z,37.73
2023-02-23T17:25:29.646Z,38.67
2023-02-23T17:28:05.696Z,38.67
2023-02-23T17:30:39.213Z,40.97
2023-02-23T17:33:15.109Z,41.60
2023-02-23T17:35:47.988Z,40.03
2023-02-23T17:38:21.524Z,41.00
2023-02-23T17:40:55.703Z,40.40
2023-02-23T17:43:28.530Z,40.83
2023-02-23T17:46:01.374Z,39.57
2023-02-23T17:48:35.548Z,43.07
2023-02-23T17:51:10.230Z,41.00
2023-02-23T17:53:46.288Z,40.97
2023-02-23T17:56:21.054Z,41.67
2023-02-23T17:58:56.565Z,44.73
2023-02-23T18:01:29.448Z,41.20
2023-02-23T18:04:02.297Z,42.10
2023-02-23T18:06:36.613Z,40.97
2023-02-23T18:09:09.483Z,43.27
2023-02-23T18:11:43.628Z,41.67
2023-02-23T18:14:17.099Z,41.80
2023-02-23T18:16:49.831Z,45.53
2023-02-23T18:19:22.594Z,41.43
2023-02-23T18:21:56.040Z,44.37
2023-02-23T18:24:30.966Z,43.93
2023-02-23T18:27:08.338Z,44.30
2023-02-23T18:29:41.213Z,40.97
2023-02-23T18:32:14.214Z,43.53
2023-02-23T18:34:47.019Z,45.20
2023-02-23T18:37:25.142Z,43.73
2023-02-23T18:39:59.357Z,41.10
2023-02-23T18:42:35.740Z,43.53
2023-02-23T18:45:09.095Z,42.67
2023-02-23T18:47:41.920Z,42.30
2023-02-23T18:50:19.197Z,42.00
2023-02-23T18:52:52.128Z,44.73
2023-02-23T18:55:25.107Z,41.17
2023-02-23T18:58:03.143Z,40.40
2023-02-23T19:00:40.231Z,43.03
2023-02-23T19:03:13.609Z,42.43
2023-02-23T19:05:50.021Z,42.27
2023-02-23T19:08:23.210Z,37.53
2023-02-23T19:10:56.066Z,40.20
2023-02-23T19:13:31.135Z,37.40
2023-02-23T19:16:04.315Z,40.30
2023-02-23T19:18:37.309Z,41.40
2023-02-23T19:21:10.108Z,40.93
2023-02-23T19:23:44.741Z,39.63
2023-02-23T19:26:18.504Z,41.40
2023-02-23T19:28:53.099Z,39.97
2023-02-23T19:31:29.498Z,38.03
2023-02-23T19:34:05.184Z,36.20
2023-02-23T19:36:40.075Z,31.83
2023-02-23T19:39:15.413Z,18.17
2023-02-23T19:41:48.204Z,30.33
2023-02-23T19:44:22.588Z,27.80
2023-02-23T19:46:58.634Z,27.93
2023-02-23T19:49:31.538Z,25.00
2023-02-23T19:52:05.597Z,26.20
2023-02-23T19:54:38.781Z,26.47
2023-02-23T19:57:12.709Z,25.13
2023-02-23T19:59:46.795Z,22.07
2023-02-23T20:02:23.358Z,22.87
2023-02-23T20:04:56.333Z,19.27
2023-02-23T20:07:29.105Z,21.03
2023-02-23T20:10:05.364Z,18.23
2023-02-23T20:12:40.808Z,20.90
2023-02-23T20:15:15.870Z,21.43
2023-02-23T20:17:48.588Z,19.40
2023-02-23T20:20:25.437Z,18.57
2023-02-23T20:23:00.247Z,21.20
2023-02-23T20:25:33.578Z,19.57
2023-02-23T20:28:07.874Z,14.60
2023-02-23T20:30:46.023Z,22.13
2023-02-23T20:33:18.910Z,20.23
2023-02-23T20:35:54.246Z,23.20
2023-02-23T20:38:27.010Z,23.83
2023-02-23T20:41:03.107Z,20.43
2023-02-23T20:43:36.136Z,23.73
2023-02-23T20:46:11.204Z,23.97
2023-02-23T20:48:49.123Z,25.80
2023-02-23T20:51:22.181Z,22.07
2023-02-23T20:53:55.416Z,21.63
2023-02-23T20:56:32.786Z,21.57
2023-02-23T20:59:07.488Z,25.70
2023-02-23T21:01:42.720Z,24.80
2023-02-23T21:04:16.138Z,25.17
2023-02-23T21:06:48.990Z,23.77
2023-02-23T21:09:23.183Z,23.77
2023-02-23T21:11:56.166Z,24.20
2023-02-23T21:14:29.099Z,24.43
2023-02-23T21:17:03.510Z,22.50
2023-02-23T21:19:37.052Z,23.53
2023-02-23T21:22:10.026Z,25.33
2023-02-23T21:24:43.817Z,22.30
2023-02-23T21:27:19.501Z,24.87
2023-02-23T21:29:55.147Z,24.33
2023-02-23T21:32:30.935Z,25.20
2023-02-23T21:35:03.967Z,26.57
2023-02-23T21:37:37.085Z,23.73
2023-02-23T21:40:12.381Z,25.57
2023-02-23T21:42:45.387Z,26.07
2023-02-23T21:45:21.112Z,26.37
2023-02-23T21:47:55.318Z,26.93
2023-02-23T21:50:28.105Z,23.97
2023-02-23T21:53:01.102Z,25.50
2023-02-23T21:55:35.837Z,23.23
2023-02-23T21:58:10.393Z,25.67
2023-02-23T22:00:46.537Z,24.47
2023-02-23T22:03:20.720Z,25.17
2023-02-23T22:05:53.500Z,24.27
2023-02-23T22:08:26.209Z,23.93
2023-02-23T22:11:00.164Z,25.17
2023-02-23T22:13:32.849Z,25.17
2023-02-23T22:16:09.172Z,24.60
2023-02-23T22:18:43.595Z,26.80
2023-02-23T22:21:21.582Z,25.40
2023-02-23T22:23:54.584Z,26.10
2023-02-23T22:26:27.373Z,26.20
2023-02-23T22:29:00.215Z,23.07
2023-02-23T22:31:34.212Z,24.53
2023-02-23T22:34:08.850Z,23.80
2023-02-23T22:36:41.698Z,25.73
2023-02-23T22:39:18.310Z,24.00
2023-02-23T22:41:54.158Z,22.63
2023-02-23T22:44:27.133Z,23.63
2023-02-23T22:47:00.161Z,24.57
2023-02-23T22:49:35.160Z,23.20
2023-02-23T22:52:08.093Z,22.73
2023-02-23T22:54:43.721Z,21.40
2023-02-23T22:57:19.213Z,22.57
2023-02-23T23:00:00.555Z,23.77
2023-02-23T23:02:33.668Z,23.03
2023-02-23T23:05:13.711Z,24.00
2023-02-23T23:07:49.937Z,19.93
2023-02-23T23:10:23.653Z,22.00
2023-02-23T23:13:00.271Z,23.27
2023-02-23T23:15:37.791Z,21.03
2023-02-23T23:18:14.368Z,22.77
2023-02-23T23:20:49.198Z,19.83
2023-02-23T23:23:23.280Z,21.17
2023-02-23T23:25:56.049Z,22.30
2023-02-23T23:28:28.960Z,23.30
2023-02-23T23:31:03.044Z,21.73
2023-02-23T23:33:35.806Z,21.53
2023-02-23T23:36:10.877Z,20.83
2023-02-23T23:38:44.125Z,18.10
2023-02-23T23:41:17.599Z,21.67
2023-02-23T23:43:50.429Z,21.83
2023-02-23T23:46:24.573Z,20.47
2023-02-23T23:48:57.939Z,21.00
2023-02-23T23:51:37.186Z,20.63
2023-02-23T23:54:11.307Z,18.97
2023-02-23T23:56:47.059Z,17.83
2023-02-23T23:59:22.742Z,19.57
