createdAt,value
2018-07-06T00:02:34.746Z,72.70
2018-07-06T00:05:22.187Z,73.30
2018-07-06T00:08:09.535Z,73.00
2018-07-06T00:10:58.173Z,73.00
2018-07-06T00:13:45.629Z,73.50
2018-07-06T00:16:32.812Z,73.80
2018-07-06T00:19:20.189Z,74.50
2018-07-06T00:22:07.468Z,74.40
2018-07-06T00:24:54.765Z,74.60
2018-07-06T00:27:41.909Z,74.00
2018-07-06T00:30:29.316Z,75.40
2018-07-06T00:33:16.920Z,75.60
2018-07-06T00:36:04.165Z,76.30
2018-07-06T00:38:51.700Z,75.50
2018-07-06T00:41:39.068Z,75.90
2018-07-06T00:44:26.422Z,76.10
2018-07-06T00:47:13.798Z,75.80
2018-07-06T00:50:01.257Z,75.80
2018-07-06T00:52:48.513Z,75.40
2018-07-06T00:55:35.961Z,75.80
2018-07-06T00:58:24.921Z,76.00
2018-07-06T01:01:12.273Z,76.50
2018-07-06T01:03:59.577Z,76.10
2018-07-06T01:06:47.014Z,76.30
2018-07-06T01:09:34.504Z,76.90
2018-07-06T01:12:27.035Z,77.90
2018-07-06T01:15:19.577Z,77.80
2018-07-06T01:18:07.042Z,78.20
2018-07-06T01:20:54.528Z,78.60
2018-07-06T01:23:42.016Z,78.70
2018-07-06T01:26:29.147Z,78.70
2018-07-06T01:29:16.510Z,78.60
2018-07-06T01:32:03.927Z,78.70
2018-07-06T01:34:51.286Z,79.00
2018-07-06T01:37:38.693Z,79.00
2018-07-06T01:40:27.507Z,79.00
2018-07-06T01:43:14.844Z,79.10
2018-07-06T01:46:02.203Z,79.40
2018-07-06T01:48:49.519Z,79.60
2018-07-06T01:51:37.120Z,79.80
2018-07-06T01:54:24.380Z,79.80
2018-07-06T01:57:11.697Z,79.80
2018-07-06T01:59:58.999Z,79.60
2018-07-06T02:02:46.707Z,79.50
2018-07-06T02:05:34.168Z,79.40
2018-07-06T02:08:21.542Z,79.50
2018-07-06T02:11:09.856Z,79.70
2018-07-06T02:13:57.348Z,79.90
2018-07-06T02:16:44.750Z,80.00
2018-07-06T02:19:32.474Z,80.10
2018-07-06T02:22:19.813Z,80.00
2018-07-06T02:25:07.284Z,80.40
2018-07-06T02:27:54.818Z,80.60
2018-07-06T02:30:42.199Z,80.50
2018-07-06T02:33:29.433Z,80.50
2018-07-06T02:36:16.922Z,80.50
2018-07-06T02:39:04.928Z,80.80
2018-07-06T02:41:52.683Z,80.70
2018-07-06T02:44:40.157Z,81.10
2018-07-06T02:47:27.383Z,80.90
2018-07-06T02:50:14.641Z,80.90
2018-07-06T02:53:02.253Z,80.60
2018-07-06T02:55:49.411Z,80.90
2018-07-06T02:58:36.768Z,81.30
2018-07-06T03:01:24.170Z,81.80
2018-07-06T03:04:11.433Z,81.90
2018-07-06T03:06:58.869Z,82.10
2018-07-06T03:09:46.176Z,82.10
2018-07-06T03:12:33.675Z,82.00
2018-07-06T03:15:21.009Z,81.70
2018-07-06T03:18:08.485Z,81.80
2018-07-06T03:20:55.799Z,81.80
2018-07-06T03:23:43.193Z,82.10
2018-07-06T03:26:30.780Z,82.30
2018-07-06T03:29:18.124Z,82.50
2018-07-06T03:32:05.705Z,82.90
2018-07-06T03:34:53.065Z,82.90
2018-07-06T03:37:40.393Z,82.60
2018-07-06T03:40:27.808Z,82.50
2018-07-06T03:43:14.975Z,82.50
2018-07-06T03:46:02.693Z,82.80
2018-07-06T03:48:50.042Z,82.40
2018-07-06T03:51:37.388Z,82.20
2018-07-06T03:54:24.770Z,81.80
2018-07-06T03:57:12.151Z,82.60
2018-07-06T03:59:59.634Z,81.50
2018-07-06T04:02:46.741Z,82.40
2018-07-06T04:05:34.283Z,82.10
2018-07-06T04:08:21.541Z,82.10
2018-07-06T04:11:08.842Z,81.80
2018-07-06T04:13:56.253Z,82.30
2018-07-06T04:16:43.514Z,81.50
2018-07-06T04:19:30.773Z,81.70
2018-07-06T04:22:18.314Z,82.20
2018-07-06T04:25:05.581Z,82.20
2018-07-06T04:27:53.101Z,81.80
2018-07-06T04:30:40.522Z,81.70
2018-07-06T04:33:27.919Z,81.70
2018-07-06T04:36:15.269Z,81.50
2018-07-06T04:39:02.658Z,81.90
2018-07-06T04:41:50.172Z,81.80
2018-07-06T04:44:37.638Z,81.60
2018-07-06T04:47:24.969Z,81.10
2018-07-06T04:50:12.575Z,79.80
2018-07-06T04:52:59.970Z,79.20
2018-07-06T04:55:47.388Z,78.90
2018-07-06T04:58:34.965Z,79.10
2018-07-06T05:01:22.457Z,79.10
2018-07-06T05:04:09.968Z,78.80
2018-07-06T05:06:57.505Z,78.70
2018-07-06T05:09:44.839Z,78.30
2018-07-06T05:12:32.201Z,76.90
2018-07-06T05:15:19.638Z,76.20
2018-07-06T05:18:07.170Z,76.40
2018-07-06T05:20:54.538Z,77.30
2018-07-06T05:23:42.741Z,76.50
2018-07-06T05:26:29.861Z,77.00
2018-07-06T05:29:17.226Z,76.20
2018-07-06T05:32:04.808Z,75.70
2018-07-06T05:34:52.130Z,75.10
2018-07-06T05:37:39.588Z,75.30
2018-07-06T05:40:26.917Z,75.60
2018-07-06T05:43:14.141Z,75.90
2018-07-06T05:46:01.672Z,74.80
2018-07-06T05:48:48.961Z,75.20
2018-07-06T05:51:36.197Z,74.90
2018-07-06T05:54:23.545Z,73.10
2018-07-06T05:57:10.943Z,73.10
2018-07-06T05:59:58.397Z,72.70
2018-07-06T06:02:45.760Z,71.60
2018-07-06T06:05:32.982Z,71.50
2018-07-06T06:08:01.684Z,70.20
2018-07-06T06:10:32.486Z,71.50
2018-07-06T06:13:03.149Z,70.50
2018-07-06T06:15:33.913Z,70.20
2018-07-06T06:18:04.716Z,70.10
2018-07-06T06:20:35.477Z,70.30
2018-07-06T06:23:06.232Z,69.40
2018-07-06T06:25:36.917Z,69.40
2018-07-06T06:28:07.787Z,69.60
2018-07-06T06:30:38.829Z,69.90
2018-07-06T06:33:09.622Z,69.10
2018-07-06T06:35:40.547Z,68.80
2018-07-06T06:38:11.214Z,68.30
2018-07-06T06:40:42.151Z,68.20
2018-07-06T06:43:12.992Z,67.20
2018-07-06T06:45:43.929Z,66.80
2018-07-06T06:48:14.785Z,66.30
2018-07-06T06:50:45.622Z,65.50
2018-07-06T06:53:16.276Z,65.50
2018-07-06T06:55:46.952Z,65.50
2018-07-06T06:58:17.649Z,65.40
2018-07-06T07:00:48.348Z,65.20
2018-07-06T07:03:18.997Z,64.20
2018-07-06T07:05:49.812Z,63.50
2018-07-06T07:08:20.497Z,62.60
2018-07-06T07:10:51.145Z,62.60
2018-07-06T07:13:21.865Z,63.30
2018-07-06T07:15:52.517Z,63.00
2018-07-06T07:18:23.252Z,62.90
2018-07-06T07:20:54.872Z,63.30
2018-07-06T07:25:55.759Z,64.30
2018-07-06T07:28:26.417Z,63.90
2018-07-06T07:30:57.022Z,61.10
2018-07-06T07:33:27.682Z,61.20
2018-07-06T07:35:58.320Z,60.80
2018-07-06T07:38:29.316Z,61.10
2018-07-06T07:40:59.900Z,60.50
2018-07-06T07:43:30.574Z,61.10
2018-07-06T07:46:01.293Z,60.70
2018-07-06T07:48:31.888Z,60.40
2018-07-06T07:52:11.368Z,60.30
2018-07-06T07:54:54.272Z,59.20
2018-07-06T07:57:25.237Z,59.00
2018-07-06T07:59:56.915Z,58.80
2018-07-06T08:02:27.548Z,58.70
2018-07-06T08:04:58.172Z,58.80
2018-07-06T08:07:28.818Z,57.30
2018-07-06T08:09:59.376Z,56.80
2018-07-06T08:12:30.045Z,56.80
2018-07-06T08:15:00.654Z,57.30
2018-07-06T08:17:31.613Z,56.90
2018-07-06T08:20:02.166Z,56.00
2018-07-06T08:22:32.762Z,55.80
2018-07-06T08:25:03.296Z,55.40
2018-07-06T08:27:33.865Z,56.10
2018-07-06T08:30:04.422Z,56.20
2018-07-06T08:32:34.982Z,56.00
2018-07-06T08:35:22.184Z,55.10
2018-07-06T08:38:07.181Z,55.20
2018-07-06T08:40:37.750Z,54.20
2018-07-06T08:43:08.389Z,53.40
2018-07-06T08:45:38.949Z,53.70
2018-07-06T08:48:09.526Z,53.60
2018-07-06T08:50:40.146Z,53.50
2018-07-06T08:53:10.756Z,53.80
2018-07-06T08:55:41.421Z,54.40
2018-07-06T08:58:12.046Z,53.70
2018-07-06T09:00:42.669Z,54.50
2018-07-06T09:03:13.294Z,54.30
2018-07-06T09:05:43.939Z,53.20
2018-07-06T09:08:14.582Z,53.10
2018-07-06T09:10:45.160Z,53.80
2018-07-06T09:13:15.783Z,52.90
2018-07-06T09:15:46.473Z,51.40
2018-07-06T09:18:17.449Z,51.90
2018-07-06T09:20:48.046Z,51.00
2018-07-06T09:23:18.644Z,50.80
2018-07-06T09:25:49.346Z,50.40
2018-07-06T09:28:22.134Z,49.30
2018-07-06T09:30:52.756Z,49.30
2018-07-06T09:33:23.555Z,48.80
2018-07-06T09:35:54.007Z,49.80
2018-07-06T09:38:24.677Z,48.30
2018-07-06T09:40:55.297Z,44.60
2018-07-06T09:43:25.914Z,43.90
2018-07-06T09:45:56.494Z,43.40
2018-07-06T09:48:27.102Z,43.60
2018-07-06T09:53:27.817Z,43.20
2018-07-06T09:55:58.444Z,42.80
2018-07-06T09:58:29.121Z,43.00
2018-07-06T10:01:00.266Z,43.20
2018-07-06T10:03:31.206Z,44.70
2018-07-06T10:06:01.799Z,45.10
2018-07-06T10:08:32.441Z,44.80
2018-07-06T10:11:03.111Z,45.30
2018-07-06T10:13:33.902Z,45.60
2018-07-06T10:16:04.609Z,45.50
2018-07-06T10:18:35.678Z,46.60
2018-07-06T10:21:06.972Z,45.50
2018-07-06T10:23:37.910Z,46.30
2018-07-06T10:26:08.625Z,46.40
2018-07-06T10:30:10.011Z,46.70
2018-07-06T10:32:40.717Z,47.10
2018-07-06T10:35:14.009Z,47.40
2018-07-06T10:37:44.714Z,47.70
2018-07-06T10:40:16.456Z,47.50
2018-07-06T10:42:47.106Z,48.10
2018-07-06T10:45:17.685Z,47.50
2018-07-06T10:47:48.323Z,47.00
2018-07-06T10:50:24.106Z,46.00
2018-07-06T10:52:54.709Z,46.10
2018-07-06T10:55:25.268Z,46.00
2018-07-06T10:57:55.840Z,45.30
2018-07-06T11:00:26.474Z,44.30
2018-07-06T11:02:57.082Z,44.50
2018-07-06T11:05:28.085Z,44.30
2018-07-06T11:07:58.686Z,42.00
2018-07-06T11:10:29.379Z,41.40
2018-07-06T11:13:00.279Z,42.40
2018-07-06T11:15:31.178Z,42.70
2018-07-06T11:18:01.818Z,42.80
2018-07-06T11:20:32.543Z,43.90
2018-07-06T11:23:03.162Z,44.40
2018-07-06T11:25:33.788Z,45.20
2018-07-06T11:28:04.351Z,46.70
2018-07-06T11:30:34.885Z,47.30
2018-07-06T11:33:05.576Z,47.90
2018-07-06T11:35:36.222Z,49.70
2018-07-06T11:38:07.002Z,50.60
2018-07-06T11:40:37.553Z,51.40
2018-07-06T11:43:08.185Z,53.00
2018-07-06T11:45:39.028Z,54.30
2018-07-06T11:48:09.653Z,54.50
2018-07-06T11:50:40.212Z,53.80
2018-07-06T11:53:10.823Z,55.10
2018-07-06T11:55:41.383Z,55.80
2018-07-06T11:58:12.055Z,59.10
2018-07-06T12:00:42.637Z,57.90
2018-07-06T12:03:13.861Z,57.30
2018-07-06T12:05:44.466Z,57.90
2018-07-06T12:08:15.146Z,59.10
2018-07-06T12:10:46.566Z,59.60
2018-07-06T12:13:19.020Z,58.90
2018-07-06T12:15:50.930Z,58.40
2018-07-06T12:18:21.570Z,58.50
2018-07-06T12:20:52.209Z,59.20
2018-07-06T12:23:22.713Z,60.30
2018-07-06T12:25:53.294Z,63.30
2018-07-06T12:28:23.913Z,64.10
2018-07-06T12:30:54.645Z,61.50
2018-07-06T12:33:25.305Z,61.20
2018-07-06T12:35:55.942Z,61.10
2018-07-06T12:38:26.500Z,61.90
2018-07-06T12:40:57.088Z,63.30
2018-07-06T12:43:27.717Z,64.10
2018-07-06T12:45:59.291Z,64.80
2018-07-06T12:48:29.919Z,65.80
2018-07-06T12:51:00.515Z,66.20
2018-07-06T12:53:31.230Z,66.30
2018-07-06T12:56:01.799Z,67.20
2018-07-06T12:58:32.457Z,67.30
2018-07-06T13:01:03.010Z,67.60
2018-07-06T13:03:33.644Z,68.00
2018-07-06T13:06:04.197Z,67.80
2018-07-06T13:08:34.783Z,68.20
2018-07-06T13:11:05.391Z,68.30
2018-07-06T13:13:35.937Z,67.60
2018-07-06T13:16:06.974Z,67.90
2018-07-06T13:18:38.129Z,68.30
2018-07-06T13:21:08.722Z,70.30
2018-07-06T13:23:39.333Z,71.10
2018-07-06T13:26:09.886Z,73.10
2018-07-06T13:28:40.461Z,71.20
2018-07-06T13:31:11.018Z,66.90
2018-07-06T13:33:41.750Z,65.40
2018-07-06T13:36:12.321Z,63.30
2018-07-06T13:38:42.881Z,62.00
2018-07-06T13:41:14.156Z,63.40
2018-07-06T13:43:44.767Z,63.50
2018-07-06T13:46:15.341Z,66.50
2018-07-06T13:48:45.937Z,69.00
2018-07-06T13:51:16.458Z,70.00
2018-07-06T13:53:47.587Z,72.30
2018-07-06T13:56:18.146Z,73.70
2018-07-06T13:58:48.811Z,73.90
2018-07-06T14:01:19.321Z,76.20
2018-07-06T14:03:49.874Z,78.10
2018-07-06T14:06:20.399Z,79.30
2018-07-06T14:08:50.970Z,79.20
2018-07-06T14:11:21.532Z,81.70
2018-07-06T14:13:52.090Z,83.50
2018-07-06T14:16:22.637Z,84.40
2018-07-06T14:18:53.257Z,84.90
2018-07-06T14:21:23.837Z,86.80
2018-07-06T14:23:54.481Z,88.50
2018-07-06T14:26:25.321Z,90.30
2018-07-06T14:28:56.141Z,89.90
2018-07-06T14:31:27.227Z,90.00
2018-07-06T14:33:57.874Z,89.60
2018-07-06T14:36:28.829Z,90.30
2018-07-06T14:38:59.456Z,90.30
2018-07-06T14:41:30.444Z,90.50
2018-07-06T14:44:01.238Z,90.60
2018-07-06T14:46:32.038Z,90.90
2018-07-06T14:49:03.042Z,90.80
2018-07-06T14:51:33.705Z,90.30
2018-07-06T14:54:04.514Z,90.50
2018-07-06T14:56:35.404Z,90.00
2018-07-06T14:59:06.625Z,89.40
2018-07-06T15:01:37.286Z,89.50
2018-07-06T15:04:08.061Z,88.70
2018-07-06T15:06:38.844Z,89.10
2018-07-06T15:09:09.844Z,88.00
2018-07-06T15:11:40.677Z,89.50
2018-07-06T15:14:12.461Z,90.20
2018-07-06T15:16:43.133Z,90.30
2018-07-06T15:19:13.944Z,90.90
2018-07-06T15:21:44.602Z,90.20
2018-07-06T15:24:15.203Z,90.40
2018-07-06T15:26:45.969Z,88.10
2018-07-06T15:29:16.583Z,89.30
2018-07-06T15:31:47.579Z,88.60
2018-07-06T15:34:18.221Z,90.10
2018-07-06T15:36:48.902Z,87.80
2018-07-06T15:39:19.536Z,87.90
2018-07-06T15:41:50.143Z,87.90
2018-07-06T15:44:20.812Z,89.30
2018-07-06T15:46:51.681Z,90.30
2018-07-06T15:49:22.292Z,90.50
2018-07-06T15:51:54.068Z,90.50
2018-07-06T15:54:24.801Z,90.80
2018-07-06T15:56:55.371Z,91.10
2018-07-06T15:59:26.075Z,91.40
2018-07-06T16:01:56.641Z,91.30
2018-07-06T16:04:27.293Z,91.30
2018-07-06T16:06:57.969Z,91.50
2018-07-06T16:09:28.554Z,91.60
2018-07-06T16:11:59.166Z,91.60
2018-07-06T16:14:30.329Z,91.80
2018-07-06T16:17:00.879Z,91.70
2018-07-06T16:19:31.569Z,91.90
2018-07-06T16:22:02.137Z,92.00
2018-07-06T16:24:32.713Z,91.30
2018-07-06T16:27:03.337Z,91.40
2018-07-06T16:29:33.974Z,91.60
2018-07-06T16:32:04.608Z,91.80
2018-07-06T16:34:35.234Z,91.90
2018-07-06T16:37:05.842Z,91.90
2018-07-06T16:39:36.481Z,92.00
2018-07-06T16:42:07.441Z,92.00
2018-07-06T16:44:38.094Z,92.20
2018-07-06T16:47:08.772Z,92.70
2018-07-06T16:49:39.430Z,92.60
2018-07-06T16:52:09.986Z,92.60
2018-07-06T16:54:40.647Z,92.60
2018-07-06T16:57:11.249Z,92.60
2018-07-06T16:59:41.857Z,92.70
2018-07-06T17:02:12.486Z,92.60
2018-07-06T17:04:43.061Z,92.60
2018-07-06T17:07:13.756Z,92.80
2018-07-06T17:09:44.439Z,92.50
2018-07-06T17:12:14.982Z,92.60
2018-07-06T17:14:45.700Z,92.20
2018-07-06T17:17:16.783Z,92.40
2018-07-06T17:19:47.418Z,92.60
2018-07-06T17:22:18.030Z,92.60
2018-07-06T17:24:48.667Z,92.50
2018-07-06T17:27:19.213Z,92.80
2018-07-06T17:29:49.861Z,93.00
2018-07-06T17:32:20.468Z,92.80
2018-07-06T17:34:51.058Z,92.50
2018-07-06T17:37:21.679Z,92.30
2018-07-06T17:39:52.270Z,92.40
2018-07-06T17:42:22.920Z,92.30
2018-07-06T17:44:53.582Z,92.70
2018-07-06T17:47:24.222Z,92.40
2018-07-06T17:49:54.809Z,92.50
2018-07-06T17:52:25.445Z,92.80
2018-07-06T17:54:56.051Z,92.90
2018-07-06T17:57:26.679Z,92.70
2018-07-06T17:59:57.259Z,92.60
2018-07-06T18:02:27.883Z,92.80
2018-07-06T18:04:58.474Z,92.80
2018-07-06T18:07:29.200Z,92.70
2018-07-06T18:09:59.841Z,92.90
2018-07-06T18:12:30.573Z,93.20
2018-07-06T18:15:01.337Z,93.50
2018-07-06T18:17:33.751Z,93.50
2018-07-06T18:20:04.677Z,93.60
2018-07-06T18:22:35.844Z,93.90
2018-07-06T18:25:06.506Z,93.90
2018-07-06T18:27:37.110Z,93.90
2018-07-06T18:30:07.816Z,93.40
2018-07-06T18:32:38.428Z,92.90
2018-07-06T18:35:09.140Z,93.00
2018-07-06T18:37:39.758Z,92.80
2018-07-06T18:40:10.394Z,93.00
2018-07-06T18:42:40.984Z,93.20
2018-07-06T18:45:11.582Z,93.20
2018-07-06T18:47:42.295Z,93.30
2018-07-06T18:50:12.867Z,93.60
2018-07-06T18:52:43.516Z,93.60
2018-07-06T18:55:14.151Z,93.80
2018-07-06T18:57:44.755Z,94.00
2018-07-06T19:00:15.406Z,94.10
2018-07-06T19:02:46.045Z,93.90
2018-07-06T19:05:16.670Z,93.50
2018-07-06T19:07:47.248Z,93.40
2018-07-06T19:10:17.837Z,93.40
2018-07-06T19:12:48.419Z,93.50
2018-07-06T19:15:19.014Z,93.60
2018-07-06T19:17:49.707Z,93.90
2018-07-06T19:20:20.325Z,94.20
2018-07-06T19:22:50.983Z,94.40
2018-07-06T19:25:21.634Z,94.50
2018-07-06T19:27:52.330Z,94.70
2018-07-06T19:30:22.924Z,94.70
2018-07-06T19:32:53.540Z,94.70
2018-07-06T19:35:24.117Z,94.40
2018-07-06T19:37:54.798Z,94.20
2018-07-06T19:40:25.410Z,94.30
2018-07-06T19:42:56.062Z,94.50
2018-07-06T19:45:26.723Z,94.70
2018-07-06T19:47:57.326Z,94.50
2018-07-06T19:50:27.938Z,94.90
2018-07-06T19:52:58.594Z,94.90
2018-07-06T19:55:29.633Z,95.10
2018-07-06T19:58:00.270Z,95.00
2018-07-06T20:00:30.955Z,95.10
2018-07-06T20:03:02.499Z,95.40
2018-07-06T20:08:03.519Z,95.40
2018-07-06T20:10:34.834Z,95.50
2018-07-06T20:13:05.486Z,95.60
2018-07-06T20:15:36.657Z,95.60
2018-07-06T20:18:07.810Z,95.50
2018-07-06T20:20:38.408Z,95.30
2018-07-06T20:23:09.257Z,95.10
2018-07-06T20:25:39.836Z,95.20
2018-07-06T20:28:10.501Z,95.20
2018-07-06T20:30:41.104Z,95.30
2018-07-06T20:33:11.825Z,95.40
2018-07-06T20:35:42.652Z,95.40
2018-07-06T20:38:13.190Z,95.50
2018-07-06T20:40:44.183Z,95.60
2018-07-06T20:43:14.776Z,95.70
2018-07-06T20:45:45.440Z,95.60
2018-07-06T20:48:16.073Z,95.70
2018-07-06T20:50:46.721Z,95.70
2018-07-06T20:53:17.327Z,95.70
2018-07-06T20:55:47.983Z,95.70
2018-07-06T20:58:18.655Z,95.90
2018-07-06T21:00:49.785Z,95.60
2018-07-06T21:03:20.484Z,95.60
2018-07-06T21:05:51.070Z,95.50
2018-07-06T21:08:21.679Z,95.60
2018-07-06T21:10:52.683Z,95.60
2018-07-06T21:13:23.383Z,95.80
2018-07-06T21:15:53.995Z,96.00
2018-07-06T21:18:24.635Z,96.00
2018-07-06T21:20:55.432Z,96.00
2018-07-06T21:23:26.099Z,96.10
2018-07-06T21:25:56.667Z,96.00
2018-07-06T21:28:27.359Z,95.70
2018-07-06T21:30:57.934Z,95.70
2018-07-06T21:33:29.146Z,95.90
2018-07-06T21:35:59.837Z,96.00
2018-07-06T21:38:30.386Z,96.10
2018-07-06T21:41:01.001Z,95.70
2018-07-06T21:43:31.585Z,95.90
2018-07-06T21:46:02.217Z,95.90
2018-07-06T21:48:32.978Z,95.80
2018-07-06T21:51:03.634Z,96.10
2018-07-06T21:53:34.262Z,95.90
2018-07-06T21:56:04.883Z,95.90
2018-07-06T21:58:35.474Z,96.10
2018-07-06T22:01:06.166Z,96.20
2018-07-06T22:03:36.815Z,95.90
2018-07-06T22:06:07.523Z,96.00
2018-07-06T22:08:38.136Z,96.10
2018-07-06T22:11:08.914Z,96.10
2018-07-06T22:13:39.558Z,96.10
2018-07-06T22:16:10.307Z,96.10
2018-07-06T22:18:40.995Z,96.30
2018-07-06T22:21:11.748Z,96.20
2018-07-06T22:23:42.698Z,96.20
2018-07-06T22:26:13.370Z,96.30
2018-07-06T22:28:44.030Z,96.40
2018-07-06T22:31:14.653Z,96.30
2018-07-06T22:33:45.735Z,96.60
2018-07-06T22:36:16.351Z,96.60
2018-07-06T22:38:46.992Z,96.50
2018-07-06T22:41:17.692Z,96.40
2018-07-06T22:43:48.325Z,96.40
2018-07-06T22:46:18.897Z,96.50
2018-07-06T22:48:50.723Z,96.50
2018-07-06T22:51:21.322Z,96.50
2018-07-06T22:53:51.968Z,96.50
2018-07-06T22:56:22.624Z,96.60
2018-07-06T22:58:53.226Z,96.30
2018-07-06T23:01:23.849Z,96.20
2018-07-06T23:03:54.452Z,96.30
2018-07-06T23:06:25.212Z,96.50
2018-07-06T23:08:55.826Z,96.40
2018-07-06T23:11:26.402Z,96.40
2018-07-06T23:13:57.009Z,96.60
2018-07-06T23:16:27.723Z,96.50
2018-07-06T23:18:58.330Z,96.70
2018-07-06T23:21:28.890Z,96.90
2018-07-06T23:23:59.513Z,96.90
2018-07-06T23:26:30.110Z,96.90
2018-07-06T23:29:00.780Z,96.80
2018-07-06T23:31:31.471Z,96.80
2018-07-06T23:34:02.104Z,96.90
2018-07-06T23:36:32.881Z,97.00
2018-07-06T23:39:03.667Z,96.90
2018-07-06T23:41:34.935Z,96.90
2018-07-06T23:44:05.752Z,97.00
2018-07-06T23:46:36.449Z,97.10
2018-07-06T23:49:07.097Z,97.00
2018-07-06T23:51:37.737Z,96.90
2018-07-06T23:54:08.532Z,96.80
2018-07-06T23:56:39.138Z,96.80
2018-07-06T23:59:09.862Z,96.80
