createdAt,value
2023-05-04T00:01:43.200Z,83.05
2023-05-04T00:04:10.496Z,83.35
2023-05-04T00:06:37.714Z,83.39
2023-05-04T00:09:06.471Z,83.93
2023-05-04T00:11:33.374Z,84.30
2023-05-04T00:14:00.172Z,84.50
2023-05-04T00:16:26.999Z,84.94
2023-05-04T00:18:54.201Z,85.21
2023-05-04T00:21:20.958Z,85.34
2023-05-04T00:23:47.694Z,86.12
2023-05-04T00:26:14.555Z,86.98
2023-05-04T00:28:43.358Z,87.84
2023-05-04T00:31:10.602Z,88.23
2023-05-04T00:33:38.787Z,88.31
2023-05-04T00:36:06.530Z,88.46
2023-05-04T00:38:49.911Z,87.96
2023-05-04T00:41:17.065Z,88.15
2023-05-04T00:43:44.106Z,87.93
2023-05-04T00:46:11.149Z,87.66
2023-05-04T00:48:41.824Z,87.67
2023-05-04T00:51:10.232Z,87.77
2023-05-04T00:53:37.582Z,87.88
2023-05-04T00:56:04.838Z,88.52
2023-05-04T00:58:31.976Z,88.93
2023-05-04T01:00:58.995Z,89.22
2023-05-04T01:03:26.086Z,89.74
2023-05-04T01:06:25.448Z,90.07
2023-05-04T01:09:06.161Z,90.19
2023-05-04T01:12:02.709Z,90.35
2023-05-04T01:14:30.368Z,90.26
2023-05-04T01:16:57.740Z,90.17
2023-05-04T01:19:28.745Z,90.50
2023-05-04T01:21:56.408Z,90.93
2023-05-04T01:24:26.219Z,91.60
2023-05-04T01:27:30.592Z,92.26
2023-05-04T01:32:47.101Z,93.08
2023-05-04T01:35:13.991Z,93.32
2023-05-04T01:37:41.175Z,93.22
2023-05-04T01:40:08.691Z,92.99
2023-05-04T01:42:35.843Z,92.84
2023-05-04T01:45:03.938Z,92.75
2023-05-04T01:47:31.183Z,92.95
2023-05-04T01:49:58.042Z,93.50
2023-05-04T01:52:25.114Z,93.59
2023-05-04T01:54:52.035Z,93.84
2023-05-04T01:57:18.896Z,94.09
2023-05-04T01:59:45.665Z,94.53
2023-05-04T02:02:12.407Z,94.92
2023-05-04T02:04:42.887Z,95.06
2023-05-04T02:07:09.744Z,95.33
2023-05-04T02:09:36.528Z,95.23
2023-05-04T02:12:03.680Z,95.12
2023-05-04T02:14:30.519Z,95.14
2023-05-04T02:16:57.523Z,95.29
2023-05-04T02:19:24.455Z,95.58
2023-05-04T02:21:52.394Z,96.14
2023-05-04T02:24:21.764Z,96.73
2023-05-04T02:26:48.616Z,97.23
2023-05-04T02:29:15.525Z,97.28
2023-05-04T02:31:42.495Z,97.18
2023-05-04T02:34:09.411Z,97.21
2023-05-04T02:36:41.594Z,97.13
2023-05-04T02:39:08.630Z,97.26
2023-05-04T02:41:36.386Z,97.85
2023-05-04T02:44:03.235Z,98.18
2023-05-04T02:46:32.153Z,98.38
2023-05-04T02:48:59.275Z,98.46
2023-05-04T02:51:26.018Z,98.59
2023-05-04T02:53:52.795Z,98.82
2023-05-04T02:56:20.164Z,98.98
2023-05-04T02:58:47.058Z,98.98
2023-05-04T03:01:13.903Z,99.11
2023-05-04T03:03:40.972Z,98.94
2023-05-04T03:06:07.769Z,98.77
2023-05-04T03:08:35.511Z,98.52
2023-05-04T03:11:02.710Z,98.78
2023-05-04T03:13:29.747Z,99.08
2023-05-04T03:15:56.583Z,99.01
2023-05-04T03:18:23.978Z,99.18
2023-05-04T03:20:50.965Z,99.27
2023-05-04T03:23:19.393Z,99.51
2023-05-04T03:25:46.289Z,100.00
2023-05-04T03:28:14.402Z,100.00
2023-05-04T03:30:42.317Z,100.00
2023-05-04T03:33:09.978Z,100.00
2023-05-04T03:35:36.780Z,100.00
2023-05-04T03:38:06.041Z,100.00
2023-05-04T03:40:33.763Z,100.00
2023-05-04T03:43:01.478Z,100.00
2023-05-04T03:45:28.754Z,100.00
2023-05-04T03:47:57.480Z,99.99
2023-05-04T03:50:25.391Z,100.00
2023-05-04T03:52:52.319Z,100.00
2023-05-04T03:55:20.376Z,100.00
2023-05-04T03:57:49.361Z,100.00
2023-05-04T04:00:17.038Z,100.00
2023-05-04T04:02:47.551Z,100.00
2023-05-04T04:05:17.742Z,99.93
2023-05-04T04:07:45.103Z,99.50
2023-05-04T04:10:12.182Z,98.73
2023-05-04T04:12:40.037Z,97.71
2023-05-04T04:15:07.429Z,96.73
2023-05-04T04:17:34.321Z,95.66
2023-05-04T04:20:01.314Z,94.26
2023-05-04T04:22:28.431Z,92.29
2023-05-04T04:24:55.843Z,90.31
2023-05-04T04:27:22.600Z,88.69
2023-05-04T04:29:49.386Z,87.80
2023-05-04T04:32:16.452Z,86.77
2023-05-04T04:34:43.714Z,84.46
2023-05-04T04:37:11.354Z,83.51
2023-05-04T04:39:38.397Z,83.35
2023-05-04T04:42:05.214Z,82.62
2023-05-04T04:44:32.124Z,82.28
2023-05-04T04:46:59.008Z,81.29
2023-05-04T04:49:27.030Z,79.44
2023-05-04T04:51:53.760Z,76.94
2023-05-04T04:54:20.594Z,76.75
2023-05-04T04:56:47.427Z,76.22
2023-05-04T04:59:14.203Z,76.02
2023-05-04T05:01:41.652Z,74.84
2023-05-04T05:04:08.461Z,71.18
2023-05-04T05:06:36.184Z,63.30
2023-05-04T05:09:03.379Z,53.88
2023-05-04T05:11:30.155Z,47.92
2023-05-04T05:13:59.316Z,46.53
2023-05-04T05:16:26.493Z,44.92
2023-05-04T05:18:53.321Z,43.65
2023-05-04T05:21:20.440Z,41.26
2023-05-04T05:23:47.442Z,40.32
2023-05-04T05:26:14.180Z,38.61
2023-05-04T05:28:41.577Z,37.52
2023-05-04T05:31:09.030Z,36.77
2023-05-04T05:33:36.201Z,35.88
2023-05-04T05:36:03.639Z,34.72
2023-05-04T05:38:30.592Z,34.08
2023-05-04T05:40:58.040Z,33.53
2023-05-04T05:43:25.393Z,33.07
2023-05-04T05:45:53.303Z,32.56
2023-05-04T05:48:20.232Z,32.28
2023-05-04T05:50:47.560Z,31.76
2023-05-04T05:53:14.754Z,30.81
2023-05-04T05:55:41.667Z,29.84
2023-05-04T05:58:09.593Z,29.36
2023-05-04T06:00:43.622Z,29.11
2023-05-04T06:03:10.779Z,28.61
2023-05-04T06:05:38.235Z,28.49
2023-05-04T06:08:05.144Z,28.95
2023-05-04T06:10:33.123Z,28.97
2023-05-04T06:13:00.761Z,27.87
2023-05-04T06:15:28.231Z,27.95
2023-05-04T06:17:55.703Z,28.35
2023-05-04T06:20:22.758Z,28.09
2023-05-04T06:22:49.792Z,27.82
2023-05-04T06:25:16.889Z,28.05
2023-05-04T06:27:43.942Z,27.74
2023-05-04T06:30:11.386Z,28.17
2023-05-04T06:32:39.156Z,27.98
2023-05-04T06:35:08.459Z,27.38
2023-05-04T06:37:35.970Z,26.30
2023-05-04T06:40:04.622Z,26.38
2023-05-04T06:42:33.092Z,26.41
2023-05-04T06:44:59.981Z,26.71
2023-05-04T06:47:26.978Z,26.59
2023-05-04T06:49:53.783Z,25.91
2023-05-04T06:52:21.388Z,25.91
2023-05-04T06:54:48.343Z,25.81
2023-05-04T06:57:15.431Z,25.89
2023-05-04T06:59:42.915Z,25.76
2023-05-04T07:02:10.540Z,25.64
2023-05-04T07:04:38.269Z,25.44
2023-05-04T07:07:05.549Z,25.41
2023-05-04T07:09:32.677Z,24.96
2023-05-04T07:11:59.693Z,24.22
2023-05-04T07:14:26.810Z,24.25
2023-05-04T07:16:53.602Z,23.73
2023-05-04T07:19:20.636Z,23.85
2023-05-04T07:21:48.256Z,24.32
2023-05-04T07:24:15.091Z,23.94
2023-05-04T07:26:42.046Z,23.79
2023-05-04T07:29:09.191Z,23.48
2023-05-04T07:31:37.880Z,23.61
2023-05-04T07:34:04.935Z,24.05
2023-05-04T07:36:35.018Z,24.65
2023-05-04T07:39:01.891Z,25.18
2023-05-04T07:41:28.728Z,26.20
2023-05-04T07:43:56.139Z,25.68
2023-05-04T07:46:23.056Z,24.55
2023-05-04T07:48:50.542Z,24.42
2023-05-04T07:51:18.629Z,24.51
2023-05-04T07:53:46.822Z,24.36
2023-05-04T07:56:13.679Z,24.42
2023-05-04T07:58:41.553Z,24.78
2023-05-04T08:01:08.411Z,25.14
2023-05-04T08:03:35.947Z,24.71
2023-05-04T08:06:03.109Z,25.03
2023-05-04T08:08:30.158Z,25.72
2023-05-04T08:11:07.882Z,24.91
2023-05-04T08:13:50.155Z,24.98
2023-05-04T08:16:17.054Z,24.33
2023-05-04T08:18:44.542Z,23.96
2023-05-04T08:21:11.982Z,23.82
2023-05-04T08:23:39.393Z,23.52
2023-05-04T08:26:06.628Z,23.33
2023-05-04T08:28:45.209Z,23.64
2023-05-04T08:31:12.810Z,23.58
2023-05-04T08:33:39.996Z,23.27
2023-05-04T08:36:08.512Z,23.09
2023-05-04T08:38:35.654Z,22.88
2023-05-04T08:41:03.920Z,22.91
2023-05-04T08:43:34.765Z,23.54
2023-05-04T08:46:02.847Z,23.50
2023-05-04T08:48:31.556Z,22.53
2023-05-04T08:50:58.590Z,21.86
2023-05-04T08:53:25.468Z,22.32
2023-05-04T08:55:52.579Z,21.93
2023-05-04T08:58:19.681Z,22.58
2023-05-04T09:00:46.581Z,21.76
2023-05-04T09:03:13.711Z,21.36
2023-05-04T09:05:44.778Z,21.53
2023-05-04T09:08:12.014Z,23.20
2023-05-04T09:10:39.368Z,23.65
2023-05-04T09:13:06.775Z,21.96
2023-05-04T09:15:34.084Z,22.63
2023-05-04T09:18:03.565Z,22.70
2023-05-04T09:20:30.954Z,23.13
2023-05-04T09:26:46.783Z,23.87
2023-05-04T09:29:14.424Z,23.36
2023-05-04T09:31:48.010Z,22.65
2023-05-04T09:34:15.137Z,23.06
2023-05-04T09:36:42.159Z,22.45
2023-05-04T09:39:12.479Z,21.95
2023-05-04T09:41:39.671Z,23.08
2023-05-04T09:44:17.903Z,22.15
2023-05-04T09:46:58.131Z,22.45
2023-05-04T09:49:36.452Z,23.21
2023-05-04T09:52:06.628Z,22.39
2023-05-04T09:54:35.971Z,22.70
2023-05-04T09:57:14.069Z,22.88
2023-05-04T09:59:41.636Z,23.50
2023-05-04T10:02:18.789Z,23.99
2023-05-04T10:04:51.951Z,23.11
2023-05-04T10:07:19.033Z,22.40
2023-05-04T10:09:45.937Z,22.19
2023-05-04T10:12:14.058Z,22.40
2023-05-04T10:14:42.415Z,22.53
2023-05-04T10:17:13.830Z,22.98
2023-05-04T10:19:56.838Z,22.89
2023-05-04T10:22:32.987Z,23.14
2023-05-04T10:25:42.185Z,23.51
2023-05-04T10:28:30.521Z,24.04
2023-05-04T10:30:57.799Z,24.10
2023-05-04T10:33:43.095Z,22.93
2023-05-04T10:36:10.205Z,22.91
2023-05-04T10:38:38.833Z,22.58
2023-05-04T10:41:16.463Z,22.56
2023-05-04T10:43:49.064Z,22.14
2023-05-04T10:46:21.404Z,23.28
2023-05-04T10:48:49.061Z,22.56
2023-05-04T10:51:32.594Z,22.70
2023-05-04T10:54:06.172Z,22.51
2023-05-04T10:56:33.480Z,22.85
2023-05-04T10:59:08.058Z,21.89
2023-05-04T11:01:44.123Z,21.75
2023-05-04T11:04:23.195Z,21.32
2023-05-04T11:07:00.534Z,21.26
2023-05-04T11:09:28.183Z,21.58
2023-05-04T11:11:55.790Z,21.95
2023-05-04T11:14:26.912Z,21.83
2023-05-04T11:17:19.637Z,21.56
2023-05-04T11:19:53.309Z,20.84
2023-05-04T11:22:20.409Z,20.57
2023-05-04T11:24:50.143Z,21.30
2023-05-04T11:27:35.144Z,21.83
2023-05-04T11:30:04.041Z,22.75
2023-05-04T11:32:46.320Z,23.49
2023-05-04T11:35:19.053Z,24.07
2023-05-04T11:37:46.433Z,24.21
2023-05-04T11:40:14.479Z,24.13
2023-05-04T11:42:56.747Z,24.43
2023-05-04T11:45:32.694Z,25.41
2023-05-04T11:47:59.794Z,25.83
2023-05-04T11:50:27.444Z,25.42
2023-05-04T11:53:08.456Z,25.35
2023-05-04T11:55:36.914Z,25.42
2023-05-04T11:58:04.437Z,25.91
2023-05-04T12:00:36.834Z,26.16
2023-05-04T12:03:05.333Z,25.06
2023-05-04T12:05:36.002Z,25.09
2023-05-04T12:08:04.005Z,26.25
2023-05-04T12:10:35.220Z,26.03
2023-05-04T12:13:02.136Z,26.53
2023-05-04T12:15:38.825Z,27.59
2023-05-04T12:18:05.745Z,27.21
2023-05-04T12:20:33.410Z,27.18
2023-05-04T12:23:06.874Z,27.60
2023-05-04T12:25:34.499Z,27.54
2023-05-04T12:28:02.698Z,27.32
2023-05-04T12:30:30.359Z,28.09
2023-05-04T12:32:57.249Z,29.10
2023-05-04T12:35:24.253Z,29.84
2023-05-04T12:37:51.128Z,29.65
2023-05-04T12:40:28.278Z,29.45
2023-05-04T12:42:56.100Z,28.76
2023-05-04T12:45:22.949Z,28.47
2023-05-04T12:47:50.006Z,28.28
2023-05-04T12:50:17.044Z,27.86
2023-05-04T12:52:43.902Z,28.87
2023-05-04T12:55:10.759Z,29.60
2023-05-04T12:57:39.076Z,29.87
2023-05-04T13:00:09.337Z,29.35
2023-05-04T13:02:37.200Z,29.27
2023-05-04T13:05:04.402Z,29.11
2023-05-04T13:07:31.626Z,29.11
2023-05-04T13:09:58.735Z,29.05
2023-05-04T13:12:25.994Z,29.38
2023-05-04T13:14:54.905Z,29.67
2023-05-04T13:17:21.710Z,30.46
2023-05-04T13:19:50.294Z,30.53
2023-05-04T13:22:17.432Z,30.46
2023-05-04T13:24:44.939Z,30.26
2023-05-04T13:27:11.734Z,30.44
2023-05-04T13:29:38.596Z,30.25
2023-05-04T13:32:06.259Z,30.51
2023-05-04T13:34:33.969Z,30.54
2023-05-04T13:37:01.261Z,31.37
2023-05-04T13:39:28.290Z,31.59
2023-05-04T13:41:57.001Z,31.70
2023-05-04T13:44:24.216Z,32.23
2023-05-04T13:50:03.248Z,31.13
2023-05-04T13:52:33.459Z,31.01
2023-05-04T13:55:00.908Z,30.44
2023-05-04T13:57:27.994Z,30.12
2023-05-04T14:00:06.439Z,30.25
2023-05-04T14:02:42.192Z,30.54
2023-05-04T14:05:09.718Z,31.02
2023-05-04T14:07:37.869Z,31.55
2023-05-04T14:10:05.346Z,31.86
2023-05-04T14:12:34.236Z,31.59
2023-05-04T14:15:01.229Z,31.59
2023-05-04T14:17:28.280Z,32.02
2023-05-04T14:19:58.321Z,31.37
2023-05-04T14:22:25.275Z,30.98
2023-05-04T14:24:52.416Z,30.72
2023-05-04T14:27:20.537Z,30.77
2023-05-04T14:29:48.043Z,30.32
2023-05-04T14:32:15.192Z,30.34
2023-05-04T14:34:42.422Z,30.85
2023-05-04T14:37:09.252Z,31.07
2023-05-04T14:39:36.700Z,30.99
2023-05-04T14:42:03.646Z,30.93
2023-05-04T14:44:30.895Z,30.80
2023-05-04T14:46:57.666Z,30.71
2023-05-04T14:49:36.632Z,30.66
2023-05-04T14:52:04.648Z,30.96
2023-05-04T14:54:32.041Z,31.18
2023-05-04T14:56:59.334Z,31.89
2023-05-04T14:59:26.198Z,31.91
2023-05-04T15:01:54.361Z,32.27
2023-05-04T15:04:21.194Z,32.39
2023-05-04T15:06:48.834Z,33.12
2023-05-04T15:09:15.956Z,32.88
2023-05-04T15:11:42.862Z,32.74
2023-05-04T15:14:10.736Z,32.81
2023-05-04T15:16:37.829Z,33.02
2023-05-04T15:19:04.783Z,33.17
2023-05-04T15:21:32.545Z,33.71
2023-05-04T15:24:00.206Z,34.15
2023-05-04T15:26:28.680Z,34.26
2023-05-04T15:28:55.695Z,34.40
2023-05-04T15:31:22.799Z,34.81
2023-05-04T15:33:49.846Z,34.61
2023-05-04T15:36:16.799Z,34.60
2023-05-04T15:38:43.905Z,34.93
2023-05-04T15:41:13.890Z,35.31
2023-05-04T15:43:41.490Z,35.66
2023-05-04T15:46:09.041Z,35.89
2023-05-04T15:48:36.567Z,35.91
2023-05-04T15:51:11.980Z,35.94
2023-05-04T15:53:40.541Z,36.27
2023-05-04T15:56:07.470Z,36.58
2023-05-04T15:58:35.688Z,36.56
2023-05-04T16:01:03.347Z,36.65
2023-05-04T16:03:31.241Z,36.76
2023-05-04T16:05:59.071Z,37.28
2023-05-04T16:08:26.507Z,37.25
2023-05-04T16:10:53.349Z,37.31
2023-05-04T16:13:20.656Z,37.29
2023-05-04T16:15:51.435Z,37.30
2023-05-04T16:18:20.550Z,37.60
2023-05-04T16:20:48.183Z,37.66
2023-05-04T16:23:17.199Z,37.89
2023-05-04T16:25:44.549Z,38.02
2023-05-04T16:28:11.594Z,38.17
2023-05-04T16:30:41.975Z,38.22
2023-05-04T16:33:08.964Z,37.82
2023-05-04T16:35:39.779Z,37.58
2023-05-04T16:38:29.660Z,37.22
2023-05-04T16:41:01.913Z,37.10
2023-05-04T16:43:32.140Z,37.05
2023-05-04T16:46:05.381Z,36.83
2023-05-04T16:48:32.604Z,36.92
2023-05-04T16:51:02.205Z,36.87
2023-05-04T16:53:32.807Z,36.93
2023-05-04T16:55:59.952Z,36.89
2023-05-04T16:58:28.241Z,37.01
2023-05-04T17:00:55.153Z,36.96
2023-05-04T17:03:22.787Z,37.21
2023-05-04T17:05:50.732Z,37.39
2023-05-04T17:08:18.529Z,37.54
2023-05-04T17:10:45.927Z,37.77
2023-05-04T17:13:15.996Z,38.08
2023-05-04T17:15:44.622Z,38.31
2023-05-04T17:18:11.714Z,38.73
2023-05-04T17:20:38.762Z,39.02
2023-05-04T17:23:05.988Z,39.42
2023-05-04T17:25:33.752Z,39.82
2023-05-04T17:28:01.549Z,40.31
2023-05-04T17:30:29.064Z,40.71
2023-05-04T17:32:56.934Z,41.17
2023-05-04T17:35:26.235Z,41.66
2023-05-04T17:37:57.631Z,43.63
2023-05-04T17:40:26.814Z,47.89
2023-05-04T17:42:53.830Z,50.67
2023-05-04T17:45:21.156Z,51.35
2023-05-04T17:47:50.649Z,52.09
2023-05-04T17:50:17.576Z,53.65
2023-05-04T17:52:44.533Z,55.15
2023-05-04T17:55:11.656Z,54.80
2023-05-04T17:57:38.640Z,56.60
2023-05-04T18:00:07.138Z,57.20
2023-05-04T18:02:34.606Z,57.69
2023-05-04T18:05:02.326Z,56.46
2023-05-04T18:07:29.485Z,56.66
2023-05-04T18:09:56.349Z,55.49
2023-05-04T18:12:23.143Z,57.26
2023-05-04T18:14:50.501Z,61.49
2023-05-04T18:17:17.481Z,63.70
2023-05-04T18:19:44.263Z,63.49
2023-05-04T18:22:11.212Z,64.90
2023-05-04T18:24:38.679Z,66.38
2023-05-04T18:27:05.628Z,68.09
2023-05-04T18:29:33.218Z,68.81
2023-05-04T18:32:00.921Z,70.14
2023-05-04T18:34:27.836Z,71.39
2023-05-04T18:36:57.156Z,71.74
2023-05-04T18:39:24.687Z,71.70
2023-05-04T18:41:52.436Z,71.55
2023-05-04T18:44:19.517Z,72.03
2023-05-04T18:46:47.245Z,71.85
2023-05-04T18:49:14.381Z,72.77
2023-05-04T18:51:43.764Z,73.44
2023-05-04T18:54:11.519Z,74.23
2023-05-04T18:56:38.379Z,75.75
2023-05-04T18:59:06.069Z,75.90
2023-05-04T19:01:33.187Z,76.63
2023-05-04T19:04:00.365Z,77.34
2023-05-04T19:06:27.361Z,79.70
2023-05-04T19:08:56.485Z,80.80
2023-05-04T19:11:23.442Z,81.44
2023-05-04T19:13:51.040Z,82.10
2023-05-04T19:16:18.279Z,82.84
2023-05-04T19:18:45.756Z,83.93
2023-05-04T19:21:12.913Z,84.78
2023-05-04T19:23:40.112Z,85.26
2023-05-04T19:26:07.345Z,85.75
2023-05-04T19:28:34.507Z,86.37
2023-05-04T19:31:01.514Z,86.63
2023-05-04T19:33:40.322Z,86.29
2023-05-04T19:36:13.459Z,85.30
2023-05-04T19:38:41.116Z,84.53
2023-05-04T19:41:08.097Z,84.43
2023-05-04T19:43:37.969Z,84.61
2023-05-04T19:46:05.765Z,85.22
2023-05-04T19:48:34.069Z,84.56
2023-05-04T19:51:02.604Z,83.81
2023-05-04T19:53:31.137Z,82.98
2023-05-04T19:55:58.127Z,83.08
2023-05-04T19:58:26.142Z,83.53
2023-05-04T20:00:53.156Z,84.06
2023-05-04T20:03:20.211Z,84.43
2023-05-04T20:05:47.959Z,84.90
2023-05-04T20:08:15.624Z,85.61
2023-05-04T20:10:42.672Z,86.24
2023-05-04T20:13:09.847Z,86.60
2023-05-04T20:15:37.715Z,87.67
2023-05-04T20:18:04.801Z,87.89
2023-05-04T20:20:32.925Z,87.66
2023-05-04T20:23:00.848Z,87.68
2023-05-04T20:25:28.917Z,87.98
2023-05-04T20:27:56.344Z,87.89
2023-05-04T20:30:23.140Z,88.19
2023-05-04T20:32:50.299Z,88.72
2023-05-04T20:35:19.414Z,89.00
2023-05-04T20:37:46.238Z,89.59
2023-05-04T20:40:16.333Z,90.07
2023-05-04T20:42:43.872Z,90.34
2023-05-04T20:45:10.855Z,90.85
2023-05-04T20:47:38.029Z,91.17
2023-05-04T20:50:07.363Z,91.35
2023-05-04T20:52:38.062Z,91.49
2023-05-04T20:55:06.987Z,92.00
2023-05-04T20:57:33.829Z,92.08
2023-05-04T21:00:01.431Z,92.60
2023-05-04T21:04:55.708Z,93.37
2023-05-04T21:07:22.674Z,93.84
2023-05-04T21:09:49.871Z,93.98
2023-05-04T21:12:17.042Z,94.65
2023-05-04T21:14:44.036Z,94.72
2023-05-04T21:17:12.958Z,94.75
2023-05-04T21:19:39.937Z,94.54
2023-05-04T21:22:07.200Z,94.25
2023-05-04T21:24:35.299Z,94.24
2023-05-04T21:27:02.227Z,94.41
2023-05-04T21:29:29.129Z,94.87
2023-05-04T21:31:56.885Z,94.81
2023-05-04T21:34:24.426Z,94.95
2023-05-04T21:36:51.161Z,94.99
2023-05-04T21:39:18.032Z,94.98
2023-05-04T21:41:45.051Z,95.05
2023-05-04T21:44:11.877Z,95.16
2023-05-04T21:46:38.759Z,95.17
2023-05-04T21:49:06.772Z,95.56
2023-05-04T21:51:33.695Z,95.68
2023-05-04T21:54:01.619Z,96.19
2023-05-04T21:56:28.982Z,96.39
2023-05-04T21:58:55.854Z,96.95
2023-05-04T22:01:22.674Z,97.12
2023-05-04T22:03:50.025Z,97.41
2023-05-04T22:06:17.019Z,97.51
2023-05-04T22:08:44.354Z,97.33
2023-05-04T22:11:11.372Z,97.35
2023-05-04T22:13:38.397Z,96.81
2023-05-04T22:16:07.208Z,96.16
2023-05-04T22:18:34.666Z,95.10
2023-05-04T22:21:01.494Z,94.61
2023-05-04T22:23:28.574Z,94.46
2023-05-04T22:25:55.855Z,94.08
2023-05-04T22:28:22.860Z,93.95
2023-05-04T22:30:49.853Z,94.02
2023-05-04T22:33:16.845Z,94.19
2023-05-04T22:35:43.873Z,94.37
2023-05-04T22:38:11.510Z,93.74
2023-05-04T22:40:40.019Z,93.32
2023-05-04T22:43:08.014Z,93.46
2023-05-04T22:45:38.559Z,93.42
2023-05-04T22:48:06.110Z,93.08
2023-05-04T22:50:33.145Z,92.26
2023-05-04T22:53:00.014Z,92.47
2023-05-04T22:55:27.089Z,92.33
2023-05-04T22:57:53.934Z,92.12
2023-05-04T23:00:21.634Z,92.28
2023-05-04T23:02:48.671Z,92.31
2023-05-04T23:05:15.472Z,92.46
2023-05-04T23:07:42.259Z,92.76
2023-05-04T23:10:10.385Z,93.02
2023-05-04T23:12:37.799Z,93.34
2023-05-04T23:15:05.987Z,93.27
2023-05-04T23:17:33.784Z,93.47
2023-05-04T23:20:00.892Z,93.43
2023-05-04T23:22:27.704Z,93.72
2023-05-04T23:24:54.737Z,94.19
2023-05-04T23:27:21.640Z,94.33
2023-05-04T23:29:48.486Z,94.77
2023-05-04T23:32:15.924Z,95.44
2023-05-04T23:34:42.705Z,95.67
2023-05-04T23:37:09.620Z,95.25
2023-05-04T23:39:36.777Z,94.35
2023-05-04T23:42:03.546Z,94.00
2023-05-04T23:44:30.353Z,93.47
2023-05-04T23:46:57.398Z,92.81
2023-05-04T23:49:24.154Z,92.47
2023-05-04T23:51:50.900Z,92.66
2023-05-04T23:54:17.821Z,92.92
2023-05-04T23:56:44.587Z,92.83
2023-05-04T23:59:11.365Z,92.56
