createdAt,value
2019-03-12T00:00:55.171Z,6.82
2019-03-12T00:15:53.673Z,6.61
2019-03-12T00:30:53.519Z,6.16
2019-03-12T00:45:51.514Z,6.07
2019-03-12T01:00:51.355Z,5.99
2019-03-12T01:15:53.920Z,6.01
2019-03-12T01:30:53.717Z,5.94
2019-03-12T01:45:50.685Z,5.80
2019-03-12T02:00:50.639Z,5.78
2019-03-12T02:15:50.964Z,5.71
2019-03-12T02:30:51.109Z,5.59
2019-03-12T02:45:51.913Z,5.33
2019-03-12T03:00:52.079Z,5.14
2019-03-12T03:15:51.285Z,5.01
2019-03-12T03:30:53.123Z,5.00
2019-03-12T03:45:51.157Z,4.95
2019-03-12T04:00:52.111Z,4.97
2019-03-12T04:15:51.415Z,4.91
2019-03-12T04:30:51.409Z,4.94
2019-03-12T04:45:51.337Z,5.17
2019-03-12T05:00:51.185Z,5.13
2019-03-12T05:15:51.512Z,5.05
2019-03-12T05:30:51.622Z,4.99
2019-03-12T05:45:51.557Z,4.92
2019-03-12T06:00:51.375Z,5.37
2019-03-12T06:15:53.218Z,4.99
2019-03-12T07:01:00.683Z,4.69
2019-03-12T07:15:55.079Z,4.70
2019-03-12T07:45:54.978Z,4.89
2019-03-12T08:15:56.224Z,4.99
2019-03-12T08:45:58.651Z,5.19
2019-03-12T09:15:57.447Z,5.47
2019-03-12T10:15:56.858Z,6.16
2019-03-12T11:00:51.524Z,6.53
2019-03-12T11:15:50.896Z,6.48
2019-03-12T11:30:51.845Z,6.56
2019-03-12T11:45:51.748Z,6.86
2019-03-12T12:15:51.148Z,6.92
2019-03-12T12:30:52.276Z,6.56
2019-03-12T12:45:50.889Z,6.68
2019-03-12T13:00:50.891Z,6.60
2019-03-12T13:15:51.257Z,6.56
2019-03-12T13:30:51.316Z,6.29
2019-03-12T13:45:51.149Z,6.06
2019-03-12T14:00:50.857Z,4.95
2019-03-12T14:15:53.636Z,4.01
2019-03-12T14:30:51.428Z,3.72
2019-03-12T14:45:51.389Z,3.66
2019-03-12T15:00:51.204Z,3.81
2019-03-12T15:15:52.375Z,3.95
2019-03-12T15:30:51.780Z,3.68
2019-03-12T15:45:51.725Z,3.65
2019-03-12T16:00:51.616Z,3.52
2019-03-12T16:15:50.962Z,3.29
2019-03-12T16:30:50.962Z,2.80
2019-03-12T16:45:50.912Z,2.64
2019-03-12T17:00:54.195Z,2.63
2019-03-12T17:15:54.711Z,2.67
2019-03-12T17:30:53.232Z,2.44
2019-03-12T17:45:51.052Z,2.53
2019-03-12T18:00:51.138Z,2.34
2019-03-12T18:15:51.600Z,2.44
2019-03-12T18:30:51.678Z,2.24
2019-03-12T19:00:51.413Z,2.05
2019-03-12T19:15:51.866Z,1.98
2019-03-12T19:30:51.649Z,2.37
2019-03-12T19:45:51.617Z,2.49
2019-03-12T20:00:57.963Z,2.29
2019-03-12T21:30:52.851Z,1.92
2019-03-12T21:45:53.288Z,2.09
2019-03-12T22:00:53.575Z,2.23
2019-03-12T22:15:53.586Z,2.13
2019-03-12T22:30:53.454Z,2.39
2019-03-12T22:45:53.582Z,2.49
2019-03-12T23:00:51.512Z,2.44
2019-03-12T23:15:50.733Z,2.29
2019-03-12T23:30:52.716Z,2.26
2019-03-12T23:45:53.564Z,2.27
