createdAt,value
2018-12-04T00:00:26.995Z,10.30
2018-12-04T00:05:25.887Z,10.40
2018-12-04T00:10:24.675Z,10.30
2018-12-04T00:15:23.341Z,10.30
2018-12-04T00:20:22.062Z,10.30
2018-12-04T00:25:20.808Z,10.40
2018-12-04T00:30:19.583Z,10.40
2018-12-04T00:35:18.344Z,10.40
2018-12-04T00:40:17.076Z,10.40
2018-12-04T00:45:15.823Z,10.40
2018-12-04T00:50:14.532Z,10.40
2018-12-04T00:55:13.292Z,10.50
2018-12-04T01:00:12.128Z,10.60
2018-12-04T01:05:10.970Z,10.60
2018-12-04T01:10:09.699Z,10.60
2018-12-04T01:15:08.463Z,10.60
2018-12-04T01:20:07.307Z,10.70
2018-12-04T01:25:06.036Z,10.80
2018-12-04T01:30:05.559Z,10.80
2018-12-04T01:35:04.437Z,10.80
2018-12-04T01:40:03.197Z,10.90
2018-12-04T01:45:01.975Z,11.00
2018-12-04T01:50:00.748Z,10.90
2018-12-04T01:54:59.572Z,11.10
2018-12-04T01:59:58.192Z,11.00
2018-12-04T02:04:56.946Z,11.10
2018-12-04T02:09:55.768Z,11.10
2018-12-04T02:14:54.542Z,11.10
2018-12-04T02:19:53.391Z,11.10
2018-12-04T02:24:52.304Z,11.20
2018-12-04T02:29:51.097Z,11.20
2018-12-04T02:34:49.907Z,11.20
2018-12-04T02:39:48.671Z,11.10
2018-12-04T02:44:47.412Z,11.00
2018-12-04T02:49:46.154Z,11.10
2018-12-04T02:54:44.885Z,11.10
2018-12-04T02:59:43.627Z,11.20
2018-12-04T03:04:42.358Z,11.20
2018-12-04T03:09:41.106Z,11.30
2018-12-04T03:14:39.832Z,11.20
2018-12-04T03:19:38.581Z,11.20
2018-12-04T03:24:37.306Z,11.10
2018-12-04T03:29:36.232Z,10.90
2018-12-04T03:34:34.987Z,10.70
2018-12-04T03:39:33.819Z,10.50
2018-12-04T03:44:32.576Z,10.40
2018-12-04T03:49:32.309Z,10.10
2018-12-04T03:54:30.996Z,10.00
2018-12-04T03:59:29.791Z,10.00
2018-12-04T04:04:28.517Z,9.80
2018-12-04T04:09:28.042Z,9.70
2018-12-04T04:14:28.938Z,9.50
2018-12-04T04:19:28.739Z,9.40
2018-12-04T04:24:27.476Z,9.30
2018-12-04T04:29:26.549Z,9.20
2018-12-04T04:34:25.946Z,9.20
2018-12-04T04:39:25.502Z,9.20
2018-12-04T04:44:24.201Z,9.20
2018-12-04T04:49:22.939Z,9.10
2018-12-04T04:54:21.720Z,9.20
2018-12-04T04:59:20.463Z,9.10
2018-12-04T05:04:19.188Z,9.00
2018-12-04T05:09:17.939Z,9.00
2018-12-04T05:14:16.667Z,9.10
2018-12-04T05:19:15.389Z,9.10
2018-12-04T05:24:15.493Z,8.90
2018-12-04T05:29:14.504Z,9.00
2018-12-04T05:34:13.454Z,8.80
2018-12-04T05:39:12.873Z,8.80
2018-12-04T05:44:11.608Z,8.90
2018-12-04T05:49:10.316Z,8.80
2018-12-04T05:54:14.089Z,8.80
2018-12-04T05:59:12.889Z,8.70
2018-12-04T06:04:11.637Z,8.70
2018-12-04T06:09:10.382Z,8.70
2018-12-04T06:14:09.113Z,8.80
2018-12-04T06:19:07.991Z,8.70
2018-12-04T06:24:06.843Z,8.80
2018-12-04T06:29:05.605Z,8.70
2018-12-04T06:34:04.346Z,8.60
2018-12-04T06:39:06.250Z,8.70
2018-12-04T06:44:05.627Z,8.70
2018-12-04T06:49:04.372Z,8.60
2018-12-04T06:54:03.069Z,8.70
2018-12-04T06:59:01.869Z,8.60
2018-12-04T07:04:00.652Z,8.50
2018-12-04T07:08:59.445Z,8.50
2018-12-04T07:13:58.658Z,8.50
2018-12-04T07:18:57.397Z,8.50
2018-12-04T07:23:56.224Z,8.50
2018-12-04T07:28:55.000Z,8.60
2018-12-04T07:33:53.724Z,8.50
2018-12-04T07:38:52.486Z,8.40
2018-12-04T07:43:51.217Z,8.40
2018-12-04T07:48:50.028Z,8.30
2018-12-04T07:53:48.791Z,8.20
2018-12-04T07:58:47.577Z,8.30
2018-12-04T08:03:46.330Z,8.30
2018-12-04T08:08:45.150Z,8.40
2018-12-04T08:13:43.876Z,8.40
2018-12-04T08:18:42.549Z,8.50
2018-12-04T08:23:41.266Z,8.60
2018-12-04T08:28:40.052Z,8.50
2018-12-04T08:33:38.766Z,8.50
2018-12-04T08:38:37.550Z,8.50
2018-12-04T08:43:37.141Z,8.40
2018-12-04T08:48:35.863Z,8.60
2018-12-04T08:53:34.649Z,8.80
2018-12-04T08:58:33.543Z,8.70
2018-12-04T09:03:32.452Z,8.70
2018-12-04T09:08:31.127Z,8.60
2018-12-04T09:13:29.877Z,8.80
2018-12-04T09:18:28.749Z,8.80
2018-12-04T09:23:27.537Z,9.10
2018-12-04T09:28:26.320Z,9.20
2018-12-04T09:33:25.122Z,8.90
2018-12-04T09:38:24.989Z,9.00
2018-12-04T09:43:23.694Z,9.00
2018-12-04T09:48:22.510Z,9.20
2018-12-04T09:53:25.232Z,10.40
2018-12-04T09:58:22.051Z,11.10
2018-12-04T10:03:20.775Z,11.00
2018-12-04T10:08:19.518Z,10.10
2018-12-04T10:13:18.325Z,9.90
2018-12-04T10:18:17.124Z,9.50
2018-12-04T10:23:15.839Z,9.50
2018-12-04T10:28:14.933Z,9.40
2018-12-04T10:33:13.708Z,9.10
2018-12-04T10:38:12.450Z,9.10
2018-12-04T10:43:11.262Z,9.50
2018-12-04T10:48:10.031Z,9.20
2018-12-04T10:53:08.753Z,9.10
2018-12-04T10:58:07.469Z,9.10
2018-12-04T11:03:12.314Z,9.00
2018-12-04T11:08:11.088Z,8.90
2018-12-04T11:13:09.831Z,9.10
2018-12-04T11:18:08.533Z,9.30
2018-12-04T11:23:07.240Z,9.10
2018-12-04T11:28:05.974Z,9.10
2018-12-04T11:33:04.705Z,10.30
2018-12-04T11:38:03.442Z,9.60
2018-12-04T11:43:02.201Z,9.60
2018-12-04T11:48:00.934Z,9.70
2018-12-04T11:52:59.718Z,10.40
2018-12-04T11:57:58.480Z,10.40
2018-12-04T12:02:57.285Z,10.30
2018-12-04T12:07:56.092Z,10.40
2018-12-04T12:12:54.792Z,9.70
2018-12-04T12:17:53.527Z,9.20
2018-12-04T12:22:52.299Z,9.30
2018-12-04T12:27:51.024Z,9.40
2018-12-04T12:32:49.804Z,10.00
2018-12-04T12:37:48.579Z,10.00
2018-12-04T12:42:47.314Z,9.60
2018-12-04T12:47:46.064Z,9.40
2018-12-04T12:52:44.805Z,9.10
2018-12-04T12:57:44.791Z,10.20
2018-12-04T13:02:43.556Z,10.80
2018-12-04T13:07:42.299Z,11.60
2018-12-04T13:12:41.242Z,10.90
2018-12-04T13:17:40.004Z,9.80
2018-12-04T13:22:38.751Z,9.30
2018-12-04T13:27:37.538Z,8.70
2018-12-04T13:32:36.313Z,8.30
2018-12-04T13:37:35.032Z,8.10
2018-12-04T13:42:33.798Z,8.00
2018-12-04T13:47:32.539Z,7.90
2018-12-04T13:52:31.342Z,7.80
2018-12-04T13:57:30.187Z,7.80
2018-12-04T14:02:28.972Z,7.80
2018-12-04T14:07:27.760Z,7.90
2018-12-04T14:12:26.530Z,7.80
2018-12-04T14:17:25.361Z,7.70
2018-12-04T14:22:24.088Z,7.70
2018-12-04T14:27:22.935Z,7.60
2018-12-04T14:32:21.670Z,7.50
2018-12-04T14:37:20.446Z,7.50
2018-12-04T14:42:19.179Z,7.40
2018-12-04T14:47:18.017Z,7.40
2018-12-04T14:52:16.908Z,7.40
2018-12-04T14:57:15.696Z,7.40
2018-12-04T15:02:14.527Z,7.40
2018-12-04T15:07:13.428Z,7.30
2018-12-04T15:12:12.274Z,7.30
2018-12-04T15:17:11.059Z,7.20
2018-12-04T15:22:09.850Z,7.10
2018-12-04T15:27:08.665Z,7.10
2018-12-04T15:32:07.525Z,7.00
2018-12-04T15:37:06.355Z,7.00
2018-12-04T15:42:05.182Z,7.00
2018-12-04T15:47:03.985Z,6.90
2018-12-04T15:52:02.926Z,6.80
2018-12-04T15:57:01.773Z,7.00
2018-12-04T16:02:00.550Z,6.90
2018-12-04T16:06:59.327Z,6.80
2018-12-04T16:11:58.227Z,6.80
2018-12-04T16:16:56.994Z,6.70
2018-12-04T16:21:55.750Z,6.70
2018-12-04T16:26:54.658Z,6.60
2018-12-04T16:31:53.655Z,6.60
2018-12-04T16:36:52.933Z,6.50
2018-12-04T16:41:52.752Z,6.50
2018-12-04T16:46:51.987Z,6.40
2018-12-04T16:51:51.730Z,6.50
2018-12-04T16:56:50.830Z,6.40
2018-12-04T17:01:51.154Z,6.20
2018-12-04T17:06:49.922Z,6.20
2018-12-04T17:11:48.843Z,6.10
2018-12-04T17:16:47.558Z,6.10
2018-12-04T17:21:46.280Z,6.00
2018-12-04T17:26:45.185Z,5.80
2018-12-04T17:31:43.982Z,5.90
2018-12-04T17:36:42.688Z,5.80
2018-12-04T17:41:42.449Z,5.70
2018-12-04T17:46:41.321Z,5.70
2018-12-04T17:51:40.098Z,5.70
2018-12-04T17:56:38.810Z,5.70
2018-12-04T18:01:37.628Z,5.60
2018-12-04T18:06:38.338Z,5.60
2018-12-04T18:11:37.260Z,5.50
2018-12-04T18:16:36.054Z,5.70
2018-12-04T18:21:34.907Z,5.60
2018-12-04T18:26:33.979Z,5.50
2018-12-04T18:31:33.728Z,5.40
2018-12-04T18:36:32.507Z,5.40
2018-12-04T18:41:32.230Z,5.40
2018-12-04T18:46:31.176Z,5.40
2018-12-04T18:51:30.015Z,5.30
2018-12-04T18:56:28.755Z,5.20
2018-12-04T19:01:27.536Z,5.20
2018-12-04T19:06:26.311Z,5.20
2018-12-04T19:11:25.114Z,5.20
2018-12-04T19:16:23.782Z,5.20
2018-12-04T19:21:22.818Z,5.20
2018-12-04T19:26:21.586Z,5.20
2018-12-04T19:31:20.420Z,5.20
2018-12-04T19:36:19.256Z,5.10
2018-12-04T19:41:18.235Z,5.10
2018-12-04T19:46:17.352Z,5.00
2018-12-04T19:51:17.326Z,5.10
2018-12-04T19:56:16.132Z,5.00
2018-12-04T20:01:14.922Z,5.10
2018-12-04T20:06:13.805Z,5.00
2018-12-04T20:11:12.644Z,5.00
2018-12-04T20:16:11.412Z,5.00
2018-12-04T20:21:10.304Z,4.90
2018-12-04T20:26:09.207Z,4.90
2018-12-04T20:31:08.125Z,5.00
2018-12-04T20:36:06.906Z,5.00
2018-12-04T20:41:05.700Z,4.90
2018-12-04T20:46:06.061Z,4.80
2018-12-04T20:51:05.238Z,4.80
2018-12-04T20:56:04.038Z,4.80
2018-12-04T21:01:02.950Z,4.70
2018-12-04T21:06:02.778Z,4.70
2018-12-04T21:11:03.087Z,4.70
2018-12-04T21:16:01.846Z,4.70
2018-12-04T21:21:02.769Z,4.70
2018-12-04T21:26:01.447Z,4.70
2018-12-04T21:31:05.657Z,4.70
2018-12-04T21:36:09.810Z,4.70
2018-12-04T21:41:13.005Z,4.60
2018-12-04T21:46:17.239Z,4.60
2018-12-04T21:51:16.128Z,4.60
2018-12-04T21:56:14.900Z,4.50
2018-12-04T22:01:14.208Z,4.50
2018-12-04T22:06:12.976Z,4.50
2018-12-04T22:11:12.941Z,4.60
2018-12-04T22:16:11.662Z,4.60
2018-12-04T22:21:11.498Z,4.60
2018-12-04T22:26:10.238Z,4.50
2018-12-04T22:31:09.097Z,4.50
2018-12-04T22:36:08.030Z,4.50
2018-12-04T22:41:06.788Z,4.40
2018-12-04T22:46:05.584Z,4.40
2018-12-04T22:51:04.546Z,4.30
2018-12-04T22:56:03.595Z,4.30
2018-12-04T23:01:03.548Z,4.30
2018-12-04T23:06:04.418Z,4.40
2018-12-04T23:11:03.160Z,4.40
2018-12-04T23:16:02.301Z,4.30
2018-12-04T23:21:01.016Z,4.30
2018-12-04T23:25:59.772Z,4.30
2018-12-04T23:31:00.499Z,4.30
2018-12-04T23:35:59.288Z,4.30
2018-12-04T23:40:58.040Z,4.20
2018-12-04T23:45:56.910Z,4.20
2018-12-04T23:50:55.669Z,4.20
2018-12-04T23:55:55.100Z,4.30
