createdAt,value
2022-10-22T00:01:14.849Z,7.65
2022-10-22T00:03:43.125Z,7.59
2022-10-22T00:06:11.537Z,7.57
2022-10-22T00:08:40.029Z,7.53
2022-10-22T00:11:13.832Z,7.51
2022-10-22T00:13:42.634Z,7.48
2022-10-22T00:16:11.054Z,7.45
2022-10-22T00:18:39.819Z,7.42
2022-10-22T00:21:08.599Z,7.40
2022-10-22T00:23:36.928Z,7.40
2022-10-22T00:26:05.402Z,7.38
2022-10-22T00:28:33.810Z,7.37
2022-10-22T00:31:02.222Z,7.38
2022-10-22T00:33:31.529Z,7.37
2022-10-22T00:35:59.833Z,7.40
2022-10-22T00:38:28.126Z,7.37
2022-10-22T00:40:56.616Z,7.37
2022-10-22T00:43:25.342Z,7.39
2022-10-22T00:45:53.620Z,7.39
2022-10-22T00:48:26.164Z,7.38
2022-10-22T00:51:02.750Z,7.35
2022-10-22T00:53:47.858Z,7.32
2022-10-22T00:56:16.366Z,7.30
2022-10-22T00:58:49.288Z,7.28
2022-10-22T01:01:21.987Z,7.26
2022-10-22T01:03:50.755Z,7.25
2022-10-22T01:06:33.599Z,7.24
2022-10-22T01:09:30.015Z,7.23
2022-10-22T01:12:28.523Z,7.21
2022-10-22T01:15:14.924Z,7.18
2022-10-22T01:18:15.581Z,7.16
2022-10-22T01:21:04.138Z,7.16
2022-10-22T01:23:53.301Z,7.15
2022-10-22T01:26:34.401Z,7.12
2022-10-22T01:29:20.223Z,7.09
2022-10-22T01:32:01.529Z,7.08
2022-10-22T01:34:32.051Z,7.07
2022-10-22T01:37:01.673Z,7.04
2022-10-22T01:39:31.610Z,6.98
2022-10-22T01:42:00.339Z,6.95
2022-10-22T01:44:33.894Z,6.94
2022-10-22T01:47:15.901Z,6.92
2022-10-22T01:50:02.389Z,6.92
2022-10-22T01:52:52.342Z,6.95
2022-10-22T01:55:42.229Z,6.98
2022-10-22T01:58:19.975Z,6.99
2022-10-22T02:00:59.920Z,6.96
2022-10-22T02:03:45.038Z,6.93
2022-10-22T02:06:19.205Z,6.91
2022-10-22T02:08:49.696Z,6.89
2022-10-22T02:11:18.359Z,6.88
2022-10-22T02:13:51.323Z,6.86
2022-10-22T02:16:25.908Z,6.83
2022-10-22T02:18:58.346Z,6.83
2022-10-22T02:21:27.949Z,6.84
2022-10-22T02:23:56.636Z,6.83
2022-10-22T02:26:48.876Z,6.81
2022-10-22T02:29:30.773Z,6.76
2022-10-22T02:32:01.631Z,6.76
2022-10-22T02:34:32.311Z,6.77
2022-10-22T02:37:02.817Z,6.75
2022-10-22T02:39:32.611Z,6.76
2022-10-22T02:42:02.949Z,6.75
2022-10-22T02:44:31.269Z,6.78
2022-10-22T02:47:00.092Z,6.77
2022-10-22T02:49:28.582Z,6.73
2022-10-22T02:51:57.300Z,6.72
2022-10-22T02:54:25.581Z,6.70
2022-10-22T02:56:53.809Z,6.68
2022-10-22T02:59:22.102Z,6.64
2022-10-22T03:01:50.407Z,6.64
2022-10-22T03:04:18.672Z,6.62
2022-10-22T03:06:48.979Z,6.61
2022-10-22T03:09:21.254Z,6.60
2022-10-22T03:11:52.734Z,6.58
2022-10-22T03:14:21.121Z,6.55
2022-10-22T03:16:49.453Z,6.53
2022-10-22T03:19:17.837Z,6.50
2022-10-22T03:21:59.396Z,6.48
2022-10-22T03:24:35.906Z,6.44
2022-10-22T03:27:04.301Z,6.43
2022-10-22T03:29:36.167Z,6.38
2022-10-22T03:32:04.561Z,6.34
2022-10-22T03:34:32.825Z,6.34
2022-10-22T03:37:02.085Z,6.33
2022-10-22T03:39:32.299Z,6.31
2022-10-22T03:42:01.087Z,6.28
2022-10-22T03:44:30.642Z,6.25
2022-10-22T03:47:01.741Z,6.22
2022-10-22T03:49:31.087Z,6.19
2022-10-22T03:52:05.095Z,6.17
2022-10-22T03:54:33.417Z,6.13
2022-10-22T03:57:01.902Z,6.14
2022-10-22T03:59:37.289Z,6.14
2022-10-22T04:02:06.123Z,6.12
2022-10-22T04:04:34.510Z,6.11
2022-10-22T04:07:03.413Z,6.10
2022-10-22T04:09:33.053Z,6.02
2022-10-22T04:12:01.698Z,5.98
2022-10-22T04:14:29.966Z,5.96
2022-10-22T04:16:58.213Z,5.87
2022-10-22T04:19:26.599Z,5.84
2022-10-22T04:21:54.907Z,5.84
2022-10-22T04:24:23.114Z,5.84
2022-10-22T04:26:53.689Z,5.84
2022-10-22T04:29:21.953Z,5.85
2022-10-22T04:31:50.599Z,5.84
2022-10-22T04:34:18.845Z,5.84
2022-10-22T04:36:47.137Z,5.86
2022-10-22T04:39:15.516Z,5.84
2022-10-22T04:41:43.810Z,5.85
2022-10-22T04:44:15.874Z,5.86
2022-10-22T04:46:46.023Z,5.86
2022-10-22T04:49:14.532Z,5.85
2022-10-22T04:51:42.829Z,5.83
2022-10-22T04:54:11.040Z,5.83
2022-10-22T04:56:39.323Z,5.82
2022-10-22T04:59:09.189Z,5.81
2022-10-22T05:01:43.466Z,5.81
2022-10-22T05:04:17.646Z,5.81
2022-10-22T05:06:46.051Z,5.82
2022-10-22T05:09:17.115Z,5.84
2022-10-22T05:11:48.861Z,5.85
2022-10-22T05:14:20.982Z,5.88
2022-10-22T05:16:50.056Z,5.91
2022-10-22T05:19:21.827Z,5.94
2022-10-22T05:21:51.558Z,5.99
2022-10-22T05:24:20.062Z,6.03
2022-10-22T05:26:57.047Z,6.07
2022-10-22T05:29:26.345Z,6.10
2022-10-22T05:31:55.167Z,6.13
2022-10-22T05:34:23.522Z,6.18
2022-10-22T05:36:51.792Z,6.20
2022-10-22T05:39:20.084Z,6.22
2022-10-22T05:41:48.376Z,6.29
2022-10-22T05:44:16.685Z,6.32
2022-10-22T05:46:45.353Z,6.34
2022-10-22T05:49:15.862Z,6.40
2022-10-22T05:51:44.285Z,6.46
2022-10-22T05:54:17.969Z,6.49
2022-10-22T05:56:46.552Z,6.50
2022-10-22T05:59:14.969Z,6.53
2022-10-22T06:01:43.368Z,6.62
2022-10-22T06:04:13.532Z,6.78
2022-10-22T06:06:50.382Z,6.89
2022-10-22T06:09:27.439Z,7.06
2022-10-22T06:11:57.250Z,7.30
2022-10-22T06:14:26.156Z,7.53
2022-10-22T06:16:55.260Z,7.75
2022-10-22T06:19:26.937Z,7.95
2022-10-22T06:21:55.254Z,8.18
2022-10-22T06:24:23.506Z,8.40
2022-10-22T06:26:52.775Z,8.58
2022-10-22T06:29:21.167Z,8.78
2022-10-22T06:31:49.607Z,8.99
2022-10-22T06:34:19.142Z,9.23
2022-10-22T06:36:47.915Z,9.44
2022-10-22T06:39:17.827Z,9.61
2022-10-22T06:41:46.180Z,9.80
2022-10-22T06:44:19.654Z,9.98
2022-10-22T06:46:52.613Z,10.17
2022-10-22T06:49:21.587Z,10.35
2022-10-22T06:51:51.989Z,10.51
2022-10-22T06:54:21.449Z,10.74
2022-10-22T06:56:49.897Z,11.03
2022-10-22T06:59:18.143Z,11.32
2022-10-22T07:01:46.777Z,11.60
2022-10-22T07:04:15.397Z,11.90
2022-10-22T07:06:43.647Z,12.19
2022-10-22T07:09:12.131Z,12.46
2022-10-22T07:11:45.867Z,12.65
2022-10-22T07:14:15.147Z,12.82
2022-10-22T07:16:45.807Z,12.98
2022-10-22T07:19:14.301Z,13.24
2022-10-22T07:21:42.613Z,13.45
2022-10-22T07:24:10.853Z,13.58
2022-10-22T07:26:39.495Z,13.75
2022-10-22T07:29:07.820Z,14.00
2022-10-22T07:31:36.203Z,14.26
2022-10-22T07:34:04.468Z,14.43
2022-10-22T07:36:33.094Z,14.59
2022-10-22T07:39:02.217Z,14.68
2022-10-22T07:41:31.460Z,14.59
2022-10-22T07:44:00.007Z,14.65
2022-10-22T07:46:28.447Z,14.80
2022-10-22T07:48:57.023Z,14.91
2022-10-22T07:51:26.882Z,14.96
2022-10-22T07:53:55.601Z,15.07
2022-10-22T07:56:23.903Z,15.11
2022-10-22T07:58:53.863Z,15.11
2022-10-22T08:01:22.222Z,15.15
2022-10-22T08:03:50.575Z,15.23
2022-10-22T08:06:18.934Z,15.39
2022-10-22T08:08:47.431Z,15.51
2022-10-22T08:11:15.923Z,15.65
2022-10-22T08:13:46.335Z,15.72
2022-10-22T08:16:15.282Z,15.71
2022-10-22T08:18:43.753Z,15.71
2022-10-22T08:21:13.465Z,15.78
2022-10-22T08:23:41.764Z,15.95
2022-10-22T08:26:11.246Z,16.14
2022-10-22T08:28:39.478Z,16.43
2022-10-22T08:31:08.759Z,16.57
2022-10-22T08:33:39.032Z,16.68
2022-10-22T08:36:08.364Z,16.67
2022-10-22T08:38:36.826Z,16.38
2022-10-22T08:41:13.111Z,16.19
2022-10-22T08:44:14.609Z,15.73
2022-10-22T08:46:52.771Z,15.34
2022-10-22T08:49:26.304Z,15.17
2022-10-22T08:51:57.669Z,15.06
2022-10-22T08:54:46.761Z,14.94
2022-10-22T08:57:35.994Z,14.91
2022-10-22T09:00:12.958Z,14.81
2022-10-22T09:03:32.887Z,14.88
2022-10-22T09:06:22.919Z,15.22
2022-10-22T09:08:56.047Z,15.45
2022-10-22T09:11:25.220Z,15.68
2022-10-22T09:13:55.274Z,15.73
2022-10-22T09:17:11.069Z,15.79
2022-10-22T09:20:09.531Z,15.88
2022-10-22T09:22:58.953Z,15.99
2022-10-22T09:25:29.513Z,16.02
2022-10-22T09:28:00.495Z,16.09
2022-10-22T09:30:31.881Z,16.23
2022-10-22T09:33:14.427Z,16.36
2022-10-22T09:35:52.213Z,16.55
2022-10-22T09:38:33.009Z,16.82
2022-10-22T09:41:04.067Z,17.03
2022-10-22T09:43:33.840Z,17.15
2022-10-22T09:46:05.023Z,17.31
2022-10-22T09:48:39.347Z,17.49
2022-10-22T09:51:21.925Z,17.76
2022-10-22T09:54:18.124Z,17.99
2022-10-22T09:57:03.223Z,18.30
2022-10-22T09:59:37.028Z,18.52
2022-10-22T10:02:26.622Z,18.66
2022-10-22T10:05:03.609Z,18.73
2022-10-22T10:07:34.242Z,18.91
2022-10-22T10:10:17.002Z,19.02
2022-10-22T10:13:08.563Z,18.95
2022-10-22T10:16:06.247Z,18.74
2022-10-22T10:18:52.174Z,18.30
2022-10-22T10:21:48.337Z,18.10
2022-10-22T10:24:34.153Z,17.95
2022-10-22T10:27:09.934Z,17.81
2022-10-22T10:29:47.330Z,17.99
2022-10-22T10:32:40.646Z,17.97
2022-10-22T10:35:28.636Z,18.00
2022-10-22T10:38:06.115Z,18.24
2022-10-22T10:40:40.497Z,18.47
2022-10-22T10:43:30.193Z,18.62
2022-10-22T10:49:01.254Z,19.07
2022-10-22T10:52:10.649Z,19.52
2022-10-22T10:54:51.569Z,19.78
2022-10-22T10:57:47.045Z,19.93
2022-10-22T11:00:19.850Z,20.04
2022-10-22T11:03:02.990Z,20.13
2022-10-22T11:05:44.353Z,20.36
2022-10-22T11:08:19.217Z,20.54
2022-10-22T11:10:52.774Z,20.55
2022-10-22T11:13:43.382Z,20.53
2022-10-22T11:16:28.989Z,20.48
2022-10-22T11:19:04.483Z,20.53
2022-10-22T11:21:50.999Z,20.42
2022-10-22T11:24:28.016Z,20.47
2022-10-22T11:27:21.313Z,20.58
2022-10-22T11:29:57.796Z,20.63
2022-10-22T11:32:27.811Z,20.67
2022-10-22T11:35:07.134Z,20.70
2022-10-22T11:37:39.212Z,20.76
2022-10-22T11:40:20.240Z,20.84
2022-10-22T11:42:50.388Z,20.65
2022-10-22T11:45:23.787Z,20.50
2022-10-22T11:47:56.865Z,20.54
2022-10-22T11:50:43.528Z,20.61
2022-10-22T11:53:14.710Z,20.63
2022-10-22T11:55:46.594Z,20.59
2022-10-22T11:58:45.152Z,20.63
2022-10-22T12:01:13.409Z,20.53
2022-10-22T12:03:52.151Z,20.22
2022-10-22T12:06:28.953Z,19.91
2022-10-22T12:09:01.897Z,19.74
2022-10-22T12:11:38.353Z,19.66
2022-10-22T12:14:47.813Z,19.64
2022-10-22T12:17:17.994Z,19.56
2022-10-22T12:20:11.665Z,19.39
2022-10-22T12:22:40.852Z,19.17
2022-10-22T12:25:23.030Z,19.00
2022-10-22T12:27:55.079Z,18.87
2022-10-22T12:30:41.566Z,18.72
2022-10-22T12:33:20.943Z,18.58
2022-10-22T12:35:53.126Z,18.48
2022-10-22T12:38:25.896Z,18.40
2022-10-22T12:40:56.105Z,18.33
2022-10-22T12:43:27.288Z,18.28
2022-10-22T12:45:57.933Z,18.24
2022-10-22T12:48:30.959Z,18.19
2022-10-22T12:51:02.106Z,18.01
2022-10-22T12:53:35.146Z,17.90
2022-10-22T12:56:12.257Z,17.79
2022-10-22T12:58:46.893Z,17.70
2022-10-22T13:01:17.839Z,17.58
2022-10-22T13:03:52.078Z,17.47
2022-10-22T13:06:20.351Z,17.42
2022-10-22T13:09:01.006Z,17.37
2022-10-22T13:11:38.341Z,17.31
2022-10-22T13:14:37.609Z,17.26
2022-10-22T13:17:08.739Z,17.17
2022-10-22T13:19:44.981Z,17.07
2022-10-22T13:22:56.817Z,16.94
2022-10-22T13:25:30.893Z,16.79
2022-10-22T13:28:21.130Z,16.70
2022-10-22T13:30:59.307Z,16.59
2022-10-22T13:33:34.784Z,16.49
2022-10-22T13:36:03.651Z,16.43
2022-10-22T13:38:32.208Z,16.37
2022-10-22T13:41:00.973Z,16.33
2022-10-22T13:43:29.243Z,16.25
2022-10-22T13:46:01.271Z,16.19
2022-10-22T13:48:30.782Z,16.15
2022-10-22T13:50:59.251Z,16.14
2022-10-22T13:53:29.508Z,16.11
2022-10-22T13:55:58.113Z,16.06
2022-10-22T13:58:26.516Z,16.01
2022-10-22T14:00:58.295Z,15.96
2022-10-22T14:03:33.647Z,15.93
2022-10-22T14:06:02.160Z,15.92
2022-10-22T14:08:30.491Z,15.89
2022-10-22T14:10:58.769Z,15.87
2022-10-22T14:13:27.284Z,15.85
2022-10-22T14:15:55.941Z,15.82
2022-10-22T14:18:31.679Z,15.80
2022-10-22T14:21:05.264Z,15.77
2022-10-22T14:23:36.275Z,15.75
2022-10-22T14:26:04.995Z,15.73
2022-10-22T14:28:41.248Z,15.72
2022-10-22T14:31:15.013Z,15.68
2022-10-22T14:33:43.533Z,15.64
2022-10-22T14:36:14.345Z,15.61
2022-10-22T14:38:45.938Z,15.57
2022-10-22T14:41:20.902Z,15.52
2022-10-22T14:43:50.875Z,15.47
2022-10-22T14:46:19.602Z,15.44
2022-10-22T14:48:48.557Z,15.41
2022-10-22T14:51:19.282Z,15.38
2022-10-22T14:53:47.843Z,15.33
2022-10-22T14:56:21.565Z,15.28
2022-10-22T14:58:50.231Z,15.25
2022-10-22T15:01:18.629Z,15.21
2022-10-22T15:03:47.008Z,15.19
2022-10-22T15:06:15.249Z,15.15
2022-10-22T15:08:45.382Z,15.13
2022-10-22T15:11:13.804Z,15.11
2022-10-22T15:13:42.374Z,15.08
2022-10-22T15:16:11.817Z,15.05
2022-10-22T15:18:40.141Z,15.02
2022-10-22T15:21:15.735Z,14.97
2022-10-22T15:23:44.127Z,14.95
2022-10-22T15:26:13.404Z,14.88
2022-10-22T15:28:42.363Z,14.85
2022-10-22T15:31:14.600Z,14.80
2022-10-22T15:33:44.084Z,14.74
2022-10-22T15:36:17.241Z,14.69
2022-10-22T15:38:46.107Z,14.64
2022-10-22T15:41:14.562Z,14.59
2022-10-22T15:43:42.958Z,14.60
2022-10-22T15:46:19.971Z,14.62
2022-10-22T15:48:48.328Z,14.65
2022-10-22T15:51:19.357Z,14.66
2022-10-22T15:53:58.939Z,14.69
2022-10-22T15:56:29.359Z,14.70
2022-10-22T15:59:05.546Z,14.72
2022-10-22T16:01:35.517Z,14.71
2022-10-22T16:04:04.641Z,14.73
2022-10-22T16:06:37.774Z,14.73
2022-10-22T16:09:10.158Z,14.75
2022-10-22T16:11:39.706Z,14.77
2022-10-22T16:14:09.951Z,14.76
2022-10-22T16:16:42.754Z,14.73
2022-10-22T16:19:12.445Z,14.72
2022-10-22T16:21:40.821Z,14.69
2022-10-22T16:24:09.819Z,14.65
2022-10-22T16:26:38.218Z,14.63
2022-10-22T16:29:08.494Z,14.62
2022-10-22T16:31:36.795Z,14.63
2022-10-22T16:34:05.132Z,14.60
2022-10-22T16:36:33.941Z,14.57
2022-10-22T16:39:02.961Z,14.53
2022-10-22T16:41:37.984Z,14.48
2022-10-22T16:44:08.095Z,14.42
2022-10-22T16:46:40.613Z,14.38
2022-10-22T16:49:09.076Z,14.33
2022-10-22T16:51:37.736Z,14.28
2022-10-22T16:54:09.718Z,14.26
2022-10-22T16:56:42.807Z,14.24
2022-10-22T16:59:11.505Z,14.21
2022-10-22T17:01:41.354Z,14.19
2022-10-22T17:04:10.266Z,14.18
2022-10-22T17:06:39.040Z,14.16
2022-10-22T17:09:07.455Z,14.13
2022-10-22T17:11:39.184Z,14.08
2022-10-22T17:14:10.052Z,14.05
2022-10-22T17:16:38.576Z,14.05
2022-10-22T17:19:07.100Z,14.02
2022-10-22T17:21:35.975Z,14.01
2022-10-22T17:24:04.791Z,14.01
2022-10-22T17:26:34.747Z,14.00
2022-10-22T17:29:06.255Z,14.00
2022-10-22T17:31:37.571Z,13.99
2022-10-22T17:34:11.448Z,13.97
2022-10-22T17:36:40.303Z,13.94
2022-10-22T17:39:09.031Z,13.93
2022-10-22T17:41:37.999Z,13.93
2022-10-22T17:44:09.400Z,13.93
2022-10-22T17:46:39.011Z,13.92
2022-10-22T17:49:15.222Z,13.89
2022-10-22T17:51:45.517Z,13.89
2022-10-22T17:54:15.978Z,13.89
2022-10-22T17:56:44.832Z,13.87
2022-10-22T17:59:16.144Z,13.86
2022-10-22T18:01:47.967Z,13.86
2022-10-22T18:04:20.642Z,13.87
2022-10-22T18:06:49.919Z,13.84
2022-10-22T18:09:19.502Z,13.83
2022-10-22T18:11:50.715Z,13.81
2022-10-22T18:14:21.471Z,13.82
2022-10-22T18:16:50.905Z,13.78
2022-10-22T18:19:23.331Z,13.74
2022-10-22T18:21:52.223Z,13.74
2022-10-22T18:24:21.025Z,13.73
2022-10-22T18:26:49.502Z,13.69
2022-10-22T18:29:20.511Z,13.65
2022-10-22T18:31:49.150Z,13.64
2022-10-22T18:34:20.268Z,13.62
2022-10-22T18:36:51.650Z,13.58
2022-10-22T18:39:20.046Z,13.60
2022-10-22T18:41:49.088Z,13.60
2022-10-22T18:44:18.135Z,13.58
2022-10-22T18:46:46.958Z,13.57
2022-10-22T18:49:18.637Z,13.57
2022-10-22T18:51:52.744Z,13.57
2022-10-22T18:54:23.806Z,13.58
2022-10-22T18:56:55.597Z,13.60
2022-10-22T18:59:27.617Z,13.61
2022-10-22T19:01:59.621Z,13.64
2022-10-22T19:04:33.748Z,13.63
2022-10-22T19:07:02.219Z,13.63
2022-10-22T19:09:30.612Z,13.62
2022-10-22T19:11:59.582Z,13.59
2022-10-22T19:14:28.241Z,13.58
2022-10-22T19:16:56.536Z,13.54
2022-10-22T19:19:24.917Z,13.52
2022-10-22T19:21:53.587Z,13.50
2022-10-22T19:24:21.977Z,13.48
2022-10-22T19:26:51.811Z,13.47
2022-10-22T19:29:21.626Z,13.46
2022-10-22T19:31:51.275Z,13.47
2022-10-22T19:34:20.379Z,13.46
2022-10-22T19:36:51.863Z,13.40
2022-10-22T19:39:20.936Z,13.38
2022-10-22T19:41:49.262Z,13.34
2022-10-22T19:44:17.807Z,13.32
2022-10-22T19:46:46.116Z,13.29
2022-10-22T19:49:17.697Z,13.27
2022-10-22T19:51:48.941Z,13.26
2022-10-22T19:54:18.673Z,13.29
2022-10-22T19:56:47.788Z,13.28
2022-10-22T19:59:17.225Z,13.23
2022-10-22T20:01:45.495Z,13.22
2022-10-22T20:04:16.215Z,13.15
2022-10-22T20:06:44.865Z,13.09
2022-10-22T20:09:13.769Z,13.03
2022-10-22T20:11:42.085Z,13.00
2022-10-22T20:14:10.344Z,12.94
2022-10-22T20:16:38.739Z,12.92
2022-10-22T20:19:08.591Z,12.92
2022-10-22T20:21:37.535Z,12.89
2022-10-22T20:24:06.056Z,12.88
2022-10-22T20:26:34.700Z,12.87
2022-10-22T20:29:03.010Z,12.87
2022-10-22T20:31:33.177Z,12.85
2022-10-22T20:34:02.315Z,12.85
2022-10-22T20:36:31.828Z,12.86
2022-10-22T20:39:03.295Z,12.85
2022-10-22T20:41:31.929Z,12.85
2022-10-22T20:44:00.692Z,12.86
2022-10-22T20:46:32.327Z,12.87
2022-10-22T20:49:10.766Z,12.87
2022-10-22T20:51:39.373Z,12.88
2022-10-22T20:54:08.770Z,12.87
2022-10-22T20:56:39.537Z,12.87
2022-10-22T20:59:10.819Z,12.89
2022-10-22T21:01:46.842Z,12.89
2022-10-22T21:04:16.389Z,12.88
2022-10-22T21:06:44.832Z,12.87
2022-10-22T21:09:15.337Z,12.87
2022-10-22T21:11:44.044Z,12.85
2022-10-22T21:14:15.000Z,12.85
2022-10-22T21:16:45.839Z,12.83
2022-10-22T21:19:14.222Z,12.83
2022-10-22T21:21:42.737Z,12.80
2022-10-22T21:24:11.131Z,12.77
2022-10-22T21:26:41.583Z,12.74
2022-10-22T21:29:11.419Z,12.70
2022-10-22T21:31:40.642Z,12.67
2022-10-22T21:34:09.090Z,12.62
2022-10-22T21:36:37.414Z,12.59
2022-10-22T21:39:06.789Z,12.56
2022-10-22T21:41:37.282Z,12.54
2022-10-22T21:44:06.315Z,12.55
2022-10-22T21:46:34.786Z,12.59
2022-10-22T21:49:04.272Z,12.57
2022-10-22T21:51:35.582Z,12.57
2022-10-22T21:54:04.690Z,12.55
2022-10-22T21:56:35.354Z,12.54
2022-10-22T21:59:05.570Z,12.51
2022-10-22T22:01:34.793Z,12.48
2022-10-22T22:04:03.479Z,12.48
2022-10-22T22:06:33.325Z,12.48
2022-10-22T22:09:04.274Z,12.47
2022-10-22T22:11:32.815Z,12.47
2022-10-22T22:14:01.254Z,12.49
2022-10-22T22:16:31.818Z,12.48
2022-10-22T22:21:32.459Z,12.48
2022-10-22T22:24:00.783Z,12.48
2022-10-22T22:26:30.274Z,12.48
2022-10-22T22:28:59.805Z,12.50
2022-10-22T22:31:31.176Z,12.50
2022-10-22T22:34:08.387Z,12.50
2022-10-22T22:36:39.486Z,12.48
2022-10-22T22:39:11.067Z,12.44
2022-10-22T22:41:40.119Z,12.43
2022-10-22T22:44:08.589Z,12.42
2022-10-22T22:46:36.929Z,12.41
2022-10-22T22:49:05.907Z,12.42
2022-10-22T22:51:34.218Z,12.41
2022-10-22T22:54:02.772Z,12.42
2022-10-22T22:56:32.746Z,12.40
2022-10-22T22:59:01.296Z,12.41
2022-10-22T23:01:31.093Z,12.40
2022-10-22T23:04:02.182Z,12.40
2022-10-22T23:06:33.474Z,12.39
2022-10-22T23:09:02.162Z,12.39
2022-10-22T23:11:30.863Z,12.39
2022-10-22T23:14:01.426Z,12.38
2022-10-22T23:16:32.349Z,12.39
2022-10-22T23:19:01.579Z,12.35
2022-10-22T23:21:33.680Z,12.33
2022-10-22T23:24:06.330Z,12.29
2022-10-22T23:26:37.864Z,12.26
2022-10-22T23:29:13.670Z,12.22
2022-10-22T23:31:43.193Z,12.18
2022-10-22T23:34:16.075Z,12.13
2022-10-22T23:36:44.839Z,12.12
2022-10-22T23:39:16.383Z,12.07
2022-10-22T23:41:45.096Z,12.05
2022-10-22T23:44:14.146Z,12.05
2022-10-22T23:46:42.550Z,12.05
2022-10-22T23:49:11.830Z,12.05
2022-10-22T23:51:40.517Z,12.03
2022-10-22T23:54:13.335Z,12.02
2022-10-22T23:56:42.229Z,12.03
2022-10-22T23:59:11.286Z,12.02
