createdAt,value
2018-12-25T00:00:04.536Z,927.3
2018-12-25T00:00:17.527Z,927.28
2018-12-25T00:00:30.508Z,927.27
2018-12-25T00:00:43.547Z,927.26
2018-12-25T00:00:56.540Z,927.27
2018-12-25T00:01:09.056Z,927.26
2018-12-25T00:01:22.022Z,927.26
2018-12-25T00:01:35.021Z,927.28
2018-12-25T00:01:48.034Z,927.29
2018-12-25T00:02:01.029Z,927.27
2018-12-25T00:02:14.008Z,927.26
2018-12-25T00:02:27.043Z,927.27
2018-12-25T00:02:40.018Z,927.29
2018-12-25T00:02:52.985Z,927.32
2018-12-25T00:03:06.121Z,927.31
2018-12-25T00:03:19.221Z,927.3
2018-12-25T00:03:32.206Z,927.32
2018-12-25T00:03:45.171Z,927.38
2018-12-25T00:03:58.175Z,927.38
2018-12-25T00:04:10.826Z,927.33
2018-12-25T00:04:23.807Z,927.35
2018-12-25T00:04:36.889Z,927.38
2018-12-25T00:04:49.866Z,927.33
2018-12-25T00:05:02.931Z,927.34
2018-12-25T00:05:15.961Z,927.34
2018-12-25T00:05:28.964Z,927.35
2018-12-25T00:05:41.954Z,927.33
2018-12-25T00:05:54.433Z,927.34
2018-12-25T00:06:07.445Z,927.29
2018-12-25T00:06:20.420Z,927.37
2018-12-25T00:06:33.427Z,927.35
2018-12-25T00:06:47.782Z,927.31
2018-12-25T00:07:00.861Z,927.34
2018-12-25T00:07:13.396Z,927.32
2018-12-25T00:07:26.388Z,927.32
2018-12-25T00:07:39.373Z,927.3
2018-12-25T00:07:52.407Z,927.34
2018-12-25T00:08:05.400Z,927.35
2018-12-25T00:08:18.390Z,927.31
2018-12-25T00:08:31.502Z,927.35
2018-12-25T00:08:44.497Z,927.33
2018-12-25T00:08:57.476Z,927.35
2018-12-25T00:09:10.503Z,927.38
2018-12-25T00:09:23.482Z,927.36
2018-12-25T00:09:36.479Z,927.39
2018-12-25T00:09:49.479Z,927.36
2018-12-25T00:10:03.441Z,927.39
2018-12-25T00:10:16.397Z,927.42
2018-12-25T00:10:29.407Z,927.39
2018-12-25T00:10:42.416Z,927.38
2018-12-25T00:10:55.398Z,927.38
2018-12-25T00:11:08.439Z,927.37
2018-12-25T00:11:21.397Z,927.42
2018-12-25T00:11:34.472Z,927.45
2018-12-25T00:11:47.552Z,927.44
2018-12-25T00:12:00.557Z,927.44
2018-12-25T00:12:13.519Z,927.42
2018-12-25T00:12:26.539Z,927.45
2018-12-25T00:12:39.566Z,927.46
2018-12-25T00:12:52.587Z,927.45
2018-12-25T00:13:05.637Z,927.46
2018-12-25T00:13:18.659Z,927.43
2018-12-25T00:13:31.686Z,927.46
2018-12-25T00:13:44.683Z,927.45
2018-12-25T00:13:57.819Z,927.43
2018-12-25T00:14:10.876Z,927.47
2018-12-25T00:14:23.984Z,927.49
2018-12-25T00:14:37.014Z,927.44
2018-12-25T00:14:50.029Z,927.45
2018-12-25T00:15:03.008Z,927.46
2018-12-25T00:15:15.968Z,927.59
2018-12-25T00:15:29.022Z,927.46
2018-12-25T00:15:42.056Z,927.56
2018-12-25T00:15:55.071Z,927.47
2018-12-25T00:16:08.068Z,927.46
2018-12-25T00:16:21.117Z,927.5
2018-12-25T00:16:34.157Z,927.5
2018-12-25T00:16:47.113Z,927.49
2018-12-25T00:17:00.151Z,927.56
2018-12-25T00:17:13.150Z,927.53
2018-12-25T00:17:26.151Z,927.48
2018-12-25T00:17:39.170Z,927.58
2018-12-25T00:17:52.261Z,927.57
2018-12-25T00:18:05.236Z,927.58
2018-12-25T00:18:18.236Z,927.6
2018-12-25T00:18:31.283Z,927.6
2018-12-25T00:18:44.292Z,927.56
2018-12-25T00:18:57.308Z,927.6
2018-12-25T00:19:16.216Z,927.63
2018-12-25T00:19:29.226Z,927.65
2018-12-25T00:19:42.202Z,927.63
2018-12-25T00:19:55.119Z,927.57
2018-12-25T00:20:08.120Z,927.62
2018-12-25T00:20:21.126Z,927.61
2018-12-25T00:20:34.513Z,927.63
2018-12-25T00:20:47.543Z,927.6
2018-12-25T00:21:00.195Z,927.6
2018-12-25T00:21:13.235Z,927.61
2018-12-25T00:21:26.173Z,927.66
2018-12-25T00:21:39.167Z,927.61
2018-12-25T00:21:52.123Z,927.64
2018-12-25T00:22:05.084Z,927.66
2018-12-25T00:22:18.035Z,927.62
2018-12-25T00:22:31.002Z,927.64
2018-12-25T00:22:43.978Z,927.65
2018-12-25T00:22:56.942Z,927.68
2018-12-25T00:23:09.910Z,927.7
2018-12-25T00:23:22.850Z,927.71
2018-12-25T00:23:35.842Z,927.66
2018-12-25T00:23:48.834Z,927.68
2018-12-25T00:24:01.785Z,927.73
2018-12-25T00:24:14.694Z,927.67
2018-12-25T00:24:27.669Z,927.69
2018-12-25T00:24:40.607Z,927.71
2018-12-25T00:24:53.569Z,927.75
2018-12-25T00:25:07.336Z,927.67
2018-12-25T00:25:20.312Z,927.69
2018-12-25T00:25:33.292Z,927.71
2018-12-25T00:25:46.306Z,927.67
2018-12-25T00:25:59.367Z,927.66
2018-12-25T00:26:12.368Z,927.67
2018-12-25T00:26:25.366Z,927.69
2018-12-25T00:26:38.393Z,927.71
2018-12-25T00:26:51.445Z,927.68
2018-12-25T00:27:04.439Z,927.69
2018-12-25T00:27:17.395Z,927.67
2018-12-25T00:27:30.361Z,927.68
2018-12-25T00:27:43.343Z,927.69
2018-12-25T00:27:56.310Z,927.67
2018-12-25T00:28:09.299Z,927.72
2018-12-25T00:28:22.333Z,927.72
2018-12-25T00:28:35.335Z,927.73
2018-12-25T00:28:48.282Z,927.73
2018-12-25T00:29:01.205Z,927.74
2018-12-25T00:29:14.180Z,927.72
2018-12-25T00:29:27.158Z,927.72
2018-12-25T00:29:40.264Z,927.73
2018-12-25T00:29:53.259Z,927.73
2018-12-25T00:30:06.224Z,927.74
2018-12-25T00:30:18.850Z,927.75
2018-12-25T00:30:31.816Z,927.72
2018-12-25T00:30:44.842Z,927.73
2018-12-25T00:30:57.886Z,927.74
2018-12-25T00:31:10.877Z,927.73
2018-12-25T00:31:23.839Z,927.74
2018-12-25T00:31:36.846Z,927.74
2018-12-25T00:31:49.820Z,927.77
2018-12-25T00:32:02.839Z,927.76
2018-12-25T00:32:15.862Z,927.74
2018-12-25T00:32:28.851Z,927.75
2018-12-25T00:32:41.847Z,927.76
2018-12-25T00:32:54.866Z,927.74
2018-12-25T00:33:07.817Z,927.76
2018-12-25T00:33:20.317Z,927.76
2018-12-25T00:33:33.296Z,927.76
2018-12-25T00:33:46.291Z,927.75
2018-12-25T00:33:59.295Z,927.78
2018-12-25T00:34:12.268Z,927.73
2018-12-25T00:34:25.245Z,927.72
2018-12-25T00:34:38.269Z,927.71
2018-12-25T00:34:51.234Z,927.74
2018-12-25T00:35:04.284Z,927.75
2018-12-25T00:35:17.270Z,927.76
2018-12-25T00:35:30.327Z,927.77
2018-12-25T00:35:43.391Z,927.79
2018-12-25T00:35:56.340Z,927.73
2018-12-25T00:36:09.307Z,927.79
2018-12-25T00:36:22.282Z,927.76
2018-12-25T00:36:35.245Z,927.76
2018-12-25T00:36:48.218Z,927.77
2018-12-25T00:37:01.187Z,927.76
2018-12-25T00:37:14.158Z,927.72
2018-12-25T00:37:27.164Z,927.73
2018-12-25T00:37:40.108Z,927.73
2018-12-25T00:37:53.098Z,927.72
2018-12-25T00:38:06.072Z,927.74
2018-12-25T00:38:19.104Z,927.72
2018-12-25T00:38:32.106Z,927.74
2018-12-25T00:38:45.028Z,927.72
2018-12-25T00:38:58.032Z,927.7
2018-12-25T00:39:10.996Z,927.7
2018-12-25T00:39:24.012Z,927.72
2018-12-25T00:39:37.036Z,927.73
2018-12-25T00:39:49.983Z,927.7
2018-12-25T00:40:03.007Z,927.71
2018-12-25T00:40:16.617Z,927.71
2018-12-25T00:40:29.590Z,927.71
2018-12-25T00:40:42.589Z,927.69
2018-12-25T00:40:55.619Z,927.67
2018-12-25T00:41:08.704Z,927.7
2018-12-25T00:41:21.762Z,927.7
2018-12-25T00:41:34.693Z,927.71
2018-12-25T00:41:47.702Z,927.69
2018-12-25T00:42:00.725Z,927.71
2018-12-25T00:42:13.735Z,927.7
2018-12-25T00:42:26.794Z,927.71
2018-12-25T00:42:39.823Z,927.77
2018-12-25T00:42:52.862Z,927.72
2018-12-25T00:43:05.809Z,927.73
2018-12-25T00:43:18.765Z,927.73
2018-12-25T00:43:31.760Z,927.74
2018-12-25T00:43:44.690Z,927.69
2018-12-25T00:43:57.658Z,927.73
2018-12-25T00:44:10.674Z,927.77
2018-12-25T00:44:23.677Z,927.78
2018-12-25T00:44:36.615Z,927.75
2018-12-25T00:44:49.623Z,927.76
2018-12-25T00:45:02.540Z,927.79
2018-12-25T00:45:15.575Z,927.82
2018-12-25T00:45:28.546Z,927.78
2018-12-25T00:45:41.609Z,927.78
2018-12-25T00:45:54.105Z,927.79
2018-12-25T00:46:07.114Z,927.83
2018-12-25T00:46:20.137Z,927.78
2018-12-25T00:46:33.163Z,927.79
2018-12-25T00:46:46.132Z,927.77
2018-12-25T00:46:59.093Z,927.8
2018-12-25T00:47:12.047Z,927.8
2018-12-25T00:47:25.024Z,927.75
2018-12-25T00:47:38.001Z,927.8
2018-12-25T00:47:50.505Z,927.82
2018-12-25T00:48:03.534Z,927.79
2018-12-25T00:48:16.509Z,927.79
2018-12-25T00:48:29.439Z,927.77
2018-12-25T00:48:42.408Z,927.75
2018-12-25T00:48:55.402Z,927.78
2018-12-25T00:49:15.768Z,927.82
2018-12-25T00:49:28.718Z,927.82
2018-12-25T00:49:41.700Z,927.79
2018-12-25T00:49:54.672Z,927.78
2018-12-25T00:50:07.687Z,927.83
2018-12-25T00:50:20.650Z,927.75
2018-12-25T00:50:33.647Z,927.8
2018-12-25T00:50:46.666Z,927.8
2018-12-25T00:50:59.531Z,927.78
2018-12-25T00:51:12.523Z,927.79
2018-12-25T00:51:25.546Z,927.82
2018-12-25T00:51:38.585Z,927.81
2018-12-25T00:51:51.668Z,927.75
2018-12-25T00:52:04.669Z,927.8
2018-12-25T00:52:17.667Z,927.78
2018-12-25T00:52:30.591Z,927.74
2018-12-25T00:52:43.539Z,927.76
2018-12-25T00:52:56.461Z,927.78
2018-12-25T00:53:09.409Z,927.77
2018-12-25T00:53:22.456Z,927.76
2018-12-25T00:53:35.459Z,927.76
2018-12-25T00:53:48.405Z,927.79
2018-12-25T00:54:01.446Z,927.76
2018-12-25T00:54:14.437Z,927.78
2018-12-25T00:54:27.404Z,927.77
2018-12-25T00:54:40.430Z,927.77
2018-12-25T00:54:53.390Z,927.76
2018-12-25T00:55:06.356Z,927.73
2018-12-25T00:55:19.544Z,927.79
2018-12-25T00:55:32.490Z,927.78
2018-12-25T00:55:45.509Z,927.77
2018-12-25T00:55:58.438Z,927.81
2018-12-25T00:56:11.393Z,927.79
2018-12-25T00:56:24.387Z,927.8
2018-12-25T00:56:37.352Z,927.8
2018-12-25T00:56:50.321Z,927.77
2018-12-25T00:57:03.381Z,927.83
2018-12-25T00:57:16.440Z,927.81
2018-12-25T00:57:29.435Z,927.8
2018-12-25T00:57:42.420Z,927.78
2018-12-25T00:57:55.404Z,927.82
2018-12-25T00:58:08.407Z,927.8
2018-12-25T00:58:21.388Z,927.81
2018-12-25T00:58:34.382Z,927.78
2018-12-25T00:58:47.376Z,927.81
2018-12-25T00:59:00.357Z,927.81
2018-12-25T00:59:13.353Z,927.85
2018-12-25T00:59:26.375Z,927.85
2018-12-25T00:59:39.395Z,927.84
2018-12-25T00:59:52.337Z,927.82
2018-12-25T01:00:05.389Z,927.81
2018-12-25T01:00:18.378Z,927.85
2018-12-25T01:00:31.367Z,927.89
2018-12-25T01:00:44.343Z,927.88
2018-12-25T01:00:57.347Z,927.88
2018-12-25T01:01:10.305Z,927.9
2018-12-25T01:01:23.302Z,927.84
2018-12-25T01:01:36.313Z,927.88
2018-12-25T01:01:49.271Z,927.9
2018-12-25T01:02:03.329Z,927.92
2018-12-25T01:02:16.288Z,927.96
2018-12-25T01:02:29.320Z,927.95
2018-12-25T01:02:42.295Z,927.97
2018-12-25T01:02:55.280Z,927.89
2018-12-25T01:03:08.230Z,927.91
2018-12-25T01:03:21.217Z,927.96
2018-12-25T01:03:34.207Z,927.96
2018-12-25T01:03:47.284Z,927.96
2018-12-25T01:04:00.256Z,927.93
2018-12-25T01:04:13.341Z,927.96
2018-12-25T01:04:26.382Z,927.94
2018-12-25T01:04:39.383Z,927.94
2018-12-25T01:04:52.389Z,927.97
2018-12-25T01:05:05.372Z,927.98
2018-12-25T01:05:18.416Z,927.95
2018-12-25T01:05:31.401Z,927.97
2018-12-25T01:05:44.370Z,928
2018-12-25T01:05:57.341Z,928.03
2018-12-25T01:06:10.288Z,928.04
2018-12-25T01:06:23.246Z,928.02
2018-12-25T01:06:36.347Z,927.99
2018-12-25T01:06:49.324Z,928.02
2018-12-25T01:07:02.366Z,928.03
2018-12-25T01:07:15.362Z,928.04
2018-12-25T01:07:28.329Z,928
2018-12-25T01:07:41.406Z,928.01
2018-12-25T01:07:54.442Z,928.01
2018-12-25T01:08:07.523Z,928
2018-12-25T01:08:20.058Z,927.98
2018-12-25T01:08:33.126Z,928
2018-12-25T01:08:46.080Z,927.99
2018-12-25T01:08:59.184Z,927.99
2018-12-25T01:09:12.186Z,927.98
2018-12-25T01:09:25.143Z,928.01
2018-12-25T01:09:38.157Z,927.98
2018-12-25T01:09:51.161Z,927.98
2018-12-25T01:10:04.305Z,927.98
2018-12-25T01:10:17.261Z,928
2018-12-25T01:10:30.973Z,928.01
2018-12-25T01:10:43.961Z,927.99
2018-12-25T01:10:56.954Z,927.97
2018-12-25T01:11:09.921Z,927.98
2018-12-25T01:11:22.899Z,927.96
2018-12-25T01:11:35.993Z,927.98
2018-12-25T01:11:48.998Z,927.98
2018-12-25T01:12:02.046Z,927.96
2018-12-25T01:12:15.055Z,927.95
2018-12-25T01:12:27.631Z,927.93
2018-12-25T01:12:40.618Z,927.97
2018-12-25T01:12:53.727Z,927.97
2018-12-25T01:13:06.740Z,927.95
2018-12-25T01:13:19.654Z,927.98
2018-12-25T01:13:32.633Z,927.93
2018-12-25T01:13:45.640Z,927.97
2018-12-25T01:13:58.626Z,927.95
2018-12-25T01:14:11.648Z,927.94
2018-12-25T01:14:24.719Z,927.93
2018-12-25T01:14:37.721Z,927.97
2018-12-25T01:14:50.703Z,928.03
2018-12-25T01:15:04.570Z,927.99
2018-12-25T01:15:17.619Z,927.99
2018-12-25T01:15:30.643Z,927.96
2018-12-25T01:15:43.581Z,927.98
2018-12-25T01:15:56.578Z,927.98
2018-12-25T01:16:09.597Z,928
2018-12-25T01:16:22.600Z,927.97
2018-12-25T01:16:35.618Z,927.98
2018-12-25T01:16:48.607Z,928.02
2018-12-25T01:17:01.594Z,927.94
2018-12-25T01:17:14.553Z,928
2018-12-25T01:17:27.603Z,927.94
2018-12-25T01:17:40.141Z,927.96
2018-12-25T01:17:53.179Z,927.95
2018-12-25T01:18:06.148Z,927.94
2018-12-25T01:18:19.142Z,927.95
2018-12-25T01:18:32.162Z,927.93
2018-12-25T01:18:45.195Z,927.92
2018-12-25T01:18:58.203Z,927.96
2018-12-25T01:19:11.201Z,927.96
2018-12-25T01:19:30.457Z,927.96
2018-12-25T01:19:42.952Z,927.91
2018-12-25T01:19:55.934Z,927.93
2018-12-25T01:20:08.902Z,927.94
2018-12-25T01:20:21.894Z,927.9
2018-12-25T01:20:34.894Z,927.9
2018-12-25T01:20:47.877Z,927.93
2018-12-25T01:21:00.887Z,927.89
2018-12-25T01:21:13.859Z,927.92
2018-12-25T01:21:26.824Z,927.91
2018-12-25T01:21:39.362Z,927.94
2018-12-25T01:21:52.322Z,927.91
2018-12-25T01:22:05.296Z,927.92
2018-12-25T01:22:18.325Z,927.94
2018-12-25T01:22:31.326Z,927.89
2018-12-25T01:22:44.307Z,927.92
2018-12-25T01:22:57.301Z,927.92
2018-12-25T01:23:10.236Z,927.94
2018-12-25T01:23:22.766Z,927.91
2018-12-25T01:23:35.730Z,927.89
2018-12-25T01:23:48.685Z,927.9
2018-12-25T01:24:01.752Z,927.93
2018-12-25T01:24:14.764Z,927.92
2018-12-25T01:24:27.751Z,927.89
2018-12-25T01:24:40.751Z,927.92
2018-12-25T01:24:53.729Z,927.94
2018-12-25T01:25:06.755Z,927.94
2018-12-25T01:25:19.803Z,927.96
2018-12-25T01:25:33.009Z,927.95
2018-12-25T01:25:46.001Z,927.9
2018-12-25T01:25:58.987Z,927.97
2018-12-25T01:26:11.950Z,927.97
2018-12-25T01:26:24.958Z,928
2018-12-25T01:26:37.956Z,927.95
2018-12-25T01:26:50.984Z,927.97
2018-12-25T01:27:03.992Z,927.94
2018-12-25T01:27:16.924Z,928.03
2018-12-25T01:27:29.897Z,927.97
2018-12-25T01:27:42.844Z,927.95
2018-12-25T01:27:55.830Z,928
2018-12-25T01:28:08.832Z,928.01
2018-12-25T01:28:21.860Z,927.98
2018-12-25T01:28:34.882Z,927.98
2018-12-25T01:28:47.844Z,928.02
2018-12-25T01:29:00.903Z,928.01
2018-12-25T01:29:13.918Z,928
2018-12-25T01:29:26.926Z,927.97
2018-12-25T01:29:39.905Z,928
2018-12-25T01:29:52.890Z,928.03
2018-12-25T01:30:05.889Z,928
2018-12-25T01:30:18.863Z,928.03
2018-12-25T01:30:31.874Z,928
2018-12-25T01:30:44.856Z,928.01
2018-12-25T01:30:57.875Z,928.04
2018-12-25T01:31:10.886Z,928.04
2018-12-25T01:31:23.439Z,928.05
2018-12-25T01:31:36.477Z,928.02
2018-12-25T01:31:49.413Z,928.05
2018-12-25T01:32:02.396Z,928.02
2018-12-25T01:32:15.431Z,928.02
2018-12-25T01:32:28.381Z,928.07
2018-12-25T01:32:41.439Z,928.1
2018-12-25T01:32:54.453Z,928.06
2018-12-25T01:33:07.436Z,928.05
2018-12-25T01:33:20.394Z,928.01
2018-12-25T01:33:33.367Z,928.02
2018-12-25T01:33:46.404Z,928.03
2018-12-25T01:33:59.346Z,928.05
2018-12-25T01:34:12.358Z,928.02
2018-12-25T01:34:25.349Z,928.08
2018-12-25T01:34:38.364Z,928.03
2018-12-25T01:34:51.321Z,928.04
2018-12-25T01:35:04.317Z,928.06
2018-12-25T01:35:17.425Z,928.05
2018-12-25T01:35:30.388Z,928.06
2018-12-25T01:35:43.347Z,928.05
2018-12-25T01:35:56.350Z,928.08
2018-12-25T01:36:09.375Z,928.04
2018-12-25T01:36:22.555Z,928.06
2018-12-25T01:36:35.623Z,928.05
2018-12-25T01:36:48.198Z,928.09
2018-12-25T01:37:01.111Z,928.07
2018-12-25T01:37:14.130Z,928.05
2018-12-25T01:37:27.118Z,928.09
2018-12-25T01:37:40.133Z,928.1
2018-12-25T01:37:53.133Z,928.12
2018-12-25T01:38:06.110Z,928.06
2018-12-25T01:38:19.111Z,928.09
2018-12-25T01:38:32.174Z,928.09
2018-12-25T01:38:44.689Z,928.08
2018-12-25T01:38:57.635Z,928.11
2018-12-25T01:39:10.602Z,928.09
2018-12-25T01:39:23.754Z,928.1
2018-12-25T01:39:36.786Z,928.09
2018-12-25T01:39:49.718Z,928.08
2018-12-25T01:40:02.633Z,928.09
2018-12-25T01:40:15.633Z,928.09
2018-12-25T01:40:28.593Z,928.1
2018-12-25T01:40:42.221Z,928.1
2018-12-25T01:40:55.253Z,928.09
2018-12-25T01:41:08.176Z,928.11
2018-12-25T01:41:21.140Z,928.12
2018-12-25T01:41:34.178Z,928.11
2018-12-25T01:41:47.215Z,928.07
2018-12-25T01:42:00.194Z,928.11
2018-12-25T01:42:13.287Z,928.11
2018-12-25T01:42:26.248Z,928.09
2018-12-25T01:42:39.233Z,928.09
2018-12-25T01:42:52.249Z,928.08
2018-12-25T01:43:05.285Z,928.09
2018-12-25T01:43:18.211Z,928.13
2018-12-25T01:43:31.216Z,928.15
2018-12-25T01:43:44.199Z,928.14
2018-12-25T01:43:56.806Z,928.13
2018-12-25T01:44:09.809Z,928.15
2018-12-25T01:44:22.785Z,928.14
2018-12-25T01:44:35.720Z,928.21
2018-12-25T01:44:48.763Z,928.12
2018-12-25T01:45:01.298Z,928.14
2018-12-25T01:45:14.291Z,928.12
2018-12-25T01:45:27.314Z,928.16
2018-12-25T01:45:40.239Z,928.19
2018-12-25T01:45:53.198Z,928.13
2018-12-25T01:46:05.734Z,928.11
2018-12-25T01:46:18.669Z,928.18
2018-12-25T01:46:31.622Z,928.13
2018-12-25T01:46:44.551Z,928.16
2018-12-25T01:46:57.573Z,928.13
2018-12-25T01:47:10.222Z,928.09
2018-12-25T01:47:23.195Z,928.12
2018-12-25T01:47:36.143Z,928.11
2018-12-25T01:47:49.084Z,928.16
2018-12-25T01:48:02.126Z,928.12
2018-12-25T01:48:15.165Z,928.17
2018-12-25T01:48:28.118Z,928.17
2018-12-25T01:48:41.116Z,928.15
2018-12-25T01:48:54.124Z,928.11
2018-12-25T01:49:07.035Z,928.17
2018-12-25T01:49:20.037Z,928.14
2018-12-25T01:49:41.736Z,928.13
2018-12-25T01:49:54.675Z,928.2
2018-12-25T01:50:07.703Z,928.17
2018-12-25T01:50:20.697Z,928.18
2018-12-25T01:50:33.704Z,928.16
2018-12-25T01:50:46.696Z,928.18
2018-12-25T01:50:59.595Z,928.19
2018-12-25T01:51:12.625Z,928.17
2018-12-25T01:51:25.535Z,928.18
2018-12-25T01:51:38.555Z,928.16
2018-12-25T01:51:51.569Z,928.2
2018-12-25T01:52:04.666Z,928.15
2018-12-25T01:52:17.629Z,928.23
2018-12-25T01:52:30.622Z,928.22
2018-12-25T01:52:43.606Z,928.19
2018-12-25T01:52:56.597Z,928.22
2018-12-25T01:53:09.589Z,928.14
2018-12-25T01:53:22.540Z,928.19
2018-12-25T01:53:35.591Z,928.19
2018-12-25T01:53:48.562Z,928.22
2018-12-25T01:54:01.533Z,928.23
2018-12-25T01:54:14.535Z,928.23
2018-12-25T01:54:27.553Z,928.22
2018-12-25T01:54:40.469Z,928.17
2018-12-25T01:54:53.494Z,928.27
2018-12-25T01:55:06.614Z,928.3
2018-12-25T01:55:19.578Z,928.25
2018-12-25T01:55:32.575Z,928.23
2018-12-25T01:55:46.412Z,928.23
2018-12-25T01:55:58.906Z,928.22
2018-12-25T01:56:12.043Z,928.25
2018-12-25T01:56:24.978Z,928.23
2018-12-25T01:56:37.994Z,928.25
2018-12-25T01:56:51.008Z,928.23
2018-12-25T01:57:04.005Z,928.24
2018-12-25T01:57:16.925Z,928.19
2018-12-25T01:57:29.829Z,928.18
2018-12-25T01:57:42.823Z,928.23
2018-12-25T01:57:55.820Z,928.21
2018-12-25T01:58:08.843Z,928.21
2018-12-25T01:58:21.854Z,928.26
2018-12-25T01:58:34.775Z,928.22
2018-12-25T01:58:47.746Z,928.21
2018-12-25T01:59:00.742Z,928.11
2018-12-25T01:59:13.744Z,928.19
2018-12-25T01:59:26.711Z,928.25
2018-12-25T01:59:39.722Z,928.2
2018-12-25T01:59:52.720Z,928.16
2018-12-25T02:00:05.788Z,928.2
2018-12-25T02:00:18.763Z,928.26
2018-12-25T02:00:31.793Z,928.25
2018-12-25T02:00:44.801Z,928.23
2018-12-25T02:00:57.798Z,928.26
2018-12-25T02:01:10.836Z,928.23
2018-12-25T02:01:23.822Z,928.22
2018-12-25T02:01:36.851Z,928.21
2018-12-25T02:01:49.806Z,928.2
2018-12-25T02:02:02.770Z,928.22
2018-12-25T02:02:15.815Z,928.25
2018-12-25T02:02:28.828Z,928.21
2018-12-25T02:02:41.786Z,928.24
2018-12-25T02:02:54.309Z,928.22
2018-12-25T02:03:07.295Z,928.21
2018-12-25T02:03:20.256Z,928.18
2018-12-25T02:03:33.258Z,928.21
2018-12-25T02:03:46.254Z,928.2
2018-12-25T02:03:59.225Z,928.22
2018-12-25T02:04:12.187Z,928.22
2018-12-25T02:04:25.225Z,928.19
2018-12-25T02:04:38.279Z,928.18
2018-12-25T02:04:50.782Z,928.21
2018-12-25T02:05:03.782Z,928.2
2018-12-25T02:05:16.813Z,928.19
2018-12-25T02:05:29.790Z,928.22
2018-12-25T02:05:42.800Z,928.18
2018-12-25T02:05:55.813Z,928.18
2018-12-25T02:06:08.895Z,928.17
2018-12-25T02:06:21.864Z,928.15
2018-12-25T02:06:34.843Z,928.19
2018-12-25T02:06:47.808Z,928.15
2018-12-25T02:07:00.770Z,928.18
2018-12-25T02:07:13.771Z,928.17
2018-12-25T02:07:26.756Z,928.17
2018-12-25T02:07:39.748Z,928.16
2018-12-25T02:07:52.760Z,928.17
2018-12-25T02:08:05.746Z,928.14
2018-12-25T02:08:18.265Z,928.17
2018-12-25T02:08:31.253Z,928.15
2018-12-25T02:08:44.261Z,928.17
2018-12-25T02:08:57.257Z,928.15
2018-12-25T02:09:10.214Z,928.15
2018-12-25T02:09:23.245Z,928.14
2018-12-25T02:09:35.889Z,928.15
2018-12-25T02:09:48.915Z,928.16
2018-12-25T02:10:01.952Z,928.19
2018-12-25T02:10:14.515Z,928.2
2018-12-25T02:10:27.539Z,928.21
2018-12-25T02:10:41.371Z,928.18
2018-12-25T02:10:54.350Z,928.15
2018-12-25T02:11:08.742Z,928.19
2018-12-25T02:11:21.783Z,928.15
2018-12-25T02:11:34.793Z,928.17
2018-12-25T02:11:47.812Z,928.16
2018-12-25T02:12:00.748Z,928.15
2018-12-25T02:12:13.802Z,928.15
2018-12-25T02:12:26.792Z,928.17
2018-12-25T02:12:39.781Z,928.16
2018-12-25T02:12:52.836Z,928.14
2018-12-25T02:13:05.860Z,928.13
2018-12-25T02:13:18.835Z,928.15
2018-12-25T02:13:31.792Z,928.15
2018-12-25T02:13:44.837Z,928.12
2018-12-25T02:13:57.828Z,928.16
2018-12-25T02:14:10.812Z,928.16
2018-12-25T02:14:23.819Z,928.12
2018-12-25T02:14:36.840Z,928.07
2018-12-25T02:14:49.862Z,928.14
2018-12-25T02:15:02.851Z,928.11
2018-12-25T02:15:15.864Z,928.11
2018-12-25T02:15:28.862Z,928.1
2018-12-25T02:15:41.874Z,928.06
2018-12-25T02:15:54.892Z,928.11
2018-12-25T02:16:07.907Z,928.09
2018-12-25T02:16:20.900Z,928.09
2018-12-25T02:16:33.889Z,928.1
2018-12-25T02:16:46.900Z,928.11
2018-12-25T02:16:59.900Z,928.05
2018-12-25T02:17:12.930Z,928.04
2018-12-25T02:17:25.898Z,928.04
2018-12-25T02:17:38.997Z,928.06
2018-12-25T02:17:51.981Z,928.08
2018-12-25T02:18:04.989Z,928.06
2018-12-25T02:18:17.948Z,928.03
2018-12-25T02:18:30.908Z,928.06
2018-12-25T02:18:43.452Z,928.06
2018-12-25T02:18:56.472Z,928.04
2018-12-25T02:19:09.469Z,928.03
2018-12-25T02:19:22.443Z,928.06
2018-12-25T02:19:41.409Z,928.09
2018-12-25T02:19:54.402Z,928.08
2018-12-25T02:20:07.380Z,928.08
2018-12-25T02:20:20.349Z,928.06
2018-12-25T02:20:33.302Z,928.08
2018-12-25T02:20:46.291Z,928.07
2018-12-25T02:20:58.848Z,928.06
2018-12-25T02:21:11.890Z,928.04
2018-12-25T02:21:24.923Z,928.07
2018-12-25T02:21:37.897Z,928.07
2018-12-25T02:21:50.893Z,928.08
2018-12-25T02:22:03.923Z,928.04
2018-12-25T02:22:16.883Z,928.04
2018-12-25T02:22:30.008Z,928.01
2018-12-25T02:22:42.972Z,928.06
2018-12-25T02:22:55.947Z,928.05
2018-12-25T02:23:08.916Z,928.05
2018-12-25T02:23:21.914Z,928.06
2018-12-25T02:23:34.412Z,928.03
2018-12-25T02:23:47.359Z,928.04
2018-12-25T02:24:00.359Z,928.06
2018-12-25T02:24:13.376Z,928
2018-12-25T02:24:26.366Z,928.01
2018-12-25T02:24:39.362Z,928.02
2018-12-25T02:24:52.387Z,928.02
2018-12-25T02:25:05.388Z,928.02
2018-12-25T02:25:18.001Z,928.01
2018-12-25T02:25:31.019Z,928
2018-12-25T02:25:44.027Z,928.05
2018-12-25T02:25:57.470Z,928.01
2018-12-25T02:26:10.452Z,928.02
2018-12-25T02:26:23.471Z,928
2018-12-25T02:26:36.462Z,928
2018-12-25T02:26:49.451Z,927.98
2018-12-25T02:27:02.462Z,927.98
2018-12-25T02:27:14.970Z,927.96
2018-12-25T02:27:27.921Z,927.99
2018-12-25T02:27:40.933Z,928
2018-12-25T02:27:53.951Z,927.97
2018-12-25T02:28:06.914Z,927.95
2018-12-25T02:28:19.923Z,927.95
2018-12-25T02:28:32.904Z,927.98
2018-12-25T02:28:45.987Z,927.96
2018-12-25T02:28:58.945Z,927.94
2018-12-25T02:29:11.870Z,927.95
2018-12-25T02:29:24.837Z,927.95
2018-12-25T02:29:37.847Z,927.94
2018-12-25T02:29:50.816Z,927.95
2018-12-25T02:30:03.828Z,927.94
2018-12-25T02:30:16.863Z,927.92
2018-12-25T02:30:29.816Z,927.93
2018-12-25T02:30:42.739Z,927.93
2018-12-25T02:30:55.786Z,927.92
2018-12-25T02:31:08.761Z,927.91
2018-12-25T02:31:21.778Z,927.89
2018-12-25T02:31:34.775Z,927.91
2018-12-25T02:31:47.761Z,927.93
2018-12-25T02:32:00.687Z,927.92
2018-12-25T02:32:13.229Z,927.93
2018-12-25T02:32:26.215Z,927.93
2018-12-25T02:32:39.227Z,927.89
2018-12-25T02:32:52.312Z,927.89
2018-12-25T02:33:05.300Z,927.88
2018-12-25T02:33:18.297Z,927.88
2018-12-25T02:33:31.297Z,927.91
2018-12-25T02:33:44.240Z,927.89
2018-12-25T02:33:57.190Z,927.87
2018-12-25T02:34:10.368Z,927.89
2018-12-25T02:34:23.343Z,927.86
2018-12-25T02:34:36.360Z,927.89
2018-12-25T02:34:49.350Z,927.85
2018-12-25T02:35:02.864Z,927.85
2018-12-25T02:35:15.898Z,927.87
2018-12-25T02:35:28.904Z,927.87
2018-12-25T02:35:41.539Z,927.85
2018-12-25T02:35:54.105Z,927.88
2018-12-25T02:36:07.119Z,927.86
2018-12-25T02:36:20.208Z,927.84
2018-12-25T02:36:33.230Z,927.82
2018-12-25T02:36:46.341Z,927.83
2018-12-25T02:36:59.370Z,927.88
2018-12-25T02:37:12.443Z,927.84
2018-12-25T02:37:25.394Z,927.84
2018-12-25T02:37:38.354Z,927.84
2018-12-25T02:37:51.379Z,927.87
2018-12-25T02:38:04.509Z,927.86
2018-12-25T02:38:17.457Z,927.87
2018-12-25T02:38:30.527Z,927.83
2018-12-25T02:38:43.526Z,927.87
2018-12-25T02:38:56.531Z,927.86
2018-12-25T02:39:09.506Z,927.83
2018-12-25T02:39:22.491Z,927.86
2018-12-25T02:39:35.468Z,927.89
2018-12-25T02:39:48.499Z,927.87
2018-12-25T02:40:01.581Z,927.89
2018-12-25T02:40:14.738Z,927.85
2018-12-25T02:40:27.813Z,927.87
2018-12-25T02:40:40.779Z,927.88
2018-12-25T02:40:53.309Z,927.84
2018-12-25T02:41:07.094Z,927.86
2018-12-25T02:41:20.063Z,927.87
2018-12-25T02:41:33.033Z,927.87
2018-12-25T02:41:46.144Z,927.88
2018-12-25T02:41:59.134Z,927.85
2018-12-25T02:42:12.116Z,927.85
2018-12-25T02:42:25.190Z,927.84
2018-12-25T02:42:38.143Z,927.86
2018-12-25T02:42:51.142Z,927.86
2018-12-25T02:43:04.121Z,927.84
2018-12-25T02:43:17.159Z,927.83