createdAt,value
2018-02-21T00:00:20.957Z,985.3
2018-02-21T00:01:23.711Z,985.2
2018-02-21T00:02:26.845Z,985.2
2018-02-21T00:03:29.658Z,985.3
2018-02-21T00:04:32.591Z,985.2
2018-02-21T00:05:35.563Z,985.2
2018-02-21T00:06:38.317Z,985.3
2018-02-21T00:07:41.500Z,985.2
2018-02-21T00:08:44.168Z,985.3
2018-02-21T00:09:46.961Z,985.3
2018-02-21T00:10:49.853Z,985.4
2018-02-21T00:11:52.842Z,985.4
2018-02-21T00:12:55.866Z,985.3
2018-02-21T00:13:58.524Z,985.3
2018-02-21T00:15:01.352Z,985.4
2018-02-21T00:16:04.315Z,985.3
2018-02-21T00:17:07.394Z,985.4
2018-02-21T00:18:10.345Z,985.5
2018-02-21T00:19:13.116Z,985.5
2018-02-21T00:20:16.452Z,985.4
2018-02-21T00:21:19.288Z,984.9
2018-02-21T00:22:22.245Z,985.4
2018-02-21T00:23:25.209Z,985.2
2018-02-21T00:24:28.144Z,985.5
2018-02-21T00:25:30.832Z,985.5
2018-02-21T00:26:33.433Z,985.5
2018-02-21T00:27:36.170Z,985.5
2018-02-21T00:28:39.342Z,985.6
2018-02-21T00:29:43.172Z,985.6
2018-02-21T00:30:46.629Z,985.6
2018-02-21T00:31:49.364Z,985.6
2018-02-21T00:32:51.966Z,985.6
2018-02-21T00:33:54.583Z,985.6
2018-02-21T00:34:57.271Z,985.4
2018-02-21T00:35:59.941Z,985.6
2018-02-21T00:37:03.285Z,985.8
2018-02-21T00:38:06.710Z,985.7
2018-02-21T00:39:10.008Z,985.8
2018-02-21T00:40:12.625Z,985.7
2018-02-21T00:41:15.273Z,985.7
2018-02-21T00:42:17.998Z,985.7
2018-02-21T00:43:20.638Z,985.8
2018-02-21T00:44:23.409Z,985.8
2018-02-21T00:45:26.107Z,985.9
2018-02-21T00:46:28.823Z,985.7
2018-02-21T00:47:31.509Z,985.9
2018-02-21T00:48:34.243Z,985.9
2018-02-21T00:49:37.038Z,986
2018-02-21T00:50:39.704Z,985.9
2018-02-21T00:51:42.334Z,985.9
2018-02-21T00:52:45.041Z,985.9
2018-02-21T00:53:47.942Z,985.9
2018-02-21T00:54:50.721Z,985.9
2018-02-21T00:55:53.395Z,985.8
2018-02-21T00:57:01.085Z,985.7
2018-02-21T00:58:03.711Z,985.9
2018-02-21T00:59:06.524Z,985.7
2018-02-21T01:00:09.394Z,985.9
2018-02-21T01:01:12.083Z,985.8
2018-02-21T01:02:27.068Z,985.8
2018-02-21T01:03:29.709Z,985.9
2018-02-21T01:04:32.357Z,985.8
2018-02-21T01:05:35.032Z,985.8
2018-02-21T01:06:37.720Z,985.8
2018-02-21T01:07:40.437Z,985.7
2018-02-21T01:08:43.036Z,985.8
2018-02-21T01:09:45.736Z,985.7
2018-02-21T01:10:48.711Z,985.8
2018-02-21T01:11:51.331Z,985.8
2018-02-21T01:12:54.142Z,985.7
2018-02-21T01:13:56.838Z,985.8
2018-02-21T01:14:59.417Z,985.8
2018-02-21T01:16:02.340Z,985.7
2018-02-21T01:17:05.779Z,985.8
2018-02-21T01:18:08.576Z,985.7
2018-02-21T01:19:11.290Z,985.8
2018-02-21T01:20:14.069Z,985.8
2018-02-21T01:21:16.697Z,985.8
2018-02-21T01:22:19.339Z,985.8
2018-02-21T01:23:21.943Z,985.7
2018-02-21T01:24:24.597Z,985.8
2018-02-21T01:25:27.255Z,985.8
2018-02-21T01:26:29.941Z,985.7
2018-02-21T01:27:32.622Z,985.7
2018-02-21T01:28:35.245Z,985.9
2018-02-21T01:29:37.853Z,985.9
2018-02-21T01:30:40.469Z,985.9
2018-02-21T01:31:43.129Z,985.7
2018-02-21T01:32:45.842Z,985.9
2018-02-21T01:33:48.480Z,985.9
2018-02-21T01:34:51.159Z,986
2018-02-21T01:35:55.251Z,986
2018-02-21T01:36:58.547Z,986
2018-02-21T01:38:07.499Z,986.1
2018-02-21T01:39:10.219Z,986
2018-02-21T01:40:12.995Z,986
2018-02-21T01:41:15.704Z,986
2018-02-21T01:42:18.405Z,986
2018-02-21T01:43:21.308Z,986
2018-02-21T01:44:24.254Z,985.9
2018-02-21T01:45:27.090Z,986
2018-02-21T01:46:29.862Z,986
2018-02-21T01:47:32.571Z,986
2018-02-21T01:48:35.343Z,986
2018-02-21T01:49:38.732Z,986
2018-02-21T01:50:41.516Z,986
2018-02-21T01:51:44.334Z,986.1
2018-02-21T01:52:47.132Z,985.6
2018-02-21T01:53:49.780Z,986
2018-02-21T01:54:52.508Z,986
2018-02-21T01:55:55.316Z,986
2018-02-21T01:56:58.106Z,985.7
2018-02-21T01:58:06.958Z,986.1
2018-02-21T01:59:10.040Z,986
2018-02-21T02:00:12.761Z,986
2018-02-21T02:01:15.432Z,986.1
2018-02-21T02:02:23.204Z,986.1
2018-02-21T02:03:28.846Z,986.2
2018-02-21T02:04:35.506Z,985.7
2018-02-21T02:05:38.396Z,986.1
2018-02-21T02:07:47.980Z,986.2
2018-02-21T02:08:50.722Z,986.1
2018-02-21T02:09:53.447Z,986.1
2018-02-21T02:10:56.188Z,986.1
2018-02-21T02:11:58.933Z,985.9
2018-02-21T02:13:01.958Z,986.1
2018-02-21T02:14:04.716Z,986.1
2018-02-21T02:15:08.298Z,986.1
2018-02-21T02:16:11.125Z,986.1
2018-02-21T02:17:16.768Z,986.1
2018-02-21T02:18:19.630Z,986.1
2018-02-21T02:19:22.568Z,986.1
2018-02-21T02:20:25.645Z,986.2
2018-02-21T02:21:28.453Z,986.2
2018-02-21T02:22:31.205Z,986.2
2018-02-21T02:23:33.852Z,986.2
2018-02-21T02:24:36.985Z,986.1
2018-02-21T02:25:39.577Z,986
2018-02-21T02:26:42.222Z,986.2
2018-02-21T02:27:44.836Z,986.3
2018-02-21T02:28:47.445Z,986.2
2018-02-21T02:29:50.560Z,986.3
2018-02-21T02:30:53.174Z,986.3
2018-02-21T02:31:55.699Z,986.3
2018-02-21T02:32:58.730Z,986.4
2018-02-21T02:34:01.423Z,986.4
2018-02-21T02:35:04.127Z,986.3
2018-02-21T02:36:09.795Z,986.4
2018-02-21T02:37:12.581Z,986.3
2018-02-21T02:38:16.030Z,986.3
2018-02-21T02:39:18.770Z,986.3
2018-02-21T02:40:21.378Z,986.3
2018-02-21T02:41:24.150Z,986.2
2018-02-21T02:42:27.134Z,986.2
2018-02-21T02:43:29.825Z,986.1
2018-02-21T02:44:33.358Z,986.2
2018-02-21T02:45:36.152Z,986.1
2018-02-21T02:46:38.826Z,986.2
2018-02-21T02:47:41.664Z,986.2
2018-02-21T02:48:44.538Z,986.2
2018-02-21T02:49:47.437Z,986.1
2018-02-21T02:50:50.155Z,986.2
2018-02-21T02:51:52.780Z,986.3
2018-02-21T02:52:57.728Z,986.3
2018-02-21T02:54:00.498Z,986.3
2018-02-21T02:55:03.215Z,986.1
2018-02-21T02:56:05.835Z,986.2
2018-02-21T02:57:08.506Z,986.3
2018-02-21T02:58:16.199Z,986.4
2018-02-21T02:59:18.884Z,986.4
2018-02-21T03:00:21.551Z,986.3
2018-02-21T03:01:28.513Z,986.3
2018-02-21T03:02:31.113Z,986.4
2018-02-21T03:03:33.841Z,986.3
2018-02-21T03:04:36.522Z,986.3
2018-02-21T03:05:39.132Z,986.3
2018-02-21T03:06:43.528Z,986.3
2018-02-21T03:07:46.093Z,986.4
2018-02-21T03:08:49.001Z,986.3
2018-02-21T03:09:51.578Z,986.2
2018-02-21T03:10:54.246Z,986.3
2018-02-21T03:11:56.951Z,986.3
2018-02-21T03:12:59.775Z,986.3
2018-02-21T03:14:03.011Z,986.2
2018-02-21T03:15:05.700Z,986.3
2018-02-21T03:16:08.944Z,986.3
2018-02-21T03:17:12.284Z,986.2
2018-02-21T03:18:15.486Z,986.3
2018-02-21T03:19:18.182Z,986.3
2018-02-21T03:20:20.923Z,986.3
2018-02-21T03:21:23.580Z,986.3
2018-02-21T03:22:26.263Z,986.3
2018-02-21T03:23:29.031Z,986.2
2018-02-21T03:24:31.695Z,986.3
2018-02-21T03:25:34.311Z,986.2
2018-02-21T03:26:37.193Z,986.2
2018-02-21T03:27:39.844Z,986.2
2018-02-21T03:28:42.319Z,986.1
2018-02-21T03:29:45.037Z,986.2
2018-02-21T03:30:52.945Z,986.2
2018-02-21T03:31:55.649Z,986.1
2018-02-21T03:32:58.420Z,986.1
2018-02-21T03:34:01.158Z,986.2
2018-02-21T03:35:03.963Z,986.2
2018-02-21T03:36:06.809Z,986.2
2018-02-21T03:37:09.622Z,985.9
2018-02-21T03:38:13.124Z,986.2
2018-02-21T03:39:15.985Z,986.1
2018-02-21T03:40:18.798Z,986.2
2018-02-21T03:41:21.607Z,986.2
2018-02-21T03:42:24.247Z,986.1
2018-02-21T03:43:26.996Z,986
2018-02-21T03:44:29.721Z,986.1
2018-02-21T03:45:32.369Z,985.9
2018-02-21T03:46:34.962Z,986
2018-02-21T03:47:37.613Z,986
2018-02-21T03:48:40.327Z,986
2018-02-21T03:49:43.842Z,985.9
2018-02-21T03:50:46.526Z,985.9
2018-02-21T03:51:49.323Z,986
2018-02-21T03:52:52.032Z,985.9
2018-02-21T03:53:54.724Z,986
2018-02-21T03:54:57.418Z,985.7
2018-02-21T03:56:00.056Z,986
2018-02-21T03:57:02.883Z,986.1
2018-02-21T03:58:05.608Z,986.1
2018-02-21T03:59:08.436Z,986
2018-02-21T04:00:11.221Z,986.1
2018-02-21T04:01:14.063Z,986
2018-02-21T04:02:17.460Z,986.1
2018-02-21T04:03:20.311Z,986.1
2018-02-21T04:04:23.111Z,986
2018-02-21T04:05:25.824Z,986
2018-02-21T04:06:28.602Z,985.9
2018-02-21T04:07:31.302Z,986.1
2018-02-21T04:08:34.051Z,986.1
2018-02-21T04:09:36.859Z,986.2
2018-02-21T04:10:39.669Z,986.2
2018-02-21T04:11:42.400Z,986.2
2018-02-21T04:12:45.213Z,986.2
2018-02-21T04:13:52.111Z,986.1
2018-02-21T04:14:54.921Z,986.2
2018-02-21T04:15:57.683Z,986.2
2018-02-21T04:17:00.417Z,986.3
2018-02-21T04:18:03.945Z,986.2
2018-02-21T04:19:06.714Z,986.4
2018-02-21T04:20:09.545Z,986.4
2018-02-21T04:21:12.219Z,986.3
2018-02-21T04:22:15.036Z,986
2018-02-21T04:23:17.763Z,986.2
2018-02-21T04:24:20.523Z,986.3
2018-02-21T04:25:23.229Z,986.2
2018-02-21T04:26:25.964Z,986.3
2018-02-21T04:27:28.745Z,986.4
2018-02-21T04:28:31.508Z,986.4
2018-02-21T04:29:34.081Z,986.4
2018-02-21T04:30:36.821Z,986.2
2018-02-21T04:31:39.676Z,986.3
2018-02-21T04:32:42.361Z,986.3
2018-02-21T04:33:45.310Z,986.4
2018-02-21T04:34:48.375Z,986.4
2018-02-21T04:35:51.222Z,986.4
2018-02-21T04:36:53.883Z,986.4
2018-02-21T04:37:56.611Z,986.5
2018-02-21T04:38:59.331Z,986.5
2018-02-21T04:40:02.312Z,986.5
2018-02-21T04:41:05.049Z,986.4
2018-02-21T04:42:07.864Z,986.4
2018-02-21T04:43:10.648Z,986.4
2018-02-21T04:44:13.444Z,986.5
2018-02-21T04:45:16.196Z,986.6
2018-02-21T04:46:19.137Z,986.6
2018-02-21T04:50:44.970Z,986.8
2018-02-21T04:51:47.942Z,986.9
2018-02-21T04:52:50.614Z,986.9
2018-02-21T04:53:53.360Z,986.1
2018-02-21T04:54:56.007Z,987
2018-02-21T04:55:58.672Z,986.8
2018-02-21T04:57:06.784Z,986.7
2018-02-21T08:41:10.627Z,987.6
2018-02-21T08:42:14.076Z,987.5
2018-02-21T08:43:17.453Z,987.1
2018-02-21T08:44:20.849Z,987.4
2018-02-21T08:45:23.770Z,987.3
2018-02-21T08:46:27.248Z,987.3
2018-02-21T08:47:30.140Z,987.3
2018-02-21T08:48:32.991Z,987.2
2018-02-21T08:49:36.809Z,987.2
2018-02-21T08:50:39.942Z,987.2
2018-02-21T08:51:48.966Z,987.1
2018-02-21T08:52:52.273Z,987.1
2018-02-21T08:53:54.989Z,987.1
2018-02-21T08:54:58.348Z,987.1
2018-02-21T08:56:03.443Z,987.1
2018-02-21T08:57:06.633Z,987.1
2018-02-21T08:58:09.755Z,987.1
2018-02-21T08:59:12.542Z,987.1
2018-02-21T09:00:15.479Z,987.1
2018-02-21T09:01:18.282Z,987.1
2018-02-21T09:02:21.577Z,987.1
2018-02-21T09:03:24.756Z,987.1
2018-02-21T09:04:27.480Z,987
2018-02-21T09:05:31.002Z,987
2018-02-21T09:06:33.861Z,987.1
2018-02-21T09:07:36.836Z,987
2018-02-21T09:08:39.942Z,987
2018-02-21T09:09:43.867Z,987
2018-02-21T09:10:47.660Z,987.1
2018-02-21T09:11:50.750Z,987.1
2018-02-21T09:12:53.511Z,987
2018-02-21T09:13:56.589Z,987
2018-02-21T09:14:59.555Z,987
2018-02-21T09:16:02.642Z,987
2018-02-21T09:17:08.191Z,987
2018-02-21T09:18:11.399Z,987.1
2018-02-21T09:19:14.485Z,987.1
2018-02-21T09:20:21.545Z,987.2
2018-02-21T09:21:30.283Z,987.1
2018-02-21T09:22:33.325Z,986.9
2018-02-21T09:23:36.202Z,987.1
2018-02-21T09:24:39.488Z,987.2
2018-02-21T09:25:42.424Z,987.1
2018-02-21T09:26:49.323Z,987.1
2018-02-21T09:27:54.262Z,987.1
2018-02-21T09:28:58.044Z,987.1
2018-02-21T09:30:01.431Z,987
2018-02-21T09:31:04.303Z,987
2018-02-21T09:32:07.627Z,987
2018-02-21T09:33:10.755Z,986.9
2018-02-21T09:34:13.831Z,986.9
2018-02-21T09:35:16.782Z,987
2018-02-21T09:36:19.786Z,986.9
2018-02-21T09:37:22.671Z,987
2018-02-21T09:38:31.063Z,986.9
2018-02-21T09:39:35.186Z,986.9
2018-02-21T09:40:41.983Z,987
2018-02-21T09:41:50.259Z,987
2018-02-21T09:43:00.236Z,986.9
2018-02-21T09:44:05.839Z,987.1
2018-02-21T09:45:09.827Z,987.1
2018-02-21T09:46:16.034Z,987.1
2018-02-21T09:47:20.909Z,987.1
2018-02-21T09:48:23.917Z,987.1
2018-02-21T09:49:45.623Z,987.1
2018-02-21T09:50:48.748Z,987
2018-02-21T09:51:52.129Z,987.1
2018-02-21T09:52:55.241Z,987.1
2018-02-21T09:53:58.357Z,987
2018-02-21T09:55:02.005Z,987.1
2018-02-21T09:56:07.008Z,987.1
2018-02-21T09:57:10.406Z,987.1
2018-02-21T09:58:13.401Z,987.1
2018-02-21T09:59:20.674Z,987.1
2018-02-21T10:00:25.158Z,987
2018-02-21T10:01:30.891Z,987.1
2018-02-21T10:02:33.558Z,987.1
2018-02-21T10:03:36.530Z,987.1
2018-02-21T10:04:41.612Z,986.8
2018-02-21T10:05:44.558Z,987
2018-02-21T10:06:47.529Z,987
2018-02-21T10:07:53.123Z,987
2018-02-21T10:08:55.990Z,987.1
2018-02-21T10:10:00.153Z,987.1
2018-02-21T10:11:03.245Z,987.1
2018-02-21T10:12:06.266Z,987.2
2018-02-21T10:13:09.254Z,987.2
2018-02-21T10:14:15.522Z,987
2018-02-21T10:15:18.916Z,987.3
2018-02-21T10:16:22.063Z,987.3
2018-02-21T10:17:26.529Z,987.3
2018-02-21T10:18:31.352Z,987.1
2018-02-21T10:19:36.616Z,987.2
2018-02-21T10:20:41.018Z,987.1
2018-02-21T10:21:43.964Z,987.3
2018-02-21T10:22:46.795Z,987.2
2018-02-21T10:23:56.493Z,987.3
2018-02-21T10:24:59.747Z,987.3
2018-02-21T10:26:02.537Z,987.3
2018-02-21T10:27:05.829Z,987.3
2018-02-21T10:28:11.126Z,987.3
2018-02-21T10:29:15.241Z,987.2
2018-02-21T10:30:18.397Z,987.2
2018-02-21T10:31:21.453Z,987.3
2018-02-21T10:32:25.388Z,987.1
2018-02-21T10:33:28.475Z,987.4
2018-02-21T10:34:31.356Z,987.4
2018-02-21T10:35:35.360Z,987.2
2018-02-21T10:36:38.724Z,987.3
2018-02-21T10:37:41.670Z,987.3
2018-02-21T10:38:44.481Z,987.3
2018-02-21T10:39:47.428Z,987.1
2018-02-21T10:40:50.748Z,987.2
2018-02-21T10:41:53.693Z,987.3
2018-02-21T10:43:00.149Z,987.1
2018-02-21T10:44:04.796Z,987.1
2018-02-21T10:45:09.885Z,987.2
2018-02-21T10:46:12.907Z,987.2
2018-02-21T10:47:17.361Z,987
2018-02-21T10:48:23.232Z,987.2
2018-02-21T10:49:27.544Z,987.2
2018-02-21T10:50:31.297Z,987.2
2018-02-21T10:51:35.550Z,987.3
2018-02-21T10:52:44.458Z,987.2
2018-02-21T10:53:48.020Z,987.1
2018-02-21T10:54:50.920Z,987.2
2018-02-21T10:55:53.776Z,987.2
2018-02-21T10:56:56.538Z,987.2
2018-02-21T10:57:59.433Z,987.1
2018-02-21T10:59:02.261Z,987.2
2018-02-21T11:00:05.689Z,987.2
2018-02-21T11:07:34.211Z,987.2
2018-02-21T11:08:36.941Z,987.2
2018-02-21T11:09:39.583Z,987.1
2018-02-21T11:10:42.646Z,986.9
2018-02-21T11:11:46.129Z,987.1
2018-02-21T11:12:48.573Z,987.2
2018-02-21T11:13:51.377Z,986.9
2018-02-21T11:14:53.912Z,987.1
2018-02-21T11:15:56.532Z,987
2018-02-21T11:16:59.033Z,987.1
2018-02-21T11:18:01.745Z,987.1
2018-02-21T11:19:04.930Z,987.1
2018-02-21T11:20:07.561Z,987.1
2018-02-21T11:21:10.047Z,987.1
2018-02-21T11:22:12.523Z,987
2018-02-21T11:23:15.680Z,987.1
2018-02-21T11:24:18.928Z,987.1
2018-02-21T11:25:21.579Z,987.1
2018-02-21T11:26:24.039Z,987.1
2018-02-21T11:27:26.586Z,987.1
2018-02-21T11:28:29.070Z,987.1
2018-02-21T11:29:32.089Z,987.1
2018-02-21T11:30:34.533Z,987
2018-02-21T11:31:37.138Z,987
2018-02-21T11:32:39.750Z,987
2018-02-21T11:33:42.289Z,987
2018-02-21T11:34:45.223Z,987
2018-02-21T11:35:48.177Z,987
2018-02-21T11:36:51.849Z,987
2018-02-21T11:37:54.478Z,986.9
2018-02-21T11:38:57.641Z,987
2018-02-21T11:40:00.449Z,987
2018-02-21T11:41:03.140Z,986.8
2018-02-21T11:42:05.910Z,987
2018-02-21T11:43:08.456Z,987
2018-02-21T11:44:11.078Z,987
2018-02-21T11:45:13.719Z,986.9
2018-02-21T11:46:16.602Z,986.8
2018-02-21T11:47:19.201Z,986.8
2018-02-21T11:48:21.773Z,986.8
2018-02-21T11:49:24.378Z,987
2018-02-21T11:50:26.903Z,987
2018-02-21T11:51:29.451Z,987
2018-02-21T11:52:34.024Z,986.8
2018-02-21T11:53:36.544Z,987
2018-02-21T11:54:39.394Z,987
2018-02-21T11:55:41.923Z,986.9
2018-02-21T11:56:44.612Z,987
2018-02-21T11:57:47.449Z,987
2018-02-21T11:58:50.036Z,986.8
2018-02-21T11:59:52.598Z,986.9
2018-02-21T12:00:56.341Z,987
2018-02-21T12:01:58.926Z,986.8
2018-02-21T12:03:01.534Z,987
2018-02-21T12:04:04.036Z,987
2018-02-21T12:05:06.494Z,987
2018-02-21T12:06:08.996Z,987
2018-02-21T12:07:11.673Z,987
2018-02-21T12:08:14.181Z,987
2018-02-21T12:09:16.756Z,986.8
2018-02-21T12:10:19.330Z,987.1
2018-02-21T12:11:32.976Z,987.1
2018-02-21T12:12:35.461Z,987
2018-02-21T12:13:37.897Z,986.8
2018-02-21T12:14:40.329Z,987
2018-02-21T12:15:43.587Z,987
2018-02-21T12:16:53.293Z,986.8
2018-02-21T12:17:55.883Z,987
2018-02-21T12:18:58.458Z,987
2018-02-21T12:20:01.157Z,987
2018-02-21T12:21:03.673Z,987
2018-02-21T12:22:08.016Z,986.8
2018-02-21T12:23:12.471Z,986.8
2018-02-21T12:24:15.401Z,987
2018-02-21T12:25:18.576Z,986.9
2018-02-21T12:26:22.550Z,987
2018-02-21T12:27:25.299Z,987
2018-02-21T12:28:27.918Z,987
2018-02-21T12:29:30.427Z,986.8
2018-02-21T12:30:33.018Z,987
2018-02-21T12:31:36.643Z,987
2018-02-21T12:32:39.125Z,986.9
2018-02-21T12:33:41.662Z,986.9
2018-02-21T12:34:44.284Z,986.9
2018-02-21T12:35:47.061Z,987
2018-02-21T12:36:49.576Z,987
2018-02-21T12:37:52.412Z,987.1
2018-02-21T12:38:55.001Z,986.8
2018-02-21T12:39:58.268Z,987
2018-02-21T12:41:00.997Z,987
2018-02-21T12:42:03.494Z,987
2018-02-21T12:43:06.075Z,986.9
2018-02-21T12:44:08.614Z,987
2018-02-21T12:45:11.622Z,986.9
2018-02-21T12:46:20.091Z,986.9
2018-02-21T12:48:29.697Z,986.9
2018-02-21T12:49:32.247Z,986.9
2018-02-21T12:50:34.810Z,986.9
2018-02-21T12:51:37.331Z,986.9
2018-02-21T12:52:39.895Z,986.9
2018-02-21T12:53:42.482Z,986.8
2018-02-21T12:54:45.682Z,986.7
2018-02-21T12:55:48.175Z,986.8
2018-02-21T12:56:50.752Z,986.8
2018-02-21T12:57:55.073Z,986.8
2018-02-21T12:58:57.669Z,986.8
2018-02-21T13:00:00.503Z,986.9
2018-02-21T13:01:03.127Z,986.8
2018-02-21T13:02:05.728Z,986.7
2018-02-21T13:03:08.380Z,986.8
2018-02-21T13:04:11.274Z,986.7
2018-02-21T13:05:13.912Z,986.7
2018-02-21T13:06:16.520Z,986.8
2018-02-21T13:07:21.690Z,986.7
2018-02-21T13:08:27.151Z,986.7
2018-02-21T13:09:29.717Z,986.7
2018-02-21T13:10:32.263Z,986.7
2018-02-21T13:11:34.827Z,986.7
2018-02-21T13:12:37.307Z,986.7
2018-02-21T13:13:39.903Z,986.7
2018-02-21T13:14:44.216Z,986.7
2018-02-21T13:15:53.039Z,986.7
2018-02-21T13:16:55.914Z,986.7
2018-02-21T13:17:58.357Z,986.7
2018-02-21T13:19:01.024Z,986.7
2018-02-21T13:20:03.749Z,986.7
2018-02-21T13:21:10.118Z,986.7
2018-02-21T13:22:12.685Z,986.5
2018-02-21T13:23:15.201Z,986.7
2018-02-21T13:24:18.503Z,986.7
2018-02-21T13:25:21.270Z,986.6
2018-02-21T13:26:23.856Z,986.6
2018-02-21T13:27:26.338Z,986.4
2018-02-21T13:28:29.007Z,986.4
2018-02-21T13:29:31.542Z,986.6
2018-02-21T13:30:34.187Z,986.5
2018-02-21T13:31:36.779Z,986.7
2018-02-21T13:32:39.503Z,986.7
2018-02-21T13:33:42.725Z,986.3
2018-02-21T13:34:45.541Z,986.4
2018-02-21T13:35:48.099Z,986.7
2018-02-21T13:36:50.692Z,986.6
2018-02-21T13:37:53.191Z,986.7
2018-02-21T13:38:55.723Z,986.7
2018-02-21T13:39:58.234Z,986.6
2018-02-21T13:41:01.272Z,986.7
2018-02-21T13:42:03.958Z,986.6
2018-02-21T13:43:06.484Z,986.6
2018-02-21T13:44:08.960Z,986.6
2018-02-21T13:45:11.509Z,986.5
2018-02-21T13:46:14.019Z,986.6
2018-02-21T13:47:16.511Z,986.5
2018-02-21T13:48:19.083Z,986.5
2018-02-21T13:49:22.746Z,986.6
2018-02-21T13:50:27.627Z,986.5
2018-02-21T13:51:30.208Z,986.5
2018-02-21T13:52:33.377Z,986.6
2018-02-21T13:53:35.931Z,986.6
2018-02-21T13:54:38.434Z,986.6
2018-02-21T13:55:41.823Z,986.6
2018-02-21T13:56:44.290Z,986.6
2018-02-21T13:57:46.988Z,986.5
2018-02-21T13:58:49.511Z,986.6
2018-02-21T13:59:52.772Z,986.3
2018-02-21T14:00:56.172Z,986.6
2018-02-21T14:02:04.329Z,986.4
2018-02-21T14:03:06.814Z,986.6
2018-02-21T14:04:11.824Z,986.5
2018-02-21T14:05:14.374Z,986.5
2018-02-21T14:06:16.878Z,986.5
2018-02-21T14:07:19.486Z,986.4
2018-02-21T14:08:22.235Z,986.5
2018-02-21T14:09:24.752Z,986.5
2018-02-21T14:10:27.277Z,986.3
2018-02-21T14:11:32.543Z,986.5
2018-02-21T14:12:35.114Z,986.5
2018-02-21T14:13:37.607Z,986.5
2018-02-21T14:14:40.093Z,986.5
2018-02-21T14:15:42.728Z,986.5
2018-02-21T14:16:45.244Z,986.5
2018-02-21T14:17:47.787Z,986.5
2018-02-21T14:18:50.360Z,986.6
2018-02-21T14:19:52.845Z,986.5
2018-02-21T14:20:55.920Z,986.5
2018-02-21T14:21:58.517Z,986.5
2018-02-21T14:23:01.376Z,986.2
2018-02-21T14:24:03.915Z,986.5
2018-02-21T14:25:06.520Z,986.6
2018-02-21T14:26:08.961Z,986.5
2018-02-21T14:27:11.715Z,986.3
2018-02-21T14:28:14.247Z,986.6
2018-02-21T14:29:16.961Z,986.5
2018-02-21T14:30:19.744Z,986.5
2018-02-21T14:31:22.337Z,986.5
2018-02-21T14:32:25.076Z,986.5
2018-02-21T14:33:28.586Z,986.4
2018-02-21T14:34:32.016Z,986.4
2018-02-21T14:35:35.910Z,986.4
2018-02-21T14:36:38.468Z,986.5
2018-02-21T14:37:41.125Z,986.2
2018-02-21T14:38:43.752Z,986.4
2018-02-21T14:39:46.393Z,986.2
2018-02-21T14:40:48.998Z,986.4
2018-02-21T14:41:51.980Z,986.4
2018-02-21T14:42:55.118Z,986.2
2018-02-21T14:43:58.820Z,986.2
2018-02-21T14:45:01.750Z,986.5
2018-02-21T14:46:04.447Z,986.4
2018-02-21T14:47:07.157Z,986.3
2018-02-21T14:48:12.798Z,986.1
2018-02-21T14:49:15.389Z,986.3
2018-02-21T14:50:17.930Z,986.3
2018-02-21T14:51:22.325Z,986.2
2018-02-21T14:52:33.995Z,986.4
2018-02-21T14:53:38.434Z,986.4
2018-02-21T14:54:40.999Z,986.4
2018-02-21T14:55:44.104Z,986.4
2018-02-21T14:56:46.607Z,986.4
2018-02-21T14:57:50.250Z,986.2
2018-02-21T14:58:53.062Z,986.4
2018-02-21T15:00:02.128Z,986.4
2018-02-21T15:01:20.195Z,986.1
2018-02-21T15:02:28.342Z,986.3
2018-02-21T15:03:31.743Z,986.3
2018-02-21T15:04:35.622Z,986.3
2018-02-21T15:05:38.091Z,986.3
2018-02-21T15:06:40.710Z,986.4
2018-02-21T15:07:43.296Z,986.3
2018-02-21T15:08:45.899Z,986.3
2018-02-21T15:09:48.474Z,986.2
2018-02-21T15:10:52.142Z,986.3
2018-02-21T15:11:54.684Z,986.1
2018-02-21T15:12:57.229Z,986.3
2018-02-21T15:14:00.248Z,986.3
2018-02-21T15:15:02.754Z,986.3
2018-02-21T15:16:06.082Z,986.3
2018-02-21T15:17:08.718Z,986.3
2018-02-21T15:18:11.470Z,986.1
2018-02-21T15:19:14.122Z,986.3
2018-02-21T15:20:17.779Z,986.3
2018-02-21T15:21:20.386Z,986.3
2018-02-21T15:22:23.008Z,986.3
2018-02-21T15:23:25.602Z,986.3
2018-02-21T15:24:28.806Z,986.3
2018-02-21T15:25:31.528Z,986.3
2018-02-21T15:26:34.083Z,986.3
2018-02-21T15:27:36.582Z,986.3
2018-02-21T15:28:39.308Z,986.3
2018-02-21T15:29:41.858Z,986.3
2018-02-21T15:30:44.377Z,986.3
2018-02-21T15:31:46.945Z,986.3
2018-02-21T15:32:49.485Z,986.1
2018-02-21T15:33:52.237Z,986.3
2018-02-21T15:34:54.719Z,986.3
2018-02-21T15:36:02.214Z,986.3
2018-02-21T15:37:05.752Z,986.3
2018-02-21T15:38:08.666Z,986.3
2018-02-21T15:39:11.322Z,986.3
2018-02-21T15:40:14.641Z,986.3
2018-02-21T15:41:17.216Z,986.3
2018-02-21T15:42:19.713Z,986.3
2018-02-21T15:43:22.336Z,986.3
2018-02-21T15:44:24.815Z,986.1
2018-02-21T15:45:27.378Z,986.3
2018-02-21T15:46:29.906Z,986.3
2018-02-21T15:47:32.502Z,986.3
2018-02-21T15:48:34.995Z,986.3
2018-02-21T15:49:37.853Z,986.1
2018-02-21T15:50:40.337Z,986.2
2018-02-21T15:51:42.845Z,986.3
2018-02-21T15:52:45.372Z,986.1
2018-02-21T15:53:48.016Z,986.2
2018-02-21T15:54:50.473Z,986
2018-02-21T15:55:53.075Z,986.3
2018-02-21T15:56:55.653Z,986.2
2018-02-21T15:57:58.373Z,986
2018-02-21T15:59:01.086Z,986.3
2018-02-21T16:00:03.638Z,986.2
2018-02-21T16:01:06.363Z,986.2
2018-02-21T16:02:08.981Z,986
2018-02-21T16:03:11.554Z,986.3
2018-02-21T16:04:14.165Z,986.3
2018-02-21T16:05:16.706Z,986.2
2018-02-21T16:06:21.003Z,986.3
2018-02-21T16:07:23.597Z,986.2
2018-02-21T16:08:29.629Z,986.1
2018-02-21T16:09:32.983Z,986.3
2018-02-21T16:10:42.345Z,986.3
2018-02-21T16:11:48.450Z,986.1
2018-02-21T16:12:52.210Z,986.4
2018-02-21T16:13:56.520Z,986.3
2018-02-21T16:14:59.510Z,986.1
2018-02-21T16:16:02.244Z,986.4
2018-02-21T16:17:05.578Z,986.4
2018-02-21T16:18:08.159Z,986.4
2018-02-21T16:19:11.017Z,986.3
2018-02-21T16:20:13.516Z,986.4
2018-02-21T16:21:16.048Z,986.4
2018-02-21T16:22:19.458Z,986.4
2018-02-21T16:23:22.178Z,986.3
2018-02-21T16:24:24.693Z,986.4
2018-02-21T16:25:27.206Z,986.4
2018-02-21T16:26:30.818Z,986.4
2018-02-21T16:27:34.285Z,986.5
2018-02-21T16:28:37.063Z,986.2
2018-02-21T16:29:39.616Z,986.4
2018-02-21T16:30:43.047Z,986.4
2018-02-21T16:31:45.667Z,986.4
2018-02-21T16:32:48.263Z,986.5
2018-02-21T16:33:51.392Z,986.4
2018-02-21T16:34:53.918Z,986.4
2018-02-21T16:35:56.699Z,986.5
2018-02-21T16:36:59.448Z,986.4
2018-02-21T16:38:08.072Z,986.4
2018-02-21T16:39:10.637Z,986.4
2018-02-21T16:40:13.268Z,986.4
2018-02-21T16:41:15.842Z,986.2
2018-02-21T16:42:18.416Z,986.4
2018-02-21T16:43:21.094Z,986.4
2018-02-21T16:44:26.589Z,986.5
2018-02-21T16:45:29.299Z,986.4
2018-02-21T16:46:34.079Z,986.4
2018-02-21T16:47:36.661Z,986.4
2018-02-21T16:48:39.227Z,986.6
2018-02-21T16:49:41.835Z,986.5
2018-02-21T16:50:44.412Z,986.5
2018-02-21T16:51:48.797Z,986.6
2018-02-21T16:52:51.351Z,986.6
2018-02-21T16:53:53.940Z,986.5
2018-02-21T16:54:56.603Z,986.4
2018-02-21T16:55:59.432Z,986.6
2018-02-21T16:57:02.222Z,986.6
2018-02-21T16:58:04.711Z,986.6
2018-02-21T16:59:07.250Z,986.6
2018-02-21T17:00:09.872Z,986.6
2018-02-21T17:01:12.529Z,986.6
2018-02-21T17:02:15.277Z,986.5
2018-02-21T17:03:17.932Z,986.3
2018-02-21T17:04:20.502Z,986.6
2018-02-21T17:05:23.756Z,986.6
2018-02-21T17:06:26.351Z,986.6
2018-02-21T17:07:29.394Z,986.5
2018-02-21T17:08:32.004Z,986.7
2018-02-21T17:09:34.706Z,986.7
2018-02-21T17:10:37.232Z,986.7
2018-02-21T17:11:40.344Z,986.7
2018-02-21T17:12:42.986Z,986.8
2018-02-21T17:13:45.697Z,986.8
2018-02-21T17:14:48.200Z,986.7
2018-02-21T17:15:51.043Z,986.7
2018-02-21T17:16:53.647Z,986.8
2018-02-21T17:17:56.202Z,986.8
2018-02-21T17:18:58.745Z,986.6
2018-02-21T17:20:02.098Z,986.6
2018-02-21T17:21:04.646Z,986.8
2018-02-21T17:22:07.476Z,986.8
2018-02-21T17:23:10.188Z,986.8
2018-02-21T17:24:12.822Z,986.8
2018-02-21T17:25:15.369Z,986.8
2018-02-21T17:26:17.987Z,986.9
2018-02-21T17:27:21.139Z,986.9
2018-02-21T17:28:23.986Z,986.9
2018-02-21T17:29:28.761Z,986.8
2018-02-21T17:30:31.416Z,986.8
2018-02-21T17:31:35.857Z,986.8
2018-02-21T17:32:38.382Z,986.9
2018-02-21T17:33:41.035Z,986.9
2018-02-21T17:34:43.600Z,986.9
2018-02-21T17:35:46.067Z,986.9
2018-02-21T17:36:49.886Z,986.9