createdAt,value
2022-11-17T00:00:29.120Z,1
2022-11-17T00:02:26.125Z,1
2022-11-17T00:04:26.291Z,1
2022-11-17T00:06:25.679Z,1
2022-11-17T00:08:27.360Z,1
2022-11-17T00:10:26.335Z,1
2022-11-17T00:12:33.093Z,1
2022-11-17T00:14:26.082Z,1
2022-11-17T00:16:26.333Z,1
2022-11-17T00:18:31.047Z,1
2022-11-17T00:20:26.024Z,1
2022-11-17T00:22:26.176Z,1
2022-11-17T00:24:26.101Z,1
2022-11-17T00:26:25.749Z,1
2022-11-17T00:28:26.035Z,1
2022-11-17T00:30:33.598Z,1
2022-11-17T00:32:26.041Z,1
2022-11-17T00:34:26.189Z,1
2022-11-17T00:36:32.965Z,1
2022-11-17T00:38:29.636Z,1
2022-11-17T00:40:26.376Z,1
2022-11-17T00:42:25.964Z,1
2022-11-17T00:44:32.731Z,1
2022-11-17T00:46:25.713Z,1
2022-11-17T00:48:26.086Z,1
2022-11-17T00:50:27.002Z,1
2022-11-17T00:52:29.253Z,1
2022-11-17T00:54:26.087Z,1
2022-11-17T00:56:28.839Z,1
2022-11-17T00:58:26.105Z,1
2022-11-17T01:00:29.597Z,1
2022-11-17T01:02:26.593Z,1
2022-11-17T01:04:26.138Z,1
2022-11-17T01:06:26.711Z,1
2022-11-17T01:08:26.060Z,1
2022-11-17T01:10:28.579Z,1
2022-11-17T01:12:26.090Z,1
2022-11-17T01:14:26.399Z,1
2022-11-17T01:16:27.477Z,1
2022-11-17T01:18:26.085Z,1
2022-11-17T01:20:30.503Z,1
2022-11-17T01:22:29.443Z,1
2022-11-17T01:24:26.151Z,1
2022-11-17T01:26:26.258Z,1
2022-11-17T01:28:26.189Z,1
2022-11-17T01:30:27.785Z,1
2022-11-17T01:32:26.269Z,1
2022-11-17T01:34:26.381Z,1
2022-11-17T01:36:32.869Z,1
2022-11-17T01:38:29.468Z,1
2022-11-17T01:40:26.214Z,1
2022-11-17T01:42:26.084Z,1
2022-11-17T01:44:30.437Z,1
2022-11-17T01:46:29.656Z,1
2022-11-17T01:48:29.710Z,1
2022-11-17T01:50:26.473Z,1
2022-11-17T01:52:29.563Z,1
2022-11-17T01:54:26.344Z,1
2022-11-17T01:56:26.434Z,1
2022-11-17T01:58:29.599Z,1
2022-11-17T02:00:26.049Z,1
2022-11-17T02:02:30.675Z,1
2022-11-17T02:04:26.469Z,1
2022-11-17T02:06:27.413Z,1
2022-11-17T02:08:26.221Z,1
2022-11-17T02:10:33.808Z,1
2022-11-17T02:12:26.127Z,1
2022-11-17T02:14:26.730Z,1
2022-11-17T02:16:29.224Z,1
2022-11-17T02:18:32.809Z,1
2022-11-17T02:20:29.356Z,1
2022-11-17T02:22:26.159Z,1
2022-11-17T02:24:26.355Z,1
2022-11-17T02:26:33.059Z,1
2022-11-17T02:28:26.424Z,1
2022-11-17T02:30:26.034Z,1
2022-11-17T02:32:27.181Z,1
2022-11-17T02:34:26.286Z,1
2022-11-17T02:36:34.701Z,1
2022-11-17T02:38:26.517Z,1
2022-11-17T02:40:26.403Z,1
2022-11-17T02:44:26.345Z,1
2022-11-17T02:46:32.596Z,1
2022-11-17T02:48:26.096Z,1
2022-11-17T02:50:29.706Z,1
2022-11-17T02:52:26.129Z,1
2022-11-17T02:54:26.451Z,1
2022-11-17T02:58:26.052Z,1
2022-11-17T03:00:26.242Z,1
2022-11-17T03:02:26.139Z,1
2022-11-17T03:04:26.071Z,1
2022-11-17T03:06:26.299Z,1
2022-11-17T03:08:32.880Z,1
2022-11-17T03:10:26.360Z,1
2022-11-17T03:12:26.261Z,1
2022-11-17T03:14:29.668Z,1
2022-11-17T03:16:25.766Z,1
2022-11-17T03:18:29.440Z,1
2022-11-17T03:20:29.326Z,1
2022-11-17T03:22:29.587Z,1
2022-11-17T03:24:29.444Z,1
2022-11-17T03:26:26.801Z,1
2022-11-17T03:28:26.389Z,1
2022-11-17T03:30:26.307Z,1
2022-11-17T03:32:29.568Z,1
2022-11-17T03:34:26.036Z,1
2022-11-17T03:36:29.816Z,1
2022-11-17T03:38:29.394Z,1
2022-11-17T03:40:26.263Z,1
2022-11-17T03:42:26.188Z,1
2022-11-17T03:44:32.241Z,1
2022-11-17T03:46:26.527Z,1
2022-11-17T03:48:32.753Z,1
2022-11-17T03:50:26.386Z,1
2022-11-17T03:52:26.232Z,1
2022-11-17T03:56:25.888Z,1
2022-11-17T03:58:26.032Z,1
2022-11-17T04:00:29.828Z,1
2022-11-17T04:02:26.343Z,1
2022-11-17T04:04:29.614Z,1
2022-11-17T04:06:29.886Z,1
2022-11-17T04:08:26.407Z,1
2022-11-17T04:10:26.435Z,1
2022-11-17T04:12:27.866Z,1
2022-11-17T04:16:26.559Z,1
2022-11-17T04:18:29.257Z,1
2022-11-17T04:20:26.201Z,1
2022-11-17T04:22:28.861Z,1
2022-11-17T04:24:26.624Z,1
2022-11-17T04:26:30.614Z,1
2022-11-17T04:28:26.228Z,1
2022-11-17T04:30:32.998Z,1
2022-11-17T04:32:26.105Z,1
2022-11-17T04:34:29.348Z,1
2022-11-17T04:36:29.878Z,1
2022-11-17T04:38:26.022Z,1
2022-11-17T04:40:29.745Z,1
2022-11-17T04:42:26.162Z,1
2022-11-17T04:44:26.620Z,1
2022-11-17T04:46:26.449Z,1
2022-11-17T04:48:25.970Z,1
2022-11-17T04:50:26.436Z,1
2022-11-17T04:52:29.979Z,1
2022-11-17T04:54:26.198Z,1
2022-11-17T04:56:27.550Z,1
2022-11-17T04:58:29.775Z,1
2022-11-17T05:00:26.359Z,1
2022-11-17T05:02:26.066Z,1
2022-11-17T05:04:26.226Z,1
2022-11-17T05:06:32.864Z,1
2022-11-17T05:08:26.041Z,1
2022-11-17T05:10:29.401Z,1
2022-11-17T05:12:29.218Z,1
2022-11-17T05:14:32.980Z,1
2022-11-17T05:18:29.516Z,1
2022-11-17T05:20:32.864Z,1
2022-11-17T05:22:29.666Z,1
2022-11-17T05:24:26.376Z,1
2022-11-17T05:26:25.902Z,1
2022-11-17T05:28:32.058Z,1
2022-11-17T05:30:32.957Z,1
2022-11-17T05:32:26.462Z,1
2022-11-17T05:34:32.939Z,1
2022-11-17T05:36:25.860Z,1
2022-11-17T05:38:26.513Z,1
2022-11-17T05:40:28.896Z,1
2022-11-17T05:42:29.754Z,1
2022-11-17T05:44:26.291Z,1
2022-11-17T05:46:25.809Z,0
2022-11-17T05:48:26.183Z,0
2022-11-17T05:52:26.253Z,0.2
2022-11-17T05:54:29.522Z,0.2
2022-11-17T05:56:32.826Z,0.4
2022-11-17T05:58:32.950Z,0.4
2022-11-17T06:00:26.323Z,0.6
2022-11-17T06:02:29.896Z,0.9
2022-11-17T06:04:26.433Z,1.5
2022-11-17T06:06:33.324Z,3
2022-11-17T06:08:26.353Z,5
2022-11-17T06:10:29.800Z,6
2022-11-17T06:12:26.335Z,6.4
2022-11-17T06:14:26.173Z,6.4
2022-11-17T06:16:29.281Z,7.4
2022-11-17T06:18:29.291Z,10
2022-11-17T06:20:26.172Z,12.8
2022-11-17T06:22:35.528Z,14.2
2022-11-17T06:24:26.101Z,15.6
2022-11-17T06:26:26.439Z,17.3
2022-11-17T06:28:26.091Z,20.1
2022-11-17T06:30:26.786Z,24.5
2022-11-17T06:32:29.548Z,22.2
2022-11-17T06:34:26.618Z,21.1
2022-11-17T06:36:26.497Z,25.8
2022-11-17T06:38:25.779Z,38.5
2022-11-17T06:40:29.622Z,54.6
2022-11-17T06:42:32.456Z,66.7
2022-11-17T06:44:26.413Z,70.1
2022-11-17T06:46:29.501Z,73.7
2022-11-17T06:48:30.039Z,66.7
2022-11-17T06:50:26.129Z,60.3
2022-11-17T06:52:29.556Z,60.3
2022-11-17T06:54:26.085Z,60.3
2022-11-17T06:56:26.906Z,70.1
2022-11-17T06:58:25.954Z,77.5
2022-11-17T07:00:26.184Z,90
2022-11-17T07:02:26.403Z,109.9
2022-11-17T07:04:26.283Z,115.6
2022-11-17T07:06:33.035Z,134.3
2022-11-17T07:08:26.059Z,221.4
2022-11-17T07:10:31.774Z,298.9
2022-11-17T07:12:26.306Z,383.8
2022-11-17T07:14:26.376Z,468.7
2022-11-17T07:16:26.389Z,544.6
2022-11-17T07:18:26.114Z,518
2022-11-17T07:20:33.568Z,445.9
2022-11-17T07:24:26.392Z,544.6
2022-11-17T07:26:26.228Z,544.6
2022-11-17T07:28:29.458Z,518
2022-11-17T07:30:29.981Z,492.7
2022-11-17T07:32:26.154Z,492.7
2022-11-17T07:34:26.428Z,518
2022-11-17T07:36:26.408Z,601.8
2022-11-17T07:38:31.548Z,735.1
2022-11-17T07:40:29.683Z,854.1
2022-11-17T07:42:26.237Z,943.9
2022-11-17T07:44:29.851Z,1096.6
2022-11-17T07:46:26.155Z,992.3
2022-11-17T07:48:27.593Z,854.1
2022-11-17T07:50:26.238Z,854.1
2022-11-17T07:52:36.054Z,897.8
2022-11-17T07:54:26.594Z,897.8
2022-11-17T07:56:30.261Z,854.1
2022-11-17T07:58:26.392Z,897.8
2022-11-17T08:00:27.554Z,992.3
2022-11-17T08:02:29.617Z,1212
2022-11-17T08:04:25.823Z,1480.3
2022-11-17T08:06:27.270Z,1808
2022-11-17T08:08:29.782Z,2208.3
2022-11-17T08:10:32.651Z,2440.6
2022-11-17T08:12:26.381Z,2697.3
2022-11-17T08:14:26.189Z,3294.5
2022-11-17T08:16:29.049Z,4023.9
2022-11-17T08:18:26.251Z,4447.1
2022-11-17T08:20:26.133Z,6634.2
2022-11-17T08:22:29.926Z,38177.4
2022-11-17T08:24:26.072Z,2835.6
2022-11-17T08:26:26.400Z,3294.5
2022-11-17T08:28:26.315Z,4023.9
2022-11-17T08:30:29.739Z,4675.1
2022-11-17T08:32:32.901Z,6002.9
2022-11-17T08:34:26.673Z,6634.2
2022-11-17T08:36:32.476Z,4230.2
2022-11-17T08:38:29.587Z,6310.7
2022-11-17T08:40:29.820Z,1408.1
2022-11-17T08:42:25.954Z,1152.9
2022-11-17T08:44:30.230Z,1152.9
2022-11-17T08:46:26.570Z,1274.1
2022-11-17T08:48:26.123Z,1339.4
2022-11-17T08:50:26.130Z,1274.1
2022-11-17T08:54:29.796Z,2697.3
2022-11-17T08:56:26.212Z,4023.9
2022-11-17T08:58:29.391Z,5166.8
2022-11-17T09:00:26.273Z,5166.8
2022-11-17T09:02:26.180Z,10938
2022-11-17T09:04:25.974Z,4447.1
2022-11-17T09:06:27.499Z,3133.8
2022-11-17T09:10:26.091Z,1480.3
2022-11-17T09:12:26.073Z,1274.1
2022-11-17T09:14:29.920Z,1043.1
2022-11-17T09:16:26.406Z,897.8
2022-11-17T09:18:29.327Z,812.4
2022-11-17T09:20:26.201Z,772.8
2022-11-17T09:22:26.273Z,897.8
2022-11-17T09:24:32.587Z,1096.6
2022-11-17T09:26:33.017Z,1212
2022-11-17T09:28:26.257Z,1212
2022-11-17T09:30:26.442Z,1096.6
2022-11-17T09:32:26.151Z,897.8
2022-11-17T09:34:27.576Z,854.1
2022-11-17T09:36:26.261Z,943.9
2022-11-17T09:38:26.148Z,943.9
2022-11-17T09:40:26.661Z,1096.6
2022-11-17T09:42:27.932Z,1339.4
2022-11-17T09:44:29.954Z,1480.3
2022-11-17T09:46:29.478Z,1480.3
2022-11-17T09:48:40.540Z,1808
2022-11-17T09:50:26.207Z,1900.7
2022-11-17T09:52:29.351Z,1556.2
2022-11-17T09:54:29.889Z,1339.4
2022-11-17T09:56:26.252Z,1212
2022-11-17T09:58:29.746Z,1043.1
2022-11-17T10:00:26.232Z,992.3
2022-11-17T10:02:26.436Z,943.9
2022-11-17T10:04:31.218Z,943.9
2022-11-17T10:06:26.354Z,1096.6
2022-11-17T10:08:36.581Z,1096.6
2022-11-17T10:10:26.366Z,897.8
2022-11-17T10:12:26.195Z,632.7
2022-11-17T10:16:26.453Z,632.7
2022-11-17T10:18:26.147Z,735.1
2022-11-17T10:20:30.476Z,812.4
2022-11-17T10:22:26.234Z,897.8
2022-11-17T10:24:32.913Z,897.8
2022-11-17T10:26:26.477Z,1152.9
2022-11-17T10:28:26.154Z,1408.1
2022-11-17T10:30:26.476Z,1408.1
2022-11-17T10:32:27.630Z,1339.4
2022-11-17T10:34:37.203Z,1152.9
2022-11-17T10:36:29.858Z,1043.1
2022-11-17T10:38:26.117Z,1043.1
2022-11-17T10:40:26.395Z,1212
2022-11-17T10:44:29.614Z,1152.9
2022-11-17T10:46:25.962Z,1212
2022-11-17T10:48:26.331Z,1408.1
2022-11-17T10:50:29.628Z,1556.2
2022-11-17T10:52:29.295Z,2208.3
2022-11-17T10:54:26.404Z,2981
2022-11-17T10:56:31.175Z,3294.5
2022-11-17T10:58:26.462Z,3133.8
2022-11-17T11:00:26.349Z,3294.5
2022-11-17T11:02:26.546Z,2981
2022-11-17T11:04:30.312Z,2440.6
2022-11-17T11:06:29.084Z,1998.2
2022-11-17T11:08:29.665Z,2440.6
2022-11-17T11:10:26.425Z,3827.6
2022-11-17T11:12:29.816Z,6974.4
2022-11-17T11:14:32.863Z,14044.7
2022-11-17T11:18:32.844Z,4447.1
2022-11-17T11:22:26.241Z,5431.7
2022-11-17T11:24:29.847Z,6634.2
2022-11-17T11:26:25.884Z,6974.4
2022-11-17T11:28:26.262Z,6634.2
2022-11-17T11:30:26.425Z,6634.2
2022-11-17T11:32:29.345Z,6002.9
2022-11-17T11:36:26.910Z,2835.6
2022-11-17T11:38:26.557Z,2981
2022-11-17T11:40:26.384Z,3133.8
2022-11-17T11:42:26.172Z,2981
2022-11-17T11:44:27.598Z,3133.8
2022-11-17T11:46:26.362Z,4675.1
2022-11-17T11:48:26.497Z,12088.4
2022-11-17T11:50:31.876Z,12088.4
2022-11-17T11:52:29.815Z,8518.5
2022-11-17T11:54:26.491Z,14044.7
2022-11-17T11:56:26.281Z,8955.3
2022-11-17T11:58:26.411Z,16317.6
2022-11-17T12:00:26.254Z,15521.8
2022-11-17T12:02:29.387Z,18958.4
2022-11-17T12:04:29.667Z,36315.5
2022-11-17T12:06:29.520Z,19930.4
2022-11-17T12:08:26.333Z,26903.2
2022-11-17T12:10:29.258Z,56954
2022-11-17T12:12:26.323Z,22026.5
2022-11-17T12:14:26.206Z,36315.5
2022-11-17T12:16:29.592Z,11498.8
2022-11-17T12:18:29.847Z,6974.4
2022-11-17T12:20:25.879Z,12088.4
2022-11-17T12:22:26.273Z,31257
2022-11-17T12:24:26.538Z,22026.5
2022-11-17T12:26:26.390Z,19930.4
2022-11-17T12:28:26.238Z,11498.8
2022-11-17T12:30:29.100Z,17154.2
2022-11-17T12:32:29.652Z,26903.2
2022-11-17T12:36:30.391Z,23155.8
2022-11-17T12:38:28.562Z,20952.2
2022-11-17T12:40:29.776Z,31257
2022-11-17T12:42:26.239Z,46630
2022-11-17T12:44:29.538Z,25591.1
2022-11-17T12:46:26.301Z,29732.6
2022-11-17T12:48:33.732Z,12088.4
2022-11-17T12:50:31.085Z,23155.8
2022-11-17T12:52:26.484Z,15521.8
2022-11-17T12:54:26.185Z,6634.2
2022-11-17T12:56:28.983Z,15521.8
2022-11-17T12:58:26.324Z,15521.8
2022-11-17T13:00:33.034Z,29732.6
2022-11-17T13:02:29.786Z,25591.1
2022-11-17T13:06:35.762Z,62944
2022-11-17T13:08:27.639Z,66171.2
2022-11-17T13:10:33.082Z,56954
2022-11-17T13:12:29.644Z,38177.4
2022-11-17T13:14:26.329Z,62944
2022-11-17T13:16:26.507Z,59874.1
2022-11-17T13:18:26.182Z,59874.1
2022-11-17T13:20:26.352Z,54176.4
2022-11-17T13:22:37.706Z,54176.4
2022-11-17T13:24:26.213Z,49020.8
2022-11-17T13:26:26.357Z,59874.1
2022-11-17T13:28:31.285Z,56954
2022-11-17T13:30:29.589Z,56954
2022-11-17T13:32:26.729Z,56954
2022-11-17T13:34:33.050Z,49020.8
2022-11-17T13:36:29.811Z,54176.4
2022-11-17T13:38:26.260Z,54176.4
2022-11-17T13:40:26.402Z,51534.2
2022-11-17T13:42:33.981Z,51534.2
2022-11-17T13:44:29.867Z,51534.2
2022-11-17T13:46:26.440Z,51534.2
2022-11-17T13:48:33.991Z,49020.8
2022-11-17T13:50:26.725Z,44355.9
2022-11-17T13:52:28.647Z,40134.8
2022-11-17T13:54:26.219Z,29732.6
2022-11-17T13:56:29.799Z,8103.1
2022-11-17T13:58:29.532Z,10404.6
2022-11-17T14:00:29.448Z,4230.2
2022-11-17T14:02:25.978Z,3641
2022-11-17T14:04:26.474Z,3133.8
2022-11-17T14:06:36.188Z,3463.4
2022-11-17T14:08:29.432Z,5710.1
2022-11-17T14:10:26.527Z,5431.7
2022-11-17T14:12:26.333Z,5431.7
2022-11-17T14:14:26.262Z,6974.4
2022-11-17T14:16:33.829Z,9414.4
2022-11-17T14:18:26.574Z,3827.6
2022-11-17T14:20:26.296Z,3641
2022-11-17T14:22:31.165Z,3133.8
2022-11-17T14:24:26.342Z,2835.6
2022-11-17T14:26:26.330Z,2835.6
2022-11-17T14:28:26.256Z,2981
2022-11-17T14:30:26.356Z,3133.8
2022-11-17T14:32:30.265Z,2981
2022-11-17T14:34:26.357Z,2697.3
2022-11-17T14:36:26.493Z,2321.6
2022-11-17T14:38:27.627Z,2100.6
2022-11-17T14:40:26.326Z,1998.2
2022-11-17T14:42:32.912Z,1998.2
2022-11-17T14:44:26.326Z,1998.2
2022-11-17T14:46:29.383Z,1808
2022-11-17T14:48:32.930Z,1808
2022-11-17T14:50:26.299Z,1808
2022-11-17T14:52:31.438Z,1808
2022-11-17T14:54:26.467Z,1808
2022-11-17T14:56:37.655Z,2565.7
2022-11-17T14:58:29.460Z,2100.6
2022-11-17T15:00:26.388Z,1556.2
2022-11-17T15:02:26.003Z,1719.9
2022-11-17T15:04:49.848Z,1274.1
2022-11-17T15:06:26.307Z,1212
2022-11-17T15:08:29.809Z,1096.6
2022-11-17T15:10:32.596Z,1043.1
2022-11-17T15:12:25.908Z,1043.1
2022-11-17T15:14:29.850Z,992.3
2022-11-17T15:16:26.306Z,992.3
2022-11-17T15:16:41.611Z,943.9
2022-11-17T15:18:43.441Z,854.1
2022-11-17T15:20:47.743Z,665.1
2022-11-17T15:22:41.488Z,518
2022-11-17T15:24:47.288Z,424.1
2022-11-17T15:26:23.936Z,347.2
2022-11-17T15:28:22.990Z,284.3
2022-11-17T15:30:24.570Z,244.7
2022-11-17T15:32:20.749Z,221.4
2022-11-17T15:34:24.402Z,190.6
2022-11-17T15:36:20.949Z,172.4
2022-11-17T15:38:21.451Z,141.2
2022-11-17T15:40:20.304Z,121.5
2022-11-17T15:42:20.935Z,99.5
2022-11-17T15:44:24.337Z,77.5
2022-11-17T15:48:20.627Z,44.7
2022-11-17T15:50:24.926Z,33.1
2022-11-17T15:52:35.583Z,22.2
2022-11-17T15:54:24.587Z,14.9
2022-11-17T15:56:21.225Z,9.5
2022-11-17T15:58:23.744Z,6.4
2022-11-17T16:00:20.257Z,4.3
2022-11-17T16:02:24.342Z,3
2022-11-17T16:04:24.267Z,2.1
2022-11-17T16:06:20.997Z,1.6
2022-11-17T16:08:20.686Z,1.2
2022-11-17T16:10:24.192Z,0.8
2022-11-17T16:12:23.664Z,0.5
2022-11-17T16:14:24.311Z,0.4
2022-11-17T16:16:21.224Z,0.3
2022-11-17T16:18:22.389Z,0.2
2022-11-17T16:20:20.750Z,0.1
2022-11-17T16:22:21.251Z,0.1
2022-11-17T16:24:20.402Z,0
2022-11-17T16:26:24.390Z,0
2022-11-17T16:28:27.404Z,0
2022-11-17T16:30:24.542Z,1
2022-11-17T16:32:21.317Z,1
2022-11-17T16:34:29.969Z,1
2022-11-17T16:36:20.258Z,1
2022-11-17T16:38:24.384Z,1
2022-11-17T16:40:24.250Z,1
2022-11-17T16:42:20.996Z,1
2022-11-17T16:44:21.345Z,1
2022-11-17T16:46:24.276Z,1
2022-11-17T16:48:27.747Z,1
2022-11-17T16:50:21.252Z,1
2022-11-17T16:52:24.361Z,1
2022-11-17T16:54:20.263Z,1
2022-11-17T16:56:20.817Z,1
2022-11-17T16:58:30.357Z,1
2022-11-17T17:00:20.904Z,1
2022-11-17T17:02:20.654Z,1
2022-11-17T17:04:21.258Z,1
2022-11-17T17:06:20.310Z,1
2022-11-17T17:08:20.788Z,1
2022-11-17T17:10:21.193Z,1
2022-11-17T17:12:22.644Z,1
2022-11-17T17:14:24.418Z,1
2022-11-17T17:16:21.140Z,1
2022-11-17T17:18:20.439Z,1
2022-11-17T17:20:20.637Z,1
2022-11-17T17:22:27.410Z,1
2022-11-17T17:24:20.481Z,1
2022-11-17T17:26:24.412Z,1
2022-11-17T17:28:24.306Z,1
2022-11-17T17:30:21.391Z,1
2022-11-17T17:32:21.366Z,1
2022-11-17T17:34:25.074Z,1
2022-11-17T17:36:20.355Z,1
2022-11-17T17:38:20.836Z,1
2022-11-17T17:39:11.175Z,1
2022-11-17T17:41:11.245Z,1
2022-11-17T17:43:26.125Z,1
2022-11-17T17:45:11.222Z,1
2022-11-17T17:47:16.129Z,1
2022-11-17T17:52:33.376Z,1
2022-11-17T17:53:50.927Z,1
2022-11-17T17:55:54.133Z,1
2022-11-17T17:57:53.844Z,1
2022-11-17T17:59:50.032Z,1
2022-11-17T18:01:53.659Z,1
2022-11-17T18:03:50.912Z,1
2022-11-17T18:05:57.224Z,1
2022-11-17T18:07:50.040Z,1
2022-11-17T18:09:49.936Z,1
2022-11-17T18:11:54.055Z,1
2022-11-17T18:13:54.059Z,1
2022-11-17T18:15:49.952Z,1
2022-11-17T18:17:50.105Z,1
2022-11-17T18:19:54.016Z,1
2022-11-17T18:21:57.189Z,1
2022-11-17T18:23:49.951Z,1
2022-11-17T18:25:54.023Z,1
2022-11-17T18:27:57.144Z,1
2022-11-17T18:29:49.958Z,1
2022-11-17T18:31:49.988Z,1
2022-11-17T18:33:57.090Z,1
2022-11-17T18:35:50.389Z,1
2022-11-17T18:37:51.164Z,1
2022-11-17T18:39:49.919Z,1
2022-11-17T18:41:50.094Z,1
2022-11-17T18:43:50.813Z,1
2022-11-17T18:45:50.022Z,1
2022-11-17T18:47:49.928Z,1
2022-11-17T18:49:53.819Z,1
2022-11-17T18:51:49.941Z,1
2022-11-17T18:53:53.827Z,1
2022-11-17T18:55:53.992Z,1
2022-11-17T18:57:49.977Z,1
2022-11-17T18:59:53.840Z,1
2022-11-17T19:01:49.994Z,1
2022-11-17T19:03:50.549Z,1
2022-11-17T19:05:50.599Z,1
2022-11-17T19:07:50.017Z,1
2022-11-17T19:09:50.574Z,1
2022-11-17T19:11:50.139Z,1
2022-11-17T19:13:49.948Z,1
2022-11-17T19:15:50.419Z,1
2022-11-17T19:17:50.471Z,1
2022-11-17T19:19:53.928Z,1
2022-11-17T19:21:49.946Z,1
2022-11-17T19:23:53.977Z,1
2022-11-17T19:25:50.655Z,1
2022-11-17T19:27:49.965Z,1
2022-11-17T19:29:53.582Z,1
2022-11-17T19:31:49.921Z,1
2022-11-17T19:33:53.990Z,1
2022-11-17T19:35:49.936Z,1
2022-11-17T19:37:53.683Z,1
2022-11-17T19:39:49.967Z,1
2022-11-17T19:41:51.007Z,1
2022-11-17T19:43:57.222Z,1
2022-11-17T19:45:50.958Z,1
2022-11-17T19:47:50.688Z,1
2022-11-17T19:49:49.938Z,1
2022-11-17T19:51:54.148Z,1
2022-11-17T19:53:49.948Z,1
2022-11-17T19:55:53.629Z,1
2022-11-17T19:57:49.936Z,1
2022-11-17T19:59:49.963Z,1
2022-11-17T20:01:53.675Z,1
2022-11-17T20:03:50.246Z,1
2022-11-17T20:05:50.850Z,1
2022-11-17T20:07:56.938Z,1
2022-11-17T20:09:50.103Z,1
2022-11-17T20:11:49.988Z,1
2022-11-17T20:15:49.938Z,1
2022-11-17T20:17:50.178Z,1
2022-11-17T20:19:53.815Z,1
2022-11-17T20:21:49.937Z,1
2022-11-17T20:23:49.974Z,1
2022-11-17T20:25:54.147Z,1
2022-11-17T20:27:50.608Z,1
2022-11-17T20:29:49.939Z,1
2022-11-17T20:31:54.272Z,1
2022-11-17T20:33:16.954Z,1
2022-11-17T20:35:22.438Z,1
2022-11-17T20:37:24.335Z,1
2022-11-17T20:39:17.498Z,1
2022-11-17T20:41:22.286Z,1
2022-11-17T20:43:30.517Z,1
2022-11-17T20:45:27.339Z,1
2022-11-17T20:47:16.909Z,1
2022-11-17T20:49:22.409Z,1
2022-11-17T20:51:17.079Z,1
2022-11-17T20:53:17.112Z,1
2022-11-17T20:55:22.801Z,1
2022-11-17T20:57:16.986Z,1
2022-11-17T20:59:22.352Z,1
2022-11-17T21:01:17.294Z,1
2022-11-17T21:03:17.194Z,1
2022-11-17T21:05:26.777Z,1
2022-11-17T21:07:17.438Z,1
2022-11-17T21:09:17.789Z,1
2022-11-17T21:11:27.374Z,1
2022-11-17T21:13:17.110Z,1
2022-11-17T21:15:24.314Z,1
2022-11-17T21:17:23.902Z,1
2022-11-17T21:19:17.596Z,1
2022-11-17T21:23:17.240Z,1
2022-11-17T21:25:25.875Z,1
2022-11-17T21:27:17.235Z,1
2022-11-17T21:29:22.902Z,1
2022-11-17T21:31:27.393Z,1
2022-11-17T21:33:17.177Z,1
2022-11-17T21:35:29.638Z,1
2022-11-17T21:37:17.147Z,1
2022-11-17T21:39:25.229Z,1
2022-11-17T21:41:17.236Z,1
2022-11-17T21:43:18.750Z,1
2022-11-17T21:45:17.138Z,1
2022-11-17T21:47:17.234Z,1
2022-11-17T21:49:23.025Z,1
2022-11-17T21:51:23.677Z,1
2022-11-17T21:53:17.344Z,1
2022-11-17T21:55:29.455Z,1
2022-11-17T21:57:24.033Z,1
2022-11-17T21:59:33.941Z,1
2022-11-17T22:01:17.437Z,1
2022-11-17T22:03:28.699Z,1
2022-11-17T22:05:17.278Z,1
2022-11-17T22:07:24.447Z,1
2022-11-17T22:09:17.085Z,1
2022-11-17T22:11:17.259Z,1
2022-11-17T22:13:19.361Z,1
2022-11-17T22:15:24.618Z,1
2022-11-17T22:17:24.357Z,1
2022-11-17T22:19:17.396Z,1
2022-11-17T22:21:22.802Z,1
2022-11-17T22:23:17.256Z,1
2022-11-17T22:25:43.387Z,1
2022-11-17T22:27:17.185Z,1
2022-11-17T22:29:23.884Z,1
2022-11-17T22:31:17.199Z,1
2022-11-17T22:33:18.602Z,1
2022-11-17T22:35:17.252Z,1
2022-11-17T22:37:16.828Z,1
2022-11-17T22:39:25.374Z,1
2022-11-17T22:41:24.073Z,1
2022-11-17T22:43:17.360Z,1
2022-11-17T22:45:23.008Z,1
2022-11-17T22:47:16.940Z,1
2022-11-17T22:49:19.286Z,1
2022-11-17T22:51:27.068Z,1
2022-11-17T22:53:17.263Z,1
2022-11-17T22:55:25.633Z,1
2022-11-17T22:57:27.273Z,1
2022-11-17T22:59:17.247Z,1
2022-11-17T23:01:22.704Z,1
2022-11-17T23:03:17.351Z,1
2022-11-17T23:05:36.085Z,1
2022-11-17T23:07:17.044Z,1
2022-11-17T23:09:29.515Z,1
2022-11-17T23:11:35.812Z,1
2022-11-17T23:15:08.467Z,1
2022-11-17T23:17:07.149Z,1
2022-11-17T23:19:10.635Z,1
2022-11-17T23:21:06.784Z,1
2022-11-17T23:25:06.754Z,1
2022-11-17T23:27:07.010Z,1
2022-11-17T23:29:06.898Z,1
2022-11-17T23:31:14.237Z,1
2022-11-17T23:33:13.635Z,1
2022-11-17T23:35:06.536Z,1
2022-11-17T23:37:10.212Z,1
2022-11-17T23:39:06.995Z,1
2022-11-17T23:41:07.083Z,1
2022-11-17T23:43:10.186Z,1
2022-11-17T23:47:10.208Z,1
2022-11-17T23:49:06.908Z,1
2022-11-17T23:51:10.179Z,1
2022-11-17T23:53:10.515Z,1
2022-11-17T23:55:06.558Z,1
2022-11-17T23:57:07.367Z,1
2022-11-17T23:59:06.926Z,1
