createdAt,value
2022-09-12T00:05:17.546Z,97972.87
2022-09-12T00:25:20.830Z,97964.78
2022-09-12T00:45:23.537Z,97971.69
2022-09-12T01:05:26.165Z,97959.81
2022-09-12T01:25:28.659Z,97958.47
2022-09-12T01:45:31.339Z,97959.19
2022-09-12T02:05:33.935Z,97959.37
2022-09-12T02:25:37.737Z,97961.66
2022-09-12T02:45:40.384Z,97970.41
2022-09-12T03:05:42.952Z,97968.69
2022-09-12T03:25:45.556Z,97972.69
2022-09-12T03:45:50.570Z,97978.66
2022-09-12T04:05:54.093Z,97987.19
2022-09-12T04:25:56.829Z,98000.38
2022-09-12T04:45:59.741Z,98003.44
2022-09-12T05:06:02.198Z,98021.94
2022-09-12T05:26:04.839Z,98038.75
2022-09-12T05:46:09.926Z,98032.53
2022-09-12T06:06:14.930Z,98047.84
2022-09-12T06:26:18.589Z,98051.94
2022-09-12T06:46:21.185Z,98061.12
2022-09-12T07:06:25.292Z,98070.09
2022-09-12T07:26:28.490Z,98061.22
2022-09-12T07:46:31.490Z,98071.38
2022-09-12T08:06:36.950Z,98088.84
2022-09-12T08:26:39.465Z,98094.13
2022-09-12T08:46:42.196Z,98104.41
2022-09-12T09:06:44.863Z,98103.81
2022-09-12T09:26:47.385Z,98094.22
2022-09-12T09:46:50.050Z,98091.88
2022-09-12T10:06:52.743Z,98084.69
2022-09-12T10:26:56.970Z,98084.41
2022-09-12T10:46:59.830Z,98088.16
2022-09-12T11:07:02.857Z,98084.66
2022-09-12T11:27:05.329Z,98077.91
2022-09-12T11:47:08.182Z,98081.00
2022-09-12T12:07:10.712Z,98076.81
2022-09-12T12:27:13.435Z,98088.28
2022-09-12T12:47:16.190Z,98086.03
2022-09-12T13:07:18.871Z,98076.78
2022-09-12T13:27:21.599Z,98067.91
2022-09-12T13:47:24.831Z,98063.56
2022-09-12T14:07:27.708Z,98053.97
2022-09-12T14:27:31.310Z,98048.78
2022-09-12T14:47:34.011Z,98044.94
2022-09-12T15:07:36.615Z,98030.62
2022-09-12T15:27:42.018Z,98036.03
2022-09-12T15:47:44.587Z,98051.56
2022-09-12T16:07:47.706Z,98055.38
2022-09-12T16:27:50.202Z,98047.03
2022-09-12T16:47:52.908Z,98057.56
2022-09-12T17:07:55.818Z,98056.25
2022-09-12T17:27:58.506Z,98061.50
2022-09-12T17:48:00.981Z,98066.03
2022-09-12T18:08:03.685Z,98086.78
2022-09-12T18:28:09.322Z,98098.78
2022-09-12T18:48:12.209Z,98110.66
2022-09-12T19:08:14.672Z,98115.00
2022-09-12T19:28:17.369Z,98125.13
2022-09-12T19:48:19.822Z,98114.44
2022-09-12T20:08:22.477Z,98111.81
2022-09-12T20:28:25.188Z,98100.56
2022-09-12T20:48:28.330Z,98091.00
2022-09-12T21:08:31.265Z,98081.91
2022-09-12T21:28:34.818Z,98071.50
2022-09-12T21:48:38.480Z,98076.19
2022-09-12T22:08:40.947Z,98081.06
2022-09-12T22:28:44.109Z,98062.84
2022-09-12T22:48:48.007Z,98044.59
2022-09-12T23:08:51.878Z,98049.16
2022-09-12T23:28:54.685Z,98044.97
2022-09-12T23:48:57.365Z,98043.34
