createdAt,value
2022-09-15T00:01:01.416Z,33.34
2022-09-15T00:02:17.424Z,33.07
2022-09-15T00:03:24.931Z,33.01
2022-09-15T00:04:31.857Z,33.00
2022-09-15T00:05:37.688Z,32.92
2022-09-15T00:06:44.689Z,32.73
2022-09-15T00:07:53.248Z,32.58
2022-09-15T00:08:59.936Z,32.39
2022-09-15T00:10:08.072Z,32.29
2022-09-15T00:11:30.728Z,32.13
2022-09-15T00:12:37.495Z,31.77
2022-09-15T00:13:44.581Z,31.48
2022-09-15T00:14:52.025Z,31.36
2022-09-15T00:15:58.422Z,31.46
2022-09-15T00:17:04.770Z,31.28
2022-09-15T00:18:10.753Z,31.24
2022-09-15T00:19:18.763Z,31.31
2022-09-15T00:20:26.132Z,31.26
2022-09-15T00:21:34.442Z,31.21
2022-09-15T00:22:40.949Z,31.33
2022-09-15T00:23:48.514Z,31.45
2022-09-15T00:24:55.508Z,31.46
2022-09-15T00:26:01.502Z,31.39
2022-09-15T00:27:07.732Z,31.17
2022-09-15T00:28:14.951Z,31.20
2022-09-15T00:29:28.099Z,31.16
2022-09-15T00:31:04.184Z,30.96
2022-09-15T00:34:08.665Z,30.90
2022-09-15T00:35:31.200Z,30.89
2022-09-15T00:36:56.332Z,30.90
2022-09-15T00:38:14.232Z,30.88
2022-09-15T00:39:39.061Z,30.79
2022-09-15T00:42:58.643Z,30.64
2022-09-15T00:44:31.264Z,30.64
2022-09-15T00:45:39.149Z,30.51
2022-09-15T00:47:09.383Z,30.39
2022-09-15T00:48:21.795Z,30.33
2022-09-15T00:49:33.403Z,30.31
2022-09-15T00:50:39.908Z,30.39
2022-09-15T00:52:21.653Z,30.36
2022-09-15T00:53:28.339Z,29.99
2022-09-15T00:55:22.519Z,29.93
2022-09-15T00:56:31.879Z,29.79
2022-09-15T00:58:05.306Z,29.76
2022-09-15T00:59:21.409Z,29.69
2022-09-15T01:00:29.705Z,29.58
2022-09-15T01:01:37.829Z,29.44
2022-09-15T01:02:46.528Z,29.39
2022-09-15T01:03:53.722Z,29.34
2022-09-15T01:05:00.104Z,29.31
2022-09-15T01:06:17.662Z,29.27
2022-09-15T01:07:31.980Z,29.16
2022-09-15T01:09:01.494Z,29.07
2022-09-15T01:12:19.259Z,28.58
2022-09-15T01:13:28.432Z,28.33
2022-09-15T01:14:39.818Z,28.06
2022-09-15T01:16:18.155Z,27.75
2022-09-15T01:17:59.129Z,27.30
2022-09-15T01:19:28.246Z,26.89
2022-09-15T01:20:59.078Z,26.59
2022-09-15T01:22:25.893Z,26.32
2022-09-15T01:23:41.895Z,26.10
2022-09-15T01:25:09.171Z,25.93
2022-09-15T01:26:53.421Z,25.70
2022-09-15T01:28:17.625Z,25.50
2022-09-15T01:29:43.211Z,25.32
2022-09-15T01:31:06.364Z,25.18
2022-09-15T01:32:54.012Z,25.05
2022-09-15T01:34:24.089Z,24.93
2022-09-15T01:36:21.494Z,24.81
2022-09-15T01:37:31.370Z,24.69
2022-09-15T01:39:04.165Z,24.64
2022-09-15T01:40:11.787Z,24.55
2022-09-15T01:41:30.005Z,24.48
2022-09-15T01:42:36.288Z,24.42
2022-09-15T01:43:53.228Z,24.37
2022-09-15T01:45:16.308Z,24.31
2022-09-15T01:46:22.980Z,24.24
2022-09-15T01:47:29.494Z,24.19
2022-09-15T01:48:35.310Z,24.13
2022-09-15T01:49:56.395Z,24.08
2022-09-15T01:51:05.147Z,24.03
2022-09-15T01:52:10.920Z,23.98
2022-09-15T01:53:22.678Z,23.96
2022-09-15T01:54:31.295Z,23.90
2022-09-15T01:55:43.001Z,23.85
2022-09-15T01:56:50.122Z,23.79
2022-09-15T01:57:56.141Z,23.74
2022-09-15T01:59:05.062Z,23.69
2022-09-15T02:00:13.914Z,23.63
2022-09-15T02:01:53.071Z,23.60
2022-09-15T02:03:01.133Z,23.53
2022-09-15T02:04:37.627Z,23.49
2022-09-15T02:05:45.559Z,23.42
2022-09-15T02:07:03.323Z,23.37
2022-09-15T02:08:48.387Z,23.34
2022-09-15T02:10:02.670Z,23.28
2022-09-15T02:11:16.294Z,23.26
2022-09-15T02:12:26.518Z,23.23
2022-09-15T02:13:49.975Z,23.19
2022-09-15T02:15:41.009Z,23.12
2022-09-15T02:19:10.643Z,23.02
2022-09-15T02:20:45.072Z,22.99
2022-09-15T02:22:40.172Z,22.93
2022-09-15T02:23:51.874Z,22.87
2022-09-15T02:25:14.493Z,22.83
2022-09-15T02:26:25.476Z,22.77
2022-09-15T02:27:33.119Z,22.74
2022-09-15T02:28:39.999Z,22.69
2022-09-15T02:29:47.934Z,22.68
2022-09-15T02:30:54.132Z,22.64
2022-09-15T02:32:03.828Z,22.61
2022-09-15T02:33:16.270Z,22.57
2022-09-15T02:34:26.805Z,22.54
2022-09-15T02:35:35.555Z,22.50
2022-09-15T02:36:42.318Z,22.48
2022-09-15T02:37:48.242Z,22.44
2022-09-15T02:38:58.662Z,22.42
2022-09-15T02:40:07.466Z,22.40
2022-09-15T02:41:15.422Z,22.36
2022-09-15T02:42:34.013Z,22.32
2022-09-15T02:43:47.138Z,22.28
2022-09-15T02:44:59.517Z,22.26
2022-09-15T02:46:08.862Z,22.23
2022-09-15T02:47:17.618Z,22.23
2022-09-15T02:48:26.024Z,22.21
2022-09-15T02:49:34.967Z,22.20
2022-09-15T02:50:46.782Z,22.19
2022-09-15T02:52:00.617Z,22.18
2022-09-15T02:53:08.769Z,22.16
2022-09-15T02:54:16.052Z,22.13
2022-09-15T02:55:30.053Z,22.11
2022-09-15T02:56:40.963Z,22.09
2022-09-15T02:57:51.133Z,22.07
2022-09-15T02:59:01.994Z,22.04
2022-09-15T03:00:13.921Z,22.04
2022-09-15T03:01:20.206Z,22.04
2022-09-15T03:02:26.973Z,22.02
2022-09-15T03:03:34.753Z,22.01
2022-09-15T03:04:41.634Z,22.00
2022-09-15T03:08:00.677Z,21.87
2022-09-15T03:09:09.032Z,21.82
2022-09-15T03:10:17.042Z,21.80
2022-09-15T03:11:25.505Z,21.77
2022-09-15T03:12:32.373Z,21.76
2022-09-15T03:13:40.962Z,21.71
2022-09-15T03:14:49.512Z,21.69
2022-09-15T03:15:55.733Z,21.67
2022-09-15T03:17:04.087Z,21.65
2022-09-15T03:18:10.251Z,21.63
2022-09-15T03:19:18.087Z,21.59
2022-09-15T03:20:27.990Z,21.57
2022-09-15T03:21:34.838Z,21.55
2022-09-15T03:22:40.928Z,21.50
2022-09-15T03:23:47.617Z,21.48
2022-09-15T03:24:53.762Z,21.46
2022-09-15T03:26:02.831Z,21.44
2022-09-15T03:27:08.501Z,21.42
2022-09-15T03:28:14.822Z,21.38
2022-09-15T03:29:21.021Z,21.35
2022-09-15T03:30:28.926Z,21.32
2022-09-15T03:31:35.146Z,21.30
2022-09-15T03:32:42.383Z,21.28
2022-09-15T03:33:49.823Z,21.26
2022-09-15T03:34:58.509Z,21.25
2022-09-15T03:36:07.942Z,21.23
2022-09-15T03:37:15.388Z,21.22
2022-09-15T03:38:21.868Z,21.21
2022-09-15T03:39:29.498Z,21.17
2022-09-15T03:40:39.011Z,21.15
2022-09-15T03:41:48.593Z,21.14
2022-09-15T03:42:56.463Z,21.11
2022-09-15T03:44:02.432Z,21.09
2022-09-15T03:45:08.696Z,21.05
2022-09-15T03:46:15.408Z,21.04
2022-09-15T03:47:21.335Z,21.04
2022-09-15T03:48:32.428Z,21.04
2022-09-15T03:49:39.550Z,21.03
2022-09-15T03:50:46.124Z,21.01
2022-09-15T03:51:52.625Z,21.00
2022-09-15T03:53:01.048Z,20.98
2022-09-15T03:54:07.263Z,20.97
2022-09-15T03:55:14.933Z,20.95
2022-09-15T03:56:25.612Z,20.94
2022-09-15T03:57:31.700Z,20.92
2022-09-15T03:58:42.039Z,20.90
2022-09-15T03:59:50.188Z,20.88
2022-09-15T04:00:58.735Z,20.86
2022-09-15T04:02:09.200Z,20.84
2022-09-15T04:03:19.374Z,20.82
2022-09-15T04:04:32.652Z,20.80
2022-09-15T04:05:39.727Z,20.79
2022-09-15T04:06:45.821Z,20.76
2022-09-15T04:07:52.162Z,20.74
2022-09-15T04:09:00.680Z,20.73
2022-09-15T04:10:07.110Z,20.72
2022-09-15T04:11:13.690Z,20.70
2022-09-15T04:12:20.293Z,20.69
2022-09-15T04:13:28.712Z,20.67
2022-09-15T04:14:36.453Z,20.67
2022-09-15T04:15:44.975Z,20.66
2022-09-15T04:16:52.195Z,20.65
2022-09-15T04:17:59.417Z,20.63
2022-09-15T04:19:06.221Z,20.61
2022-09-15T04:20:15.113Z,20.59
2022-09-15T04:21:24.500Z,20.57
2022-09-15T04:22:33.273Z,20.56
2022-09-15T04:23:39.864Z,20.52
2022-09-15T04:24:45.836Z,20.51
2022-09-15T04:26:03.032Z,20.50
2022-09-15T04:27:11.304Z,20.48
2022-09-15T04:28:17.954Z,20.47
2022-09-15T04:29:24.243Z,20.45
2022-09-15T04:30:30.736Z,20.45
2022-09-15T04:31:37.147Z,20.43
2022-09-15T04:32:43.375Z,20.42
2022-09-15T04:33:54.236Z,20.41
2022-09-15T04:35:01.855Z,20.41
2022-09-15T04:36:14.071Z,20.41
2022-09-15T04:37:20.892Z,20.41
2022-09-15T04:38:28.412Z,20.41
2022-09-15T04:39:34.688Z,20.42
2022-09-15T04:40:43.433Z,20.41
2022-09-15T04:41:49.875Z,20.39
2022-09-15T04:42:56.344Z,20.38
2022-09-15T04:44:02.749Z,20.37
2022-09-15T04:45:08.838Z,20.36
2022-09-15T04:46:16.079Z,20.34
2022-09-15T04:47:22.544Z,20.34
2022-09-15T04:48:28.744Z,20.34
2022-09-15T04:49:36.999Z,20.33
2022-09-15T04:50:45.200Z,20.32
2022-09-15T04:51:53.775Z,20.31
2022-09-15T04:52:59.824Z,20.30
2022-09-15T04:54:08.815Z,20.29
2022-09-15T04:55:14.678Z,20.28
2022-09-15T04:56:24.617Z,20.25
2022-09-15T04:57:31.098Z,20.23
2022-09-15T04:59:00.915Z,20.21
2022-09-15T05:00:11.273Z,20.19
2022-09-15T05:01:22.633Z,20.19
2022-09-15T05:02:30.546Z,20.18
2022-09-15T05:03:38.080Z,20.18
2022-09-15T05:04:44.704Z,20.16
2022-09-15T05:05:50.786Z,20.16
2022-09-15T05:06:57.440Z,20.15
2022-09-15T05:08:05.048Z,20.14
2022-09-15T05:09:13.849Z,20.13
2022-09-15T05:10:21.204Z,20.12
2022-09-15T05:11:27.965Z,20.11
2022-09-15T05:12:37.951Z,20.11
2022-09-15T05:13:44.240Z,20.10
2022-09-15T05:14:52.063Z,20.09
2022-09-15T05:15:58.169Z,20.08
2022-09-15T05:17:04.612Z,20.06
2022-09-15T05:18:12.231Z,20.04
2022-09-15T05:19:18.541Z,20.03
2022-09-15T05:20:26.803Z,20.01
2022-09-15T05:21:33.010Z,19.99
2022-09-15T05:22:41.942Z,19.97
2022-09-15T05:23:51.235Z,19.96
2022-09-15T05:24:57.932Z,19.94
2022-09-15T05:26:05.444Z,19.94
2022-09-15T05:27:12.481Z,19.93
2022-09-15T05:28:18.548Z,19.93
2022-09-15T05:29:24.581Z,19.93
2022-09-15T05:30:41.409Z,19.93
2022-09-15T05:31:52.648Z,19.93
2022-09-15T05:33:00.310Z,19.92
2022-09-15T05:34:07.378Z,19.92
2022-09-15T05:35:13.246Z,19.92
2022-09-15T05:36:20.782Z,19.92
2022-09-15T05:37:28.082Z,19.93
2022-09-15T05:38:35.614Z,19.92
2022-09-15T05:39:41.864Z,19.91
2022-09-15T05:40:47.996Z,19.89
2022-09-15T05:41:54.013Z,19.89
2022-09-15T05:43:01.538Z,19.90
2022-09-15T05:44:07.580Z,19.89
2022-09-15T05:45:13.519Z,19.89
2022-09-15T05:46:22.247Z,19.87
2022-09-15T05:47:30.543Z,19.87
2022-09-15T05:48:37.236Z,19.85
2022-09-15T05:49:43.779Z,19.85
2022-09-15T05:50:51.692Z,19.84
2022-09-15T05:51:57.760Z,19.83
2022-09-15T05:53:08.087Z,19.80
2022-09-15T05:54:14.093Z,19.79
2022-09-15T05:55:21.837Z,19.78
2022-09-15T05:56:27.827Z,19.77
2022-09-15T05:57:34.267Z,19.77
2022-09-15T05:58:44.049Z,19.76
2022-09-15T05:59:50.232Z,19.75
2022-09-15T06:00:56.352Z,19.76
2022-09-15T06:02:02.236Z,19.77
2022-09-15T06:03:08.769Z,19.76
2022-09-15T06:04:14.630Z,19.75
2022-09-15T06:05:20.656Z,19.76
2022-09-15T06:06:27.198Z,19.77
2022-09-15T06:07:33.362Z,19.78
2022-09-15T06:08:48.443Z,19.78
2022-09-15T06:09:56.688Z,19.81
2022-09-15T06:11:21.663Z,19.83
2022-09-15T06:12:29.051Z,19.83
2022-09-15T06:13:35.132Z,19.83
2022-09-15T06:14:44.686Z,19.83
2022-09-15T06:15:51.888Z,19.84
2022-09-15T06:16:58.256Z,19.82
2022-09-15T06:18:04.311Z,19.82
2022-09-15T06:19:10.283Z,19.81
2022-09-15T06:20:19.599Z,19.79
2022-09-15T06:21:25.726Z,19.79
2022-09-15T06:22:34.314Z,19.75
2022-09-15T06:23:41.250Z,19.74
2022-09-15T06:24:47.600Z,19.72
2022-09-15T06:25:54.239Z,19.71
2022-09-15T06:27:02.427Z,19.70
2022-09-15T06:28:08.640Z,19.69
2022-09-15T06:29:14.961Z,19.68
2022-09-15T06:30:26.952Z,19.67
2022-09-15T06:31:34.102Z,19.65
2022-09-15T06:32:44.147Z,19.65
2022-09-15T06:33:54.527Z,19.64
2022-09-15T06:35:01.566Z,19.62
2022-09-15T06:36:11.485Z,19.61
2022-09-15T06:37:25.227Z,19.61
2022-09-15T06:38:34.523Z,19.60
2022-09-15T06:39:40.881Z,19.61
2022-09-15T06:41:04.567Z,19.57
2022-09-15T06:42:13.792Z,19.55
2022-09-15T06:43:24.126Z,19.52
2022-09-15T06:44:30.609Z,19.51
2022-09-15T06:45:36.834Z,19.50
2022-09-15T06:46:44.051Z,19.49
2022-09-15T06:48:13.402Z,19.48
2022-09-15T06:49:23.215Z,19.46
2022-09-15T06:50:31.811Z,19.45
2022-09-15T06:51:37.977Z,19.45
2022-09-15T06:52:44.468Z,19.44
2022-09-15T06:53:51.643Z,19.44
2022-09-15T06:54:58.062Z,19.43
2022-09-15T06:56:11.086Z,19.42
2022-09-15T06:57:18.147Z,19.41
2022-09-15T06:58:25.472Z,19.41
2022-09-15T06:59:32.598Z,19.41
2022-09-15T07:00:45.540Z,19.40
2022-09-15T07:01:55.259Z,19.40
2022-09-15T07:03:01.609Z,19.39
2022-09-15T07:04:10.321Z,19.40
2022-09-15T07:05:17.493Z,19.40
2022-09-15T07:06:23.163Z,19.39
2022-09-15T07:07:29.407Z,19.37
2022-09-15T07:08:35.364Z,19.37
2022-09-15T07:09:45.088Z,19.36
2022-09-15T07:10:58.043Z,19.34
2022-09-15T07:12:04.261Z,19.34
2022-09-15T07:13:11.475Z,19.33
2022-09-15T07:14:17.466Z,19.33
2022-09-15T07:15:28.023Z,19.32
2022-09-15T07:16:34.608Z,19.31
2022-09-15T07:17:40.348Z,19.30
2022-09-15T07:18:49.647Z,19.30
2022-09-15T07:19:55.990Z,19.29
2022-09-15T07:21:02.743Z,19.28
2022-09-15T07:22:08.534Z,19.28
2022-09-15T07:23:16.030Z,19.27
2022-09-15T07:24:22.761Z,19.26
2022-09-15T07:25:28.915Z,19.25
2022-09-15T07:26:34.732Z,19.23
2022-09-15T07:27:40.649Z,19.23
2022-09-15T07:28:50.607Z,19.22
2022-09-15T07:29:56.857Z,19.22
2022-09-15T07:31:06.670Z,19.20
2022-09-15T07:32:13.635Z,19.19
2022-09-15T07:33:19.734Z,19.18
2022-09-15T07:34:26.666Z,19.18
2022-09-15T07:35:34.070Z,19.17
2022-09-15T07:36:43.164Z,19.16
2022-09-15T07:37:49.269Z,19.15
2022-09-15T07:38:56.294Z,19.14
2022-09-15T07:40:02.430Z,19.13
2022-09-15T07:41:19.645Z,19.13
2022-09-15T07:42:26.487Z,19.12
2022-09-15T07:43:32.941Z,19.11
2022-09-15T07:44:42.197Z,19.12
2022-09-15T07:45:49.562Z,19.12
2022-09-15T07:46:57.330Z,19.12
2022-09-15T07:48:03.690Z,19.11
2022-09-15T07:49:10.771Z,19.12
2022-09-15T07:50:16.740Z,19.10
2022-09-15T07:51:24.212Z,19.10
2022-09-15T07:52:31.797Z,19.09
2022-09-15T07:53:37.886Z,19.07
2022-09-15T07:54:45.339Z,19.07
2022-09-15T07:55:56.981Z,19.06
2022-09-15T07:57:02.850Z,19.05
2022-09-15T07:58:08.787Z,19.02
2022-09-15T07:59:14.933Z,19.02
2022-09-15T08:00:21.750Z,19.00
2022-09-15T08:01:28.090Z,18.99
2022-09-15T08:02:35.272Z,18.98
2022-09-15T08:03:43.356Z,18.96
2022-09-15T08:04:49.775Z,18.94
2022-09-15T08:06:04.686Z,18.93
2022-09-15T08:07:10.597Z,18.92
2022-09-15T08:08:16.447Z,18.90
2022-09-15T08:09:24.748Z,18.88
2022-09-15T08:10:31.524Z,18.85
2022-09-15T08:11:37.151Z,18.84
2022-09-15T08:12:45.641Z,18.83
2022-09-15T08:13:52.804Z,18.82
2022-09-15T08:15:00.419Z,18.81
2022-09-15T08:16:10.682Z,18.77
2022-09-15T08:17:16.932Z,18.76
2022-09-15T08:18:24.010Z,18.75
2022-09-15T08:19:34.141Z,18.73
2022-09-15T08:20:43.103Z,18.70
2022-09-15T08:21:48.869Z,18.67
2022-09-15T08:22:54.943Z,18.65
2022-09-15T08:24:01.895Z,18.63
2022-09-15T08:25:11.060Z,18.62
2022-09-15T08:26:17.225Z,18.60
2022-09-15T08:27:23.337Z,18.58
2022-09-15T08:28:29.586Z,18.55
2022-09-15T08:29:35.677Z,18.52
2022-09-15T08:30:41.385Z,18.50
2022-09-15T08:31:47.829Z,18.48
2022-09-15T08:32:54.051Z,18.48
2022-09-15T08:34:04.483Z,18.46
2022-09-15T08:35:10.676Z,18.44
2022-09-15T08:36:16.450Z,18.42
2022-09-15T08:37:23.703Z,18.41
2022-09-15T08:38:31.106Z,18.39
2022-09-15T08:39:37.207Z,18.37
2022-09-15T08:40:45.395Z,18.35
2022-09-15T08:41:52.503Z,18.33
2022-09-15T08:43:00.398Z,18.32
2022-09-15T08:44:37.313Z,18.31
2022-09-15T08:45:56.223Z,18.28
2022-09-15T08:47:12.821Z,18.24
2022-09-15T08:48:22.563Z,18.20
2022-09-15T08:49:54.903Z,18.17
2022-09-15T08:51:06.424Z,18.14
2022-09-15T08:52:22.244Z,18.10
2022-09-15T08:53:42.234Z,18.09
2022-09-15T08:54:48.562Z,18.06
2022-09-15T08:55:58.337Z,18.04
2022-09-15T08:57:03.979Z,18.02
2022-09-15T08:58:28.463Z,18.01
2022-09-15T08:59:37.408Z,18.00
2022-09-15T09:00:43.365Z,17.99
2022-09-15T09:02:19.195Z,17.97
2022-09-15T09:04:02.628Z,17.94
2022-09-15T09:05:30.427Z,17.90
2022-09-15T09:07:17.534Z,17.89
2022-09-15T09:08:32.125Z,17.88
2022-09-15T09:10:14.793Z,17.87
2022-09-15T09:11:41.844Z,17.85
2022-09-15T09:13:09.801Z,17.84
2022-09-15T09:14:19.326Z,17.85
2022-09-15T09:15:40.312Z,17.86
2022-09-15T09:17:22.637Z,17.86
2022-09-15T09:18:47.720Z,17.85
2022-09-15T09:20:05.523Z,17.85
2022-09-15T09:21:14.605Z,17.84
2022-09-15T09:22:24.233Z,17.84
2022-09-15T09:23:34.669Z,17.84
2022-09-15T09:24:40.552Z,17.84
2022-09-15T09:25:46.955Z,17.85
2022-09-15T09:26:54.951Z,17.86
2022-09-15T09:28:00.956Z,17.84
2022-09-15T09:29:32.607Z,17.83
2022-09-15T09:30:38.626Z,17.81
2022-09-15T09:31:47.871Z,17.81
2022-09-15T09:33:31.455Z,17.82
2022-09-15T09:34:43.169Z,17.83
2022-09-15T09:35:52.802Z,17.85
2022-09-15T09:37:02.938Z,17.85
2022-09-15T09:38:12.322Z,17.86
2022-09-15T09:39:18.513Z,17.88
2022-09-15T09:40:25.531Z,17.91
2022-09-15T09:41:37.538Z,17.95
2022-09-15T09:42:43.635Z,17.98
2022-09-15T09:43:50.254Z,17.99
2022-09-15T09:44:56.246Z,18.00
2022-09-15T09:46:02.764Z,18.02
2022-09-15T09:47:08.424Z,18.05
2022-09-15T09:48:24.793Z,18.07
2022-09-15T09:49:34.949Z,18.12
2022-09-15T09:50:45.996Z,18.13
2022-09-15T09:52:02.868Z,18.16
2022-09-15T09:53:33.699Z,18.19
2022-09-15T09:54:40.022Z,18.22
2022-09-15T09:55:47.199Z,18.26
2022-09-15T09:56:54.376Z,18.28
2022-09-15T09:58:16.155Z,18.31
2022-09-15T09:59:47.714Z,18.34
2022-09-15T10:00:56.817Z,18.36
2022-09-15T10:02:27.473Z,18.38
2022-09-15T10:03:36.090Z,18.40
2022-09-15T10:04:55.493Z,18.43
2022-09-15T10:06:09.056Z,18.45
2022-09-15T10:07:16.771Z,18.48
2022-09-15T10:08:24.308Z,18.50
2022-09-15T10:09:33.422Z,18.52
2022-09-15T10:10:40.316Z,18.53
2022-09-15T10:12:00.143Z,18.55
2022-09-15T10:13:06.354Z,18.57
2022-09-15T10:14:24.083Z,18.59
2022-09-15T10:15:34.734Z,18.61
2022-09-15T10:16:42.277Z,18.61
2022-09-15T10:17:51.250Z,18.62
2022-09-15T10:18:57.595Z,18.64
2022-09-15T10:20:04.248Z,18.65
2022-09-15T10:21:10.731Z,18.68
2022-09-15T10:22:27.575Z,18.70
2022-09-15T10:23:37.416Z,18.71
2022-09-15T10:24:46.030Z,18.72
2022-09-15T10:25:59.484Z,18.73
2022-09-15T10:27:10.342Z,18.75
2022-09-15T10:28:20.547Z,18.75
2022-09-15T10:29:26.562Z,18.76
2022-09-15T10:30:32.680Z,18.76
2022-09-15T10:31:40.299Z,18.75
2022-09-15T10:32:46.638Z,18.75
2022-09-15T10:33:53.522Z,18.76
2022-09-15T10:35:14.961Z,18.76
2022-09-15T10:36:29.383Z,18.77
2022-09-15T10:37:45.742Z,18.76
2022-09-15T10:39:02.706Z,18.75
2022-09-15T10:40:30.355Z,18.75
2022-09-15T10:41:41.916Z,18.74
2022-09-15T10:42:50.815Z,18.72
2022-09-15T10:44:18.724Z,18.69
2022-09-15T10:45:41.537Z,18.67
2022-09-15T10:46:56.406Z,18.65
2022-09-15T10:48:35.559Z,18.63
2022-09-15T10:50:27.270Z,18.61
2022-09-15T10:51:51.463Z,18.57
2022-09-15T10:53:22.232Z,18.55
2022-09-15T10:55:08.548Z,18.52
2022-09-15T10:56:38.669Z,18.48
2022-09-15T10:58:21.889Z,18.43
2022-09-15T10:59:44.489Z,18.38
2022-09-15T11:01:21.030Z,18.35
2022-09-15T11:02:45.838Z,18.30
2022-09-15T11:04:23.365Z,18.27
2022-09-15T11:05:36.221Z,18.22
2022-09-15T11:07:03.815Z,18.18
2022-09-15T11:08:58.206Z,18.15
2022-09-15T11:10:31.803Z,18.10
2022-09-15T11:11:58.224Z,18.06
2022-09-15T11:13:30.219Z,18.01
2022-09-15T11:15:10.667Z,17.96
2022-09-15T11:17:01.245Z,17.91
2022-09-15T11:18:32.379Z,17.87
2022-09-15T11:20:04.211Z,17.84
2022-09-15T11:21:10.784Z,17.81
2022-09-15T11:22:23.778Z,17.79
2022-09-15T11:23:44.637Z,17.79
2022-09-15T11:25:01.504Z,17.77
2022-09-15T11:26:14.149Z,17.75
2022-09-15T11:27:45.639Z,17.74
2022-09-15T11:28:58.272Z,17.73
2022-09-15T11:30:18.121Z,17.72
2022-09-15T11:31:28.781Z,17.71
2022-09-15T11:33:15.781Z,17.70
2022-09-15T11:34:43.627Z,17.70
2022-09-15T11:36:03.377Z,17.69
2022-09-15T11:37:15.697Z,17.69
2022-09-15T11:38:28.728Z,17.69
2022-09-15T11:39:46.395Z,17.69
2022-09-15T11:41:07.076Z,17.70
2022-09-15T11:42:41.131Z,17.72
2022-09-15T11:44:16.696Z,17.73
2022-09-15T11:45:37.469Z,17.75
2022-09-15T11:47:20.865Z,17.78
2022-09-15T11:48:32.878Z,17.81
2022-09-15T11:50:03.099Z,17.85
2022-09-15T11:51:09.238Z,17.89
2022-09-15T11:52:30.499Z,17.94
2022-09-15T11:53:55.542Z,17.99
2022-09-15T11:55:16.793Z,18.03
2022-09-15T11:56:37.947Z,18.08
2022-09-15T11:57:47.408Z,18.13
2022-09-15T11:59:19.441Z,18.16
2022-09-15T12:00:25.799Z,18.21
2022-09-15T12:02:02.949Z,18.25
2022-09-15T12:03:46.242Z,18.29
2022-09-15T12:05:15.195Z,18.33
2022-09-15T12:07:02.510Z,18.36
2022-09-15T12:08:38.513Z,18.39
2022-09-15T12:09:44.807Z,18.42
2022-09-15T12:10:53.040Z,18.44
2022-09-15T12:12:02.433Z,18.46
2022-09-15T12:13:08.267Z,18.48
2022-09-15T12:14:27.378Z,18.47
2022-09-15T12:15:33.233Z,18.47
2022-09-15T12:16:39.598Z,18.47
2022-09-15T12:17:47.709Z,18.47
2022-09-15T12:18:57.979Z,18.47
2022-09-15T12:20:07.787Z,18.47
2022-09-15T12:21:16.240Z,18.47
2022-09-15T12:22:44.293Z,18.46
2022-09-15T12:24:08.869Z,18.45
2022-09-15T12:25:23.614Z,18.45
2022-09-15T12:26:30.627Z,18.45
2022-09-15T12:27:36.776Z,18.45
2022-09-15T12:29:04.187Z,18.45
2022-09-15T12:30:31.903Z,18.46
2022-09-15T12:31:40.796Z,18.47
2022-09-15T12:32:46.797Z,18.49
2022-09-15T12:34:23.132Z,18.50
2022-09-15T12:35:33.853Z,18.50
2022-09-15T12:36:44.078Z,18.50
2022-09-15T12:37:54.502Z,18.50
2022-09-15T12:39:01.132Z,18.50
2022-09-15T12:40:13.000Z,18.50
2022-09-15T12:41:19.592Z,18.51
2022-09-15T12:42:31.872Z,18.51
2022-09-15T12:43:38.103Z,18.51
2022-09-15T12:44:51.765Z,18.52
2022-09-15T12:46:01.934Z,18.54
2022-09-15T12:47:08.863Z,18.55
2022-09-15T12:48:23.594Z,18.57
2022-09-15T12:49:37.199Z,18.59
2022-09-15T12:50:44.627Z,18.60
2022-09-15T12:51:51.008Z,18.60
2022-09-15T12:52:59.356Z,18.61
2022-09-15T12:54:08.470Z,18.62
2022-09-15T12:55:28.260Z,18.62
2022-09-15T12:56:35.063Z,18.62
2022-09-15T12:57:42.656Z,18.63
2022-09-15T12:58:50.339Z,18.65
2022-09-15T13:00:34.085Z,18.65
2022-09-15T13:01:48.059Z,18.65
2022-09-15T13:02:53.878Z,18.64
2022-09-15T13:04:00.516Z,18.64
2022-09-15T13:05:06.432Z,18.65
2022-09-15T13:06:30.185Z,18.65
2022-09-15T13:07:37.286Z,18.63
2022-09-15T13:09:05.797Z,18.62
2022-09-15T13:10:16.091Z,18.63
2022-09-15T13:12:55.942Z,18.65
2022-09-15T13:14:02.449Z,18.65
2022-09-15T13:15:09.223Z,18.66
2022-09-15T13:16:31.149Z,18.66
2022-09-15T13:17:37.894Z,18.66
2022-09-15T13:18:45.257Z,18.66
2022-09-15T13:19:58.542Z,18.67
2022-09-15T13:21:05.930Z,18.67
2022-09-15T13:22:31.007Z,18.69
2022-09-15T13:23:41.757Z,18.70
2022-09-15T13:25:14.549Z,18.71
2022-09-15T13:26:25.256Z,18.72
2022-09-15T13:27:54.050Z,18.72
2022-09-15T13:29:01.986Z,18.72
2022-09-15T13:30:25.866Z,18.74
2022-09-15T13:32:06.054Z,18.73
2022-09-15T13:35:20.850Z,18.70
2022-09-15T13:38:55.617Z,18.71
2022-09-15T13:40:01.897Z,18.71
2022-09-15T13:41:28.858Z,18.70
2022-09-15T13:42:58.552Z,18.70
2022-09-15T13:44:42.053Z,18.71
2022-09-15T13:46:18.111Z,18.72
2022-09-15T13:48:01.764Z,18.73
2022-09-15T13:49:33.926Z,18.74
2022-09-15T13:50:56.721Z,18.76
2022-09-15T13:52:23.379Z,18.78
2022-09-15T13:54:04.974Z,18.79
2022-09-15T13:55:28.309Z,18.81
2022-09-15T13:56:46.057Z,18.82
2022-09-15T13:59:30.406Z,18.87
2022-09-15T14:00:46.804Z,18.89
2022-09-15T14:01:56.028Z,18.94
2022-09-15T14:03:04.599Z,18.97
2022-09-15T14:04:30.951Z,19.01
2022-09-15T14:05:37.015Z,19.05
2022-09-15T14:06:44.637Z,19.09
2022-09-15T14:08:05.384Z,19.12
2022-09-15T14:09:28.248Z,19.13
2022-09-15T14:10:37.167Z,19.16
2022-09-15T14:11:44.766Z,19.19
2022-09-15T14:12:53.862Z,19.23
2022-09-15T14:14:04.543Z,19.27
2022-09-15T14:15:10.891Z,19.32
2022-09-15T14:16:30.000Z,19.35
2022-09-15T14:17:44.921Z,19.39
2022-09-15T14:18:52.491Z,19.41
2022-09-15T14:19:59.514Z,19.43
2022-09-15T14:21:07.170Z,19.45
2022-09-15T14:22:31.484Z,19.47
2022-09-15T14:23:48.901Z,19.51
2022-09-15T14:24:55.155Z,19.52
2022-09-15T14:26:01.049Z,19.54
2022-09-15T14:27:09.893Z,19.56
2022-09-15T14:28:22.497Z,19.61
2022-09-15T14:29:28.852Z,19.64
2022-09-15T14:30:38.504Z,19.67
2022-09-15T14:31:44.858Z,19.69
2022-09-15T14:32:55.369Z,19.71
2022-09-15T14:34:07.014Z,19.71
2022-09-15T14:35:19.770Z,19.75
2022-09-15T14:36:34.201Z,19.87
2022-09-15T14:37:39.974Z,20.01
2022-09-15T14:38:45.806Z,20.13
2022-09-15T14:39:56.985Z,20.22
2022-09-15T14:41:04.010Z,20.26
2022-09-15T14:42:23.081Z,20.32
2022-09-15T14:43:42.115Z,20.38
2022-09-15T14:46:22.393Z,20.50
2022-09-15T14:47:28.803Z,20.58
2022-09-15T14:48:35.253Z,20.61
2022-09-15T14:49:40.976Z,20.64
2022-09-15T14:50:55.845Z,20.67
2022-09-15T14:52:02.131Z,20.68
2022-09-15T14:53:16.920Z,20.68
2022-09-15T14:54:35.567Z,20.75
2022-09-15T14:56:08.203Z,20.82
2022-09-15T14:57:14.838Z,20.88
2022-09-15T14:58:22.110Z,20.92
2022-09-15T14:59:54.077Z,20.99
2022-09-15T15:01:24.431Z,21.04
2022-09-15T15:03:04.734Z,21.10
2022-09-15T15:04:25.142Z,21.17
2022-09-15T15:05:37.034Z,21.25
2022-09-15T15:06:52.989Z,21.32
2022-09-15T15:07:59.905Z,21.36
2022-09-15T15:09:13.886Z,21.42
2022-09-15T15:10:35.603Z,21.48
2022-09-15T15:11:44.069Z,21.58
2022-09-15T15:12:55.232Z,21.74
2022-09-15T15:14:01.341Z,21.98
2022-09-15T15:15:08.118Z,22.23
2022-09-15T15:16:31.411Z,22.45
2022-09-15T15:17:43.655Z,22.69
2022-09-15T15:18:51.959Z,22.78
2022-09-15T15:20:15.109Z,22.79
2022-09-15T15:21:32.610Z,22.75
2022-09-15T15:22:39.522Z,22.74
2022-09-15T15:23:48.855Z,22.82
2022-09-15T15:24:54.356Z,22.79
2022-09-15T15:26:47.908Z,22.68
2022-09-15T15:27:58.447Z,22.62
2022-09-15T15:29:04.782Z,22.62
2022-09-15T15:30:32.187Z,22.57
2022-09-15T15:31:40.744Z,22.49
2022-09-15T15:32:46.870Z,22.46
2022-09-15T15:33:57.468Z,22.48
2022-09-15T15:35:03.924Z,22.59
2022-09-15T15:36:10.119Z,22.72
2022-09-15T15:37:26.135Z,22.82
2022-09-15T15:38:46.349Z,22.80
2022-09-15T15:39:56.200Z,22.75
2022-09-15T15:41:03.919Z,22.82
2022-09-15T15:42:16.232Z,22.93
2022-09-15T15:43:26.028Z,23.04
2022-09-15T15:44:32.330Z,23.24
2022-09-15T15:45:38.739Z,23.44
2022-09-15T15:46:52.849Z,23.73
2022-09-15T15:47:58.861Z,24.00
2022-09-15T15:49:10.604Z,24.15
2022-09-15T15:50:22.459Z,24.25
2022-09-15T15:51:32.218Z,24.31
2022-09-15T15:52:39.061Z,24.31
2022-09-15T15:53:45.449Z,24.32
2022-09-15T15:54:52.534Z,24.40
2022-09-15T15:56:01.974Z,24.52
2022-09-15T15:57:27.239Z,24.81
2022-09-15T15:58:33.291Z,25.20
2022-09-15T15:59:42.086Z,25.59
2022-09-15T16:00:52.299Z,25.91