createdAt,value
2023-05-02T00:00:31.614Z,8.93
2023-05-02T00:01:19.875Z,8.92
2023-05-02T00:01:53.765Z,8.91
2023-05-02T00:02:28.335Z,8.90
2023-05-02T00:03:02.028Z,8.90
2023-05-02T00:03:35.520Z,8.89
2023-05-02T00:04:08.884Z,8.88
2023-05-02T00:04:42.293Z,8.87
2023-05-02T00:05:15.528Z,8.87
2023-05-02T00:05:48.695Z,8.87
2023-05-02T00:06:22.126Z,8.88
2023-05-02T00:06:55.619Z,8.86
2023-05-02T00:07:28.931Z,8.87
2023-05-02T00:08:02.110Z,8.87
2023-05-02T00:08:35.262Z,8.86
2023-05-02T00:09:09.042Z,8.86
2023-05-02T00:09:42.455Z,8.85
2023-05-02T00:10:15.692Z,8.84
2023-05-02T00:10:49.341Z,8.85
2023-05-02T00:11:23.101Z,8.85
2023-05-02T00:11:56.234Z,8.84
2023-05-02T00:12:29.473Z,8.84
2023-05-02T00:13:02.708Z,8.83
2023-05-02T00:13:35.877Z,8.82
2023-05-02T00:14:08.951Z,8.82
2023-05-02T00:14:42.082Z,8.82
2023-05-02T00:15:15.469Z,8.83
2023-05-02T00:15:49.125Z,8.81
2023-05-02T00:16:22.528Z,8.82
2023-05-02T00:16:55.792Z,8.81
2023-05-02T00:17:28.797Z,8.81
2023-05-02T00:18:02.109Z,8.81
2023-05-02T00:18:35.561Z,8.81
2023-05-02T00:19:08.678Z,8.81
2023-05-02T00:19:41.894Z,8.81
2023-05-02T00:20:15.078Z,8.81
2023-05-02T00:20:48.308Z,8.82
2023-05-02T00:21:21.631Z,8.81
2023-05-02T00:21:54.808Z,8.82
2023-05-02T00:22:28.575Z,8.84
2023-05-02T00:23:01.916Z,8.81
2023-05-02T00:23:35.588Z,8.81
2023-05-02T00:24:08.752Z,8.80
2023-05-02T00:24:41.933Z,8.80
2023-05-02T00:25:17.373Z,8.78
2023-05-02T00:25:51.075Z,8.78
2023-05-02T00:26:24.529Z,8.79
2023-05-02T00:26:57.567Z,8.80
2023-05-02T00:27:31.802Z,8.80
2023-05-02T00:28:05.032Z,8.80
2023-05-02T00:28:38.162Z,8.82
2023-05-02T00:29:15.571Z,8.84
2023-05-02T00:29:48.646Z,8.84
2023-05-02T00:30:21.899Z,8.84
2023-05-02T00:30:55.071Z,8.85
2023-05-02T00:31:28.404Z,8.85
2023-05-02T00:32:01.916Z,8.86
2023-05-02T00:32:35.727Z,8.86
2023-05-02T00:33:09.066Z,8.82
2023-05-02T00:33:42.373Z,8.82
2023-05-02T00:34:15.633Z,8.81
2023-05-02T00:34:48.913Z,8.80
2023-05-02T00:35:22.054Z,8.79
2023-05-02T00:35:55.240Z,8.77
2023-05-02T00:36:28.644Z,8.77
2023-05-02T00:37:01.921Z,8.75
2023-05-02T00:37:35.531Z,8.74
2023-05-02T00:38:08.902Z,8.74
2023-05-02T00:38:42.072Z,8.72
2023-05-02T00:39:15.271Z,8.71
2023-05-02T00:39:48.434Z,8.69
2023-05-02T00:40:21.674Z,8.68
2023-05-02T00:40:54.771Z,8.66
2023-05-02T00:41:27.726Z,8.65
2023-05-02T00:42:01.724Z,8.65
2023-05-02T00:42:36.678Z,8.64
2023-05-02T00:43:09.919Z,8.65
2023-05-02T00:43:43.152Z,8.64
2023-05-02T00:44:16.737Z,8.65
2023-05-02T00:44:49.989Z,8.65
2023-05-02T00:45:23.491Z,8.63
2023-05-02T00:45:56.786Z,8.64
2023-05-02T00:46:30.153Z,8.64
2023-05-02T00:47:03.370Z,8.64
2023-05-02T00:47:36.779Z,8.63
2023-05-02T00:48:10.458Z,8.63
2023-05-02T00:48:45.337Z,8.62
2023-05-02T00:49:18.449Z,8.61
2023-05-02T00:49:51.772Z,8.60
2023-05-02T00:50:27.015Z,8.61
2023-05-02T00:51:02.865Z,8.61
2023-05-02T00:51:36.161Z,8.61
2023-05-02T00:52:09.433Z,8.61
2023-05-02T00:52:42.522Z,8.60
2023-05-02T00:53:15.881Z,8.59
2023-05-02T00:53:49.473Z,8.58
2023-05-02T00:54:22.818Z,8.58
2023-05-02T00:54:56.713Z,8.57
2023-05-02T00:55:29.933Z,8.56
2023-05-02T00:56:03.624Z,8.56
2023-05-02T00:56:37.192Z,8.56
2023-05-02T00:57:10.354Z,8.56
2023-05-02T00:57:43.878Z,8.56
2023-05-02T00:58:18.733Z,8.55
2023-05-02T00:58:52.108Z,8.54
2023-05-02T00:59:25.969Z,8.53
2023-05-02T00:59:59.446Z,8.52
2023-05-02T01:00:56.087Z,8.51
2023-05-02T01:01:37.162Z,8.50
2023-05-02T01:02:29.048Z,8.48
2023-05-02T01:03:41.372Z,8.47
2023-05-02T01:04:40.827Z,8.45
2023-05-02T01:05:21.360Z,8.45
2023-05-02T01:06:05.132Z,8.45
2023-05-02T01:06:53.507Z,8.45
2023-05-02T01:07:43.834Z,8.45
2023-05-02T01:08:16.919Z,8.45
2023-05-02T01:08:56.209Z,8.45
2023-05-02T01:09:35.974Z,8.45
2023-05-02T01:10:18.858Z,8.45
2023-05-02T01:11:07.256Z,8.45
2023-05-02T01:12:04.162Z,8.44
2023-05-02T01:12:46.033Z,8.43
2023-05-02T01:13:24.653Z,8.43
2023-05-02T01:13:59.839Z,8.43
2023-05-02T01:14:41.279Z,8.42
2023-05-02T01:15:19.447Z,8.43
2023-05-02T01:15:53.946Z,8.42
2023-05-02T01:16:28.483Z,8.43
2023-05-02T01:17:06.705Z,8.43
2023-05-02T01:17:41.700Z,8.42
2023-05-02T01:18:18.787Z,8.43
2023-05-02T01:18:52.677Z,8.43
2023-05-02T01:19:29.629Z,8.43
2023-05-02T01:20:05.239Z,8.43
2023-05-02T01:20:42.046Z,8.44
2023-05-02T01:21:15.322Z,8.44
2023-05-02T01:21:49.371Z,8.44
2023-05-02T01:22:24.594Z,8.44
2023-05-02T01:23:00.782Z,8.44
2023-05-02T01:23:53.470Z,8.45
2023-05-02T01:24:29.865Z,8.45
2023-05-02T01:25:18.003Z,8.46
2023-05-02T01:25:53.957Z,8.47
2023-05-02T01:26:29.904Z,8.47
2023-05-02T01:27:03.169Z,8.48
2023-05-02T01:27:55.122Z,8.48
2023-05-02T01:28:47.074Z,8.49
2023-05-02T01:29:20.862Z,8.51
2023-05-02T01:29:56.947Z,8.52
2023-05-02T01:30:33.626Z,8.53
2023-05-02T01:31:07.535Z,8.54
2023-05-02T01:31:42.339Z,8.56
2023-05-02T01:32:16.648Z,8.57
2023-05-02T01:32:51.827Z,8.58
2023-05-02T01:33:27.225Z,8.59
2023-05-02T01:34:01.089Z,8.59
2023-05-02T01:34:36.524Z,8.60
2023-05-02T01:35:11.414Z,8.61
2023-05-02T01:35:46.712Z,8.61
2023-05-02T01:36:19.979Z,8.62
2023-05-02T01:36:55.219Z,8.62
2023-05-02T01:37:31.058Z,8.63
2023-05-02T01:38:06.349Z,8.63
2023-05-02T01:38:40.196Z,8.64
2023-05-02T01:39:14.790Z,8.65
2023-05-02T01:39:50.071Z,8.65
2023-05-02T01:40:23.396Z,8.65
2023-05-02T01:40:58.161Z,8.66
2023-05-02T01:41:32.195Z,8.65
2023-05-02T01:42:05.577Z,8.65
2023-05-02T01:42:39.622Z,8.65
2023-05-02T01:43:16.622Z,8.65
2023-05-02T01:43:49.937Z,8.65
2023-05-02T01:44:23.762Z,8.66
2023-05-02T01:44:58.024Z,8.67
2023-05-02T01:45:31.483Z,8.66
2023-05-02T01:46:05.241Z,8.67
2023-05-02T01:46:40.216Z,8.68
2023-05-02T01:47:13.958Z,8.68
2023-05-02T01:47:48.980Z,8.69
2023-05-02T01:48:22.923Z,8.69
2023-05-02T01:48:58.315Z,8.68
2023-05-02T01:49:33.232Z,8.69
2023-05-02T01:50:08.343Z,8.69
2023-05-02T01:50:42.276Z,8.70
2023-05-02T01:51:18.912Z,8.70
2023-05-02T01:51:53.182Z,8.70
2023-05-02T01:52:27.613Z,8.70
2023-05-02T01:53:02.092Z,8.70
2023-05-02T01:53:35.844Z,8.70
2023-05-02T01:54:09.309Z,8.70
2023-05-02T01:54:42.912Z,8.70
2023-05-02T01:55:17.046Z,8.69
2023-05-02T01:55:51.159Z,8.70
2023-05-02T01:56:25.530Z,8.69
2023-05-02T01:56:58.856Z,8.69
2023-05-02T01:57:32.722Z,8.69
2023-05-02T01:58:06.840Z,8.69
2023-05-02T01:58:40.933Z,8.68
2023-05-02T01:59:16.729Z,8.70
2023-05-02T01:59:50.513Z,8.69
2023-05-02T02:00:25.110Z,8.68
2023-05-02T02:01:00.261Z,8.67
2023-05-02T02:01:35.656Z,8.66
2023-05-02T02:02:09.536Z,8.66
2023-05-02T02:02:43.896Z,8.66
2023-05-02T02:03:18.479Z,8.65
2023-05-02T02:03:52.950Z,8.66
2023-05-02T02:04:27.216Z,8.66
2023-05-02T02:05:01.561Z,8.65
2023-05-02T02:05:35.347Z,8.65
2023-05-02T02:06:09.398Z,8.66
2023-05-02T02:06:44.679Z,8.65
2023-05-02T02:07:18.023Z,8.65
2023-05-02T02:07:51.123Z,8.65
2023-05-02T02:08:25.097Z,8.64
2023-05-02T02:08:58.388Z,8.65
2023-05-02T02:09:31.764Z,8.64
2023-05-02T02:10:05.240Z,8.65
2023-05-02T02:10:41.309Z,8.64
2023-05-02T02:11:17.218Z,8.64
2023-05-02T02:11:54.100Z,8.63
2023-05-02T02:12:39.023Z,8.63
2023-05-02T02:13:19.014Z,8.63
2023-05-02T02:13:55.583Z,8.63
2023-05-02T02:14:32.686Z,8.63
2023-05-02T02:15:20.079Z,8.62
2023-05-02T02:15:58.075Z,8.61
2023-05-02T02:16:33.198Z,8.59
2023-05-02T02:17:12.568Z,8.60
2023-05-02T02:17:45.679Z,8.59
2023-05-02T02:18:21.942Z,8.60
2023-05-02T02:18:56.786Z,8.61
2023-05-02T02:19:30.440Z,8.60
2023-05-02T02:20:05.697Z,8.60
2023-05-02T02:20:40.858Z,8.59
2023-05-02T02:21:17.027Z,8.58
2023-05-02T02:21:51.343Z,8.58
2023-05-02T02:22:26.856Z,8.57
2023-05-02T02:23:02.068Z,8.56
2023-05-02T02:23:36.047Z,8.56
2023-05-02T02:24:10.085Z,8.55
2023-05-02T02:24:44.073Z,8.54
2023-05-02T02:25:17.927Z,8.53
2023-05-02T02:25:51.542Z,8.52
2023-05-02T02:26:24.864Z,8.50
2023-05-02T02:26:58.196Z,8.48
2023-05-02T02:27:31.459Z,8.47
2023-05-02T02:28:04.969Z,8.47
2023-05-02T02:28:38.698Z,8.46
2023-05-02T02:29:12.436Z,8.46
2023-05-02T02:29:45.782Z,8.45
2023-05-02T02:30:18.872Z,8.44
2023-05-02T02:30:52.087Z,8.43
2023-05-02T02:31:30.577Z,8.43
2023-05-02T02:32:03.912Z,8.42
2023-05-02T02:32:37.073Z,8.41
2023-05-02T02:33:10.279Z,8.40
2023-05-02T02:33:43.958Z,8.39
2023-05-02T02:34:17.070Z,8.38
2023-05-02T02:34:50.668Z,8.37
2023-05-02T02:35:23.969Z,8.37
2023-05-02T02:36:13.602Z,8.37
2023-05-02T02:36:46.851Z,8.38
2023-05-02T02:37:20.804Z,8.38
2023-05-02T02:38:10.761Z,8.37
2023-05-02T02:39:02.810Z,8.36
2023-05-02T02:39:47.972Z,8.35
2023-05-02T02:40:31.759Z,8.34
2023-05-02T02:41:17.261Z,8.33
2023-05-02T02:41:56.089Z,8.31
2023-05-02T02:42:45.631Z,8.31
2023-05-02T02:43:27.809Z,8.32
2023-05-02T02:44:14.457Z,8.32
2023-05-02T02:44:53.679Z,8.33
2023-05-02T02:45:36.789Z,8.33
2023-05-02T02:46:19.144Z,8.33
2023-05-02T02:47:11.419Z,8.32
2023-05-02T02:47:49.582Z,8.32
2023-05-02T02:48:35.107Z,8.33
2023-05-02T02:49:27.229Z,8.34
2023-05-02T02:50:27.059Z,8.36
2023-05-02T02:51:00.247Z,8.38
2023-05-02T02:51:38.838Z,8.38
2023-05-02T02:52:21.380Z,8.39
2023-05-02T02:53:00.999Z,8.41
2023-05-02T02:53:52.960Z,8.42
2023-05-02T02:54:31.951Z,8.42
2023-05-02T02:55:11.239Z,8.42
2023-05-02T02:55:53.680Z,8.41
2023-05-02T02:56:35.032Z,8.40
2023-05-02T02:57:15.486Z,8.39
2023-05-02T02:58:08.946Z,8.39
2023-05-02T02:58:42.021Z,8.38
2023-05-02T02:59:25.197Z,8.39
2023-05-02T03:00:02.149Z,8.39
2023-05-02T03:00:35.939Z,8.39
2023-05-02T03:01:12.610Z,8.38
2023-05-02T03:01:49.773Z,8.37
2023-05-02T03:02:27.533Z,8.37
2023-05-02T03:03:00.875Z,8.36
2023-05-02T03:03:34.712Z,8.36
2023-05-02T03:04:09.302Z,8.36
2023-05-02T03:04:43.655Z,8.35
2023-05-02T03:05:17.166Z,8.34
2023-05-02T03:05:50.800Z,8.34
2023-05-02T03:06:24.414Z,8.34
2023-05-02T03:06:57.734Z,8.33
2023-05-02T03:07:31.714Z,8.33
2023-05-02T03:08:05.183Z,8.33
2023-05-02T03:08:42.164Z,8.33
2023-05-02T03:09:18.586Z,8.32
2023-05-02T03:09:51.820Z,8.30
2023-05-02T03:10:25.078Z,8.28
2023-05-02T03:10:58.235Z,8.26
2023-05-02T03:11:31.424Z,8.24
2023-05-02T03:12:04.840Z,8.24
2023-05-02T03:12:40.032Z,8.22
2023-05-02T03:13:13.334Z,8.20
2023-05-02T03:13:47.519Z,8.21
2023-05-02T03:14:20.779Z,8.20
2023-05-02T03:14:57.417Z,8.20
2023-05-02T03:15:33.371Z,8.20
2023-05-02T03:16:12.436Z,8.20
2023-05-02T03:16:45.719Z,8.20
2023-05-02T03:17:19.003Z,8.21
2023-05-02T03:17:52.171Z,8.21
2023-05-02T03:18:25.401Z,8.21
2023-05-02T03:18:58.703Z,8.22
2023-05-02T03:19:32.124Z,8.22
2023-05-02T03:20:05.715Z,8.23
2023-05-02T03:20:39.003Z,8.22
2023-05-02T03:21:12.299Z,8.23
2023-05-02T03:21:46.306Z,8.23
2023-05-02T03:22:19.576Z,8.24
2023-05-02T03:22:53.129Z,8.24
2023-05-02T03:23:26.241Z,8.25
2023-05-02T03:24:03.034Z,8.26
2023-05-02T03:24:36.360Z,8.26
2023-05-02T03:25:09.665Z,8.27
2023-05-02T03:25:43.098Z,8.27
2023-05-02T03:26:16.949Z,8.27
2023-05-02T03:26:50.368Z,8.29
2023-05-02T03:27:23.366Z,8.30
2023-05-02T03:27:57.680Z,8.32
2023-05-02T03:28:30.922Z,8.33
2023-05-02T03:29:04.164Z,8.34
2023-05-02T03:29:37.210Z,8.34
2023-05-02T03:30:10.457Z,8.35
2023-05-02T03:30:43.441Z,8.36
2023-05-02T03:31:16.755Z,8.36
2023-05-02T03:31:50.143Z,8.36
2023-05-02T03:32:23.340Z,8.37
2023-05-02T03:32:57.302Z,8.37
2023-05-02T03:33:30.548Z,8.37
2023-05-02T03:34:03.684Z,8.38
2023-05-02T03:34:37.162Z,8.39
2023-05-02T03:35:10.508Z,8.39
2023-05-02T03:35:43.680Z,8.39
2023-05-02T03:36:16.957Z,8.39
2023-05-02T03:36:50.281Z,8.40
2023-05-02T03:37:23.469Z,8.40
2023-05-02T03:37:56.805Z,8.40
2023-05-02T03:38:30.686Z,8.41
2023-05-02T03:39:03.934Z,8.42
2023-05-02T03:39:37.169Z,8.41
2023-05-02T03:40:10.490Z,8.41
2023-05-02T03:40:43.928Z,8.40
2023-05-02T03:41:17.158Z,8.40
2023-05-02T03:41:50.177Z,8.40
2023-05-02T03:42:23.283Z,8.41
2023-05-02T03:42:56.355Z,8.42
2023-05-02T03:43:29.520Z,8.44
2023-05-02T03:44:02.760Z,8.46
2023-05-02T03:44:35.974Z,8.47
2023-05-02T03:45:09.399Z,8.49
2023-05-02T03:45:42.641Z,8.51
2023-05-02T03:46:16.034Z,8.52
2023-05-02T03:46:49.339Z,8.54
2023-05-02T03:47:22.660Z,8.56
2023-05-02T03:47:56.143Z,8.56
2023-05-02T03:48:29.622Z,8.57
2023-05-02T03:49:02.716Z,8.58
2023-05-02T03:49:36.417Z,8.58
2023-05-02T03:50:09.862Z,8.59
2023-05-02T03:50:43.855Z,8.60
2023-05-02T03:51:17.541Z,8.61
2023-05-02T03:51:50.853Z,8.62
2023-05-02T03:52:23.940Z,8.63
2023-05-02T03:52:57.343Z,8.65
2023-05-02T03:53:31.805Z,8.66
2023-05-02T03:54:05.110Z,8.68
2023-05-02T03:54:38.352Z,8.70
2023-05-02T03:55:11.952Z,8.72
2023-05-02T03:55:45.986Z,8.73
2023-05-02T03:56:22.056Z,8.74
2023-05-02T03:56:55.358Z,8.77
2023-05-02T03:57:31.283Z,8.78
2023-05-02T03:58:04.687Z,8.79
2023-05-02T03:58:37.906Z,8.80
2023-05-02T03:59:11.352Z,8.81
2023-05-02T03:59:45.999Z,8.82
2023-05-02T04:00:19.648Z,8.83
2023-05-02T04:00:55.651Z,8.84
2023-05-02T04:01:29.142Z,8.85
2023-05-02T04:02:02.323Z,8.86
2023-05-02T04:02:35.825Z,8.88
2023-05-02T04:03:09.272Z,8.88
2023-05-02T04:03:43.186Z,8.89
2023-05-02T04:04:16.755Z,8.90
2023-05-02T04:04:49.957Z,8.92
2023-05-02T04:05:23.183Z,8.94
2023-05-02T04:05:56.461Z,8.96
2023-05-02T04:06:30.521Z,8.99
2023-05-02T04:07:04.096Z,9.01
2023-05-02T04:07:37.232Z,9.04
2023-05-02T04:08:11.009Z,9.06
2023-05-02T04:08:44.134Z,9.08
2023-05-02T04:09:17.434Z,9.10
2023-05-02T04:09:50.606Z,9.12
2023-05-02T04:10:23.643Z,9.13
2023-05-02T04:10:56.757Z,9.14
2023-05-02T04:11:29.986Z,9.15
2023-05-02T04:12:02.949Z,9.17
2023-05-02T04:12:36.434Z,9.20
2023-05-02T04:13:09.602Z,9.22
2023-05-02T04:13:42.906Z,9.24
2023-05-02T04:14:16.046Z,9.26
2023-05-02T04:14:49.380Z,9.29
2023-05-02T04:15:22.610Z,9.31
2023-05-02T04:15:55.985Z,9.34
2023-05-02T04:16:29.758Z,9.38
2023-05-02T04:17:02.941Z,9.41
2023-05-02T04:17:36.228Z,9.43
2023-05-02T04:18:09.493Z,9.45
2023-05-02T04:18:42.581Z,9.47
2023-05-02T04:19:16.554Z,9.50
2023-05-02T04:19:49.718Z,9.52
2023-05-02T04:20:23.035Z,9.54
2023-05-02T04:20:56.342Z,9.57
2023-05-02T04:21:29.483Z,9.60
2023-05-02T04:22:03.633Z,9.62
2023-05-02T04:22:36.835Z,9.65
2023-05-02T04:23:10.098Z,9.69
2023-05-02T04:23:43.369Z,9.70
2023-05-02T04:24:16.452Z,9.73
2023-05-02T04:24:49.662Z,9.75
2023-05-02T04:25:22.869Z,9.78
2023-05-02T04:25:56.832Z,9.82
2023-05-02T04:26:30.139Z,9.85
2023-05-02T04:27:03.388Z,9.88
2023-05-02T04:27:36.878Z,9.90
2023-05-02T04:28:10.244Z,9.92
2023-05-02T04:28:43.484Z,9.94
2023-05-02T04:29:16.636Z,9.97
2023-05-02T04:29:50.606Z,9.99
2023-05-02T04:30:23.760Z,10.02
2023-05-02T04:30:57.767Z,10.04
2023-05-02T04:31:33.816Z,10.08
2023-05-02T04:32:07.299Z,10.11
2023-05-02T04:32:40.456Z,10.14
2023-05-02T04:33:13.634Z,10.17
2023-05-02T04:33:49.046Z,10.19
2023-05-02T04:34:22.218Z,10.23
2023-05-02T04:34:56.008Z,10.26
2023-05-02T04:35:29.176Z,10.30
2023-05-02T04:36:02.530Z,10.32
2023-05-02T04:36:36.006Z,10.34
2023-05-02T04:37:09.295Z,10.38
2023-05-02T04:37:42.404Z,10.41
2023-05-02T04:38:15.921Z,10.43
2023-05-02T04:38:49.019Z,10.45
2023-05-02T04:39:22.188Z,10.48
2023-05-02T04:39:55.498Z,10.50
2023-05-02T04:40:29.101Z,10.53
2023-05-02T04:41:08.801Z,10.55
2023-05-02T04:41:43.428Z,10.59
2023-05-02T04:42:16.515Z,10.63
2023-05-02T04:42:49.876Z,10.64
2023-05-02T04:43:24.605Z,10.65
2023-05-02T04:43:58.743Z,10.67
2023-05-02T04:44:31.873Z,10.66
2023-05-02T04:45:05.311Z,10.68
2023-05-02T04:45:38.610Z,10.69
2023-05-02T04:46:12.018Z,10.69
2023-05-02T04:46:45.432Z,10.69
2023-05-02T04:47:18.828Z,10.70
2023-05-02T04:47:52.388Z,10.70
2023-05-02T04:48:25.830Z,10.70
2023-05-02T04:48:59.419Z,10.71
2023-05-02T04:49:32.719Z,10.72
2023-05-02T04:50:06.639Z,10.72
2023-05-02T04:50:39.928Z,10.74
2023-05-02T04:51:14.859Z,10.74
2023-05-02T04:51:49.865Z,10.75
2023-05-02T04:52:23.168Z,10.75
2023-05-02T04:52:56.451Z,10.77
2023-05-02T04:53:29.792Z,10.77
2023-05-02T04:54:03.071Z,10.76
2023-05-02T04:54:36.357Z,10.76
2023-05-02T04:55:09.599Z,10.77
2023-05-02T04:55:43.322Z,10.76
2023-05-02T04:56:16.562Z,10.75
2023-05-02T04:56:49.757Z,10.74
2023-05-02T04:57:23.426Z,10.74
2023-05-02T04:57:57.130Z,10.73
2023-05-02T04:58:30.640Z,10.73
2023-05-02T04:59:03.926Z,10.72
2023-05-02T04:59:37.433Z,10.71
2023-05-02T05:00:11.620Z,10.72
2023-05-02T05:00:44.864Z,10.72
2023-05-02T05:01:18.487Z,10.70
2023-05-02T05:01:51.799Z,10.71
2023-05-02T05:02:26.240Z,10.69
2023-05-02T05:03:01.702Z,10.68
2023-05-02T05:03:35.479Z,10.66
2023-05-02T05:04:09.038Z,10.65
2023-05-02T05:04:42.292Z,10.63
2023-05-02T05:05:15.662Z,10.63
2023-05-02T05:05:48.987Z,10.61
2023-05-02T05:06:22.898Z,10.61
2023-05-02T05:06:56.412Z,10.61
2023-05-02T05:07:29.553Z,10.60
2023-05-02T05:08:02.789Z,10.60
2023-05-02T05:08:36.053Z,10.60
2023-05-02T05:09:09.308Z,10.59
2023-05-02T05:09:42.652Z,10.58
2023-05-02T05:10:16.110Z,10.59
2023-05-02T05:10:50.899Z,10.59
2023-05-02T05:11:24.425Z,10.59
2023-05-02T05:11:57.717Z,10.60
2023-05-02T05:12:31.087Z,10.61
2023-05-02T05:13:04.834Z,10.61
2023-05-02T05:13:37.927Z,10.61
2023-05-02T05:14:11.130Z,10.62
2023-05-02T05:14:44.734Z,10.62
2023-05-02T05:15:17.842Z,10.63
2023-05-02T05:15:51.538Z,10.63
2023-05-02T05:16:24.926Z,10.64
2023-05-02T05:16:58.762Z,10.64
2023-05-02T05:17:32.095Z,10.65
2023-05-02T05:18:05.280Z,10.65
2023-05-02T05:18:41.583Z,10.67
2023-05-02T05:19:14.745Z,10.66
2023-05-02T05:19:48.057Z,10.67
2023-05-02T05:20:21.368Z,10.67
2023-05-02T05:20:54.559Z,10.68
2023-05-02T05:21:27.779Z,10.70
2023-05-02T05:22:01.154Z,10.71
2023-05-02T05:22:38.685Z,10.71
2023-05-02T05:23:11.869Z,10.72
2023-05-02T05:23:46.391Z,10.72
2023-05-02T05:24:19.852Z,10.73
2023-05-02T05:24:56.163Z,10.74
2023-05-02T05:25:29.427Z,10.74
2023-05-02T05:26:12.211Z,10.75
2023-05-02T05:26:45.436Z,10.78
2023-05-02T05:27:18.654Z,10.79
2023-05-02T05:27:52.740Z,10.81
2023-05-02T05:28:27.484Z,10.83
2023-05-02T05:29:00.686Z,10.84
2023-05-02T05:29:33.823Z,10.84
2023-05-02T05:30:09.071Z,10.86
2023-05-02T05:30:42.231Z,10.87
2023-05-02T05:31:17.401Z,10.89
2023-05-02T05:31:50.681Z,10.90
2023-05-02T05:32:24.511Z,10.91
2023-05-02T05:32:58.877Z,10.92
2023-05-02T05:33:32.335Z,10.95
2023-05-02T05:34:05.698Z,10.98
2023-05-02T05:34:39.265Z,10.99
2023-05-02T05:35:12.488Z,11.01
2023-05-02T05:35:46.033Z,11.02
2023-05-02T05:36:19.700Z,11.06
2023-05-02T05:36:54.138Z,11.08
2023-05-02T05:37:27.300Z,11.09
2023-05-02T05:38:00.502Z,11.13
2023-05-02T05:38:33.710Z,11.15
2023-05-02T05:39:07.495Z,11.18
2023-05-02T05:39:40.889Z,11.20
2023-05-02T05:40:14.428Z,11.23
2023-05-02T05:40:49.701Z,11.26
2023-05-02T05:41:23.343Z,11.29
2023-05-02T05:41:57.706Z,11.31
2023-05-02T05:42:31.100Z,11.34
2023-05-02T05:43:04.145Z,11.37
2023-05-02T05:43:38.386Z,11.41
2023-05-02T05:44:11.541Z,11.45
2023-05-02T05:44:44.659Z,11.50
2023-05-02T05:45:19.837Z,11.54
2023-05-02T05:45:53.619Z,11.58
2023-05-02T05:46:26.809Z,11.61
2023-05-02T05:47:00.190Z,11.64
2023-05-02T05:47:33.453Z,11.68
2023-05-02T05:48:06.729Z,11.71
2023-05-02T05:48:40.047Z,11.73
2023-05-02T05:49:13.810Z,11.78
2023-05-02T05:49:46.781Z,11.80
2023-05-02T05:50:19.823Z,11.81
2023-05-02T05:50:53.129Z,11.83
2023-05-02T05:51:28.139Z,11.86
2023-05-02T05:52:01.366Z,11.90
2023-05-02T05:52:34.702Z,11.93
2023-05-02T05:53:07.894Z,11.96
2023-05-02T05:53:41.079Z,11.99
2023-05-02T05:54:14.277Z,12.03
2023-05-02T05:54:47.346Z,12.05
2023-05-02T05:55:20.541Z,12.08
2023-05-02T05:55:53.913Z,12.12
2023-05-02T05:56:27.298Z,12.14
2023-05-02T05:57:01.252Z,12.15
2023-05-02T05:57:34.559Z,12.16
2023-05-02T05:58:08.277Z,12.19
2023-05-02T05:58:42.997Z,12.22
2023-05-02T05:59:16.184Z,12.24
2023-05-02T05:59:49.842Z,12.27
2023-05-02T06:00:23.140Z,12.29
2023-05-02T06:00:56.409Z,12.31
2023-05-02T06:01:29.700Z,12.33
2023-05-02T06:02:03.005Z,12.35
2023-05-02T06:02:36.708Z,12.39
2023-05-02T06:03:10.204Z,12.39
2023-05-02T06:03:43.896Z,12.41
2023-05-02T06:04:17.358Z,12.42
2023-05-02T06:04:50.799Z,12.43
2023-05-02T06:05:24.165Z,12.44
2023-05-02T06:05:57.554Z,12.45
2023-05-02T06:06:32.175Z,12.45
2023-05-02T06:07:05.239Z,12.44
2023-05-02T06:07:38.618Z,12.44
2023-05-02T06:08:11.766Z,12.45
2023-05-02T06:08:44.944Z,12.46
2023-05-02T06:09:18.070Z,12.46
2023-05-02T06:09:51.263Z,12.48
2023-05-02T06:10:24.522Z,12.48
2023-05-02T06:10:57.660Z,12.50
2023-05-02T06:11:30.941Z,12.49
2023-05-02T06:12:04.167Z,12.49
2023-05-02T06:12:37.407Z,12.48
2023-05-02T06:13:10.518Z,12.49
2023-05-02T06:13:43.802Z,12.50
2023-05-02T06:14:16.910Z,12.51
2023-05-02T06:14:50.272Z,12.52
2023-05-02T06:15:23.362Z,12.52
2023-05-02T06:16:00.456Z,12.53
2023-05-02T06:16:33.719Z,12.54
2023-05-02T06:17:07.079Z,12.54
2023-05-02T06:17:40.400Z,12.55
2023-05-02T06:18:14.157Z,12.57
2023-05-02T06:18:47.305Z,12.58
2023-05-02T06:19:20.319Z,12.59
2023-05-02T06:19:53.538Z,12.62
2023-05-02T06:20:26.951Z,12.63
2023-05-02T06:21:09.365Z,12.65
2023-05-02T06:21:42.633Z,12.65
2023-05-02T06:22:15.791Z,12.68
2023-05-02T06:22:49.033Z,12.71
2023-05-02T06:23:22.161Z,12.73
2023-05-02T06:23:55.198Z,12.75
2023-05-02T06:24:28.514Z,12.77
2023-05-02T06:25:01.789Z,12.79
2023-05-02T06:25:37.522Z,12.81
2023-05-02T06:26:10.652Z,12.82
2023-05-02T06:26:46.605Z,12.83
2023-05-02T06:27:19.830Z,12.83
2023-05-02T06:27:53.157Z,12.84
2023-05-02T06:28:26.505Z,12.84
2023-05-02T06:28:59.696Z,12.84
2023-05-02T06:29:35.937Z,12.87
2023-05-02T06:30:09.331Z,12.90
2023-05-02T06:30:42.488Z,12.92
2023-05-02T06:31:16.641Z,12.94
2023-05-02T06:31:51.437Z,12.98
2023-05-02T06:32:24.642Z,13.00
2023-05-02T06:32:57.894Z,13.03
2023-05-02T06:33:31.696Z,13.06
2023-05-02T06:34:04.840Z,13.10
2023-05-02T06:34:37.970Z,13.15
2023-05-02T06:35:12.160Z,13.19
2023-05-02T06:35:51.208Z,13.22
2023-05-02T06:36:24.415Z,13.25
2023-05-02T06:36:57.668Z,13.27
2023-05-02T06:37:37.004Z,13.27
2023-05-02T06:38:10.208Z,13.29
2023-05-02T06:38:43.504Z,13.31
2023-05-02T06:39:16.660Z,13.34
2023-05-02T06:39:49.893Z,13.35
2023-05-02T06:40:23.168Z,13.38
2023-05-02T06:40:56.510Z,13.41
2023-05-02T06:41:29.811Z,13.43
2023-05-02T06:42:03.296Z,13.44
2023-05-02T06:42:36.522Z,13.47
2023-05-02T06:43:09.784Z,13.49
2023-05-02T06:43:43.163Z,13.52
2023-05-02T06:44:16.784Z,13.53
2023-05-02T06:44:51.640Z,13.55
2023-05-02T06:45:24.918Z,13.58
2023-05-02T06:45:58.960Z,13.60
2023-05-02T06:46:32.404Z,13.61
2023-05-02T06:47:08.688Z,13.63
2023-05-02T06:47:41.959Z,13.64
2023-05-02T06:48:15.637Z,13.67
2023-05-02T06:48:48.817Z,13.68
2023-05-02T06:49:22.423Z,13.70
2023-05-02T06:49:56.193Z,13.70
2023-05-02T06:50:30.004Z,13.74
2023-05-02T06:51:04.425Z,13.76
2023-05-02T06:51:37.742Z,13.80
2023-05-02T06:52:10.951Z,13.81
2023-05-02T06:52:44.331Z,13.82
2023-05-02T06:53:17.522Z,13.84
2023-05-02T06:53:50.983Z,13.87
2023-05-02T06:54:24.274Z,13.90
2023-05-02T06:54:57.400Z,13.95
2023-05-02T06:55:30.584Z,13.98
2023-05-02T06:56:03.749Z,14.04
2023-05-02T06:56:36.961Z,14.08
2023-05-02T06:57:11.222Z,14.11
2023-05-02T06:57:44.433Z,14.15
2023-05-02T06:58:17.618Z,14.16
2023-05-02T06:58:51.270Z,14.20
2023-05-02T06:59:24.634Z,14.23
2023-05-02T06:59:58.091Z,14.25
2023-05-02T07:00:31.615Z,14.28
2023-05-02T07:01:04.890Z,14.28
2023-05-02T07:01:38.312Z,14.30
2023-05-02T07:02:11.752Z,14.33
2023-05-02T07:02:46.002Z,14.35
2023-05-02T07:03:19.124Z,14.37
2023-05-02T07:03:52.625Z,14.39
2023-05-02T07:04:26.131Z,14.42
2023-05-02T07:04:59.404Z,14.44
2023-05-02T07:05:32.605Z,14.44
2023-05-02T07:06:05.942Z,14.46
2023-05-02T07:06:39.176Z,14.48
2023-05-02T07:07:12.394Z,14.50
2023-05-02T07:07:45.738Z,14.51
2023-05-02T07:08:18.921Z,14.53
2023-05-02T07:08:52.235Z,14.55
2023-05-02T07:09:25.526Z,14.57
2023-05-02T07:09:58.847Z,14.57
2023-05-02T07:10:32.348Z,14.59
2023-05-02T07:11:05.707Z,14.59
2023-05-02T07:11:39.008Z,14.62
2023-05-02T07:12:11.993Z,14.65
2023-05-02T07:12:45.139Z,14.65
2023-05-02T07:13:18.468Z,14.68
2023-05-02T07:13:51.703Z,14.68
2023-05-02T07:14:24.948Z,14.69
2023-05-02T07:14:58.431Z,14.72
2023-05-02T07:15:31.690Z,14.72
2023-05-02T07:16:05.171Z,14.73
2023-05-02T07:16:38.494Z,14.73
2023-05-02T07:17:11.718Z,14.75
2023-05-02T07:17:44.901Z,14.76
2023-05-02T07:18:18.228Z,14.79
2023-05-02T07:18:51.539Z,14.81
2023-05-02T07:19:25.126Z,14.81
2023-05-02T07:19:58.478Z,14.82
2023-05-02T07:20:31.859Z,14.83
2023-05-02T07:21:05.248Z,14.82
2023-05-02T07:21:38.567Z,14.85
2023-05-02T07:22:11.673Z,14.85
2023-05-02T07:22:44.628Z,14.86
2023-05-02T07:23:18.006Z,14.88
2023-05-02T07:23:51.381Z,14.91
2023-05-02T07:24:24.440Z,14.93
2023-05-02T07:25:01.850Z,14.94
2023-05-02T07:25:35.222Z,14.98
2023-05-02T07:26:08.449Z,15.00
2023-05-02T07:26:41.892Z,15.02
2023-05-02T07:27:15.055Z,15.05
2023-05-02T07:27:48.344Z,15.08
2023-05-02T07:28:21.374Z,15.11
2023-05-02T07:28:54.709Z,15.13
2023-05-02T07:29:27.924Z,15.14
2023-05-02T07:30:02.083Z,15.16
2023-05-02T07:30:35.590Z,15.18
2023-05-02T07:31:08.644Z,15.19
2023-05-02T07:31:41.872Z,15.21
2023-05-02T07:32:15.151Z,15.24
2023-05-02T07:32:48.240Z,15.27
2023-05-02T07:33:21.572Z,15.31
2023-05-02T07:33:54.935Z,15.35
2023-05-02T07:34:28.522Z,15.39
2023-05-02T07:35:01.985Z,15.43
2023-05-02T07:35:35.222Z,15.43