createdAt,value
2023-03-29T00:01:10.242Z,92676.56
2023-03-29T00:03:39.694Z,92674.13
2023-03-29T00:06:08.685Z,92667.84
2023-03-29T00:08:39.065Z,92667.22
2023-03-29T00:11:07.758Z,92668.63
2023-03-29T00:13:36.832Z,92677.00
2023-03-29T00:16:06.016Z,92681.13
2023-03-29T00:18:34.532Z,92672.50
2023-03-29T00:21:03.842Z,92660.53
2023-03-29T00:23:32.518Z,92666.28
2023-03-29T00:26:02.388Z,92674.31
2023-03-29T00:28:31.359Z,92668.44
2023-03-29T00:31:08.314Z,92668.66
2023-03-29T00:33:37.117Z,92677.16
2023-03-29T00:36:07.479Z,92700.16
2023-03-29T00:38:37.327Z,92694.47
2023-03-29T00:41:09.460Z,92634.88
2023-03-29T00:44:03.643Z,92645.41
2023-03-29T00:46:35.054Z,92643.47
2023-03-29T00:49:08.892Z,92644.91
2023-03-29T00:51:39.556Z,92636.47
2023-03-29T00:54:15.173Z,92628.94
2023-03-29T00:56:49.797Z,92653.44
2023-03-29T00:59:22.581Z,92660.25
2023-03-29T01:01:54.912Z,92645.41
2023-03-29T01:04:29.719Z,92632.63
2023-03-29T01:07:04.645Z,92624.81
2023-03-29T01:09:57.603Z,92632.41
2023-03-29T01:12:36.015Z,92638.97
2023-03-29T01:15:08.397Z,92639.03
2023-03-29T01:17:37.544Z,92641.78
2023-03-29T01:20:15.364Z,92641.81
2023-03-29T01:23:08.655Z,92617.22
2023-03-29T01:25:46.783Z,92594.38
2023-03-29T01:28:19.332Z,92571.50
2023-03-29T01:30:53.234Z,92578.38
2023-03-29T01:33:26.778Z,92581.34
2023-03-29T01:36:01.759Z,92587.66
2023-03-29T01:38:35.958Z,92595.41
2023-03-29T01:41:05.314Z,92582.25
2023-03-29T01:43:40.344Z,92576.28
2023-03-29T01:46:16.078Z,92589.09
2023-03-29T01:48:52.550Z,92591.56
2023-03-29T01:51:26.869Z,92586.88
2023-03-29T01:54:02.757Z,92593.81
2023-03-29T01:56:37.605Z,92595.69
2023-03-29T01:59:11.911Z,92606.91
2023-03-29T02:01:49.334Z,92607.38
2023-03-29T02:04:23.910Z,92606.69
2023-03-29T02:06:54.703Z,92608.28
2023-03-29T02:09:23.857Z,92600.56
2023-03-29T02:11:54.136Z,92587.22
2023-03-29T02:14:24.831Z,92594.25
2023-03-29T02:16:53.825Z,92590.28
2023-03-29T02:19:24.071Z,92582.91
2023-03-29T02:22:01.970Z,92592.41
2023-03-29T02:24:33.124Z,92592.75
2023-03-29T02:27:02.386Z,92597.03
2023-03-29T02:29:32.689Z,92596.75
2023-03-29T02:32:08.045Z,92593.88
2023-03-29T02:34:40.575Z,92584.88
2023-03-29T02:37:15.713Z,92577.53
2023-03-29T02:39:44.430Z,92566.19
2023-03-29T02:42:14.951Z,92556.50
2023-03-29T02:44:46.912Z,92555.84
2023-03-29T02:47:20.924Z,92553.91
2023-03-29T02:49:49.456Z,92554.22
2023-03-29T02:52:23.968Z,92557.94
2023-03-29T02:54:55.665Z,92565.75
2023-03-29T02:57:26.530Z,92567.09
2023-03-29T02:59:58.463Z,92553.81
2023-03-29T03:02:27.877Z,92558.53
2023-03-29T03:04:57.562Z,92558.69
2023-03-29T03:07:26.093Z,92580.34
2023-03-29T03:09:54.525Z,92571.38
2023-03-29T03:12:22.979Z,92570.19
2023-03-29T03:14:51.450Z,92565.47
2023-03-29T03:17:23.130Z,92559.50
2023-03-29T03:19:53.238Z,92563.56
2023-03-29T03:22:21.767Z,92558.59
2023-03-29T03:24:50.196Z,92565.13
2023-03-29T03:27:19.025Z,92545.19
2023-03-29T03:29:48.660Z,92549.72
2023-03-29T03:32:17.540Z,92541.25
2023-03-29T03:34:47.378Z,92545.56
2023-03-29T03:37:15.826Z,92545.50
2023-03-29T03:39:44.315Z,92545.31
2023-03-29T03:42:12.980Z,92519.69
2023-03-29T03:44:41.637Z,92533.22
2023-03-29T03:47:10.093Z,92534.47
2023-03-29T03:49:38.713Z,92511.69
2023-03-29T03:52:08.949Z,92514.25
2023-03-29T03:54:37.389Z,92519.94
2023-03-29T03:57:06.337Z,92526.75
2023-03-29T03:59:34.753Z,92539.25
2023-03-29T04:02:03.230Z,92534.34
2023-03-29T04:04:31.883Z,92542.28
2023-03-29T04:07:02.860Z,92543.34
2023-03-29T04:09:33.793Z,92540.03
2023-03-29T04:12:03.074Z,92529.28
2023-03-29T04:14:31.766Z,92533.28
2023-03-29T04:17:00.219Z,92533.34
2023-03-29T04:19:28.720Z,92532.81
2023-03-29T04:21:57.146Z,92535.59
2023-03-29T04:24:25.752Z,92532.78
2023-03-29T04:26:55.617Z,92522.38
2023-03-29T04:29:24.090Z,92524.56
2023-03-29T04:31:53.034Z,92534.59
2023-03-29T04:34:21.636Z,92543.25
2023-03-29T04:36:50.890Z,92545.84
2023-03-29T04:39:19.384Z,92547.97
2023-03-29T04:41:48.736Z,92531.31
2023-03-29T04:44:18.987Z,92529.59
2023-03-29T04:46:47.575Z,92538.03
2023-03-29T04:49:16.817Z,92538.03
2023-03-29T04:51:45.287Z,92538.81
2023-03-29T04:54:13.758Z,92534.81
2023-03-29T04:56:42.646Z,92533.19
2023-03-29T04:59:11.144Z,92536.25
2023-03-29T05:01:42.057Z,92533.34
2023-03-29T05:04:12.633Z,92534.81
2023-03-29T05:06:41.989Z,92534.91
2023-03-29T05:09:11.346Z,92528.50
2023-03-29T05:11:39.963Z,92522.94
2023-03-29T05:14:09.522Z,92522.72
2023-03-29T05:16:38.114Z,92524.16
2023-03-29T05:19:09.415Z,92536.31
2023-03-29T05:21:38.610Z,92525.63
2023-03-29T05:24:07.507Z,92529.19
2023-03-29T05:26:35.970Z,92530.56
2023-03-29T05:29:05.338Z,92535.19
2023-03-29T05:31:34.047Z,92527.59
2023-03-29T05:34:02.533Z,92524.00
2023-03-29T05:36:35.491Z,92521.75
2023-03-29T05:39:04.856Z,92518.44
2023-03-29T05:41:33.641Z,92530.97
2023-03-29T05:44:03.324Z,92537.50
2023-03-29T05:46:31.777Z,92535.88
2023-03-29T05:49:00.202Z,92544.25
2023-03-29T05:51:28.790Z,92544.59
2023-03-29T05:53:58.591Z,92536.66
2023-03-29T05:56:27.509Z,92538.66
2023-03-29T05:58:57.025Z,92547.81
2023-03-29T06:01:25.978Z,92545.13
2023-03-29T06:03:54.865Z,92547.56
2023-03-29T06:06:23.498Z,92566.00
2023-03-29T06:08:51.934Z,92557.31
2023-03-29T06:11:22.362Z,92556.19
2023-03-29T06:13:50.897Z,92560.31
2023-03-29T06:16:20.155Z,92549.72
2023-03-29T06:18:48.798Z,92566.97
2023-03-29T06:21:17.241Z,92553.97
2023-03-29T06:23:46.150Z,92558.97
2023-03-29T06:26:14.891Z,92552.28
2023-03-29T06:28:44.714Z,92547.53
2023-03-29T06:31:13.246Z,92548.97
2023-03-29T06:33:43.243Z,92527.22
2023-03-29T06:36:14.031Z,92536.44
2023-03-29T06:38:43.066Z,92549.78
2023-03-29T06:41:12.261Z,92541.84
2023-03-29T06:43:41.115Z,92552.31
2023-03-29T06:46:12.351Z,92539.66
2023-03-29T06:48:43.008Z,92547.38
2023-03-29T06:51:12.031Z,92548.00
2023-03-29T06:53:40.527Z,92559.00
2023-03-29T06:56:10.154Z,92550.34
2023-03-29T06:58:39.195Z,92557.38
2023-03-29T07:01:08.445Z,92557.16
2023-03-29T07:03:39.897Z,92558.69
2023-03-29T07:06:11.724Z,92565.72
2023-03-29T07:08:44.163Z,92558.47
2023-03-29T07:11:14.264Z,92557.72
2023-03-29T07:13:46.545Z,92559.34
2023-03-29T07:16:15.543Z,92560.56
2023-03-29T07:18:46.133Z,92565.59
2023-03-29T07:21:15.052Z,92576.34
2023-03-29T07:23:43.642Z,92571.34
2023-03-29T07:26:12.146Z,92575.56
2023-03-29T07:28:41.311Z,92568.66
2023-03-29T07:31:13.083Z,92574.06
2023-03-29T07:33:42.244Z,92572.59
2023-03-29T07:36:13.916Z,92580.69
2023-03-29T07:38:43.111Z,92577.59
2023-03-29T07:41:11.634Z,92589.53
2023-03-29T07:43:40.149Z,92587.19
2023-03-29T07:46:11.234Z,92596.50
2023-03-29T07:48:39.781Z,92598.03
2023-03-29T07:51:09.227Z,92588.81
2023-03-29T07:53:39.955Z,92595.34
2023-03-29T07:56:10.570Z,92600.38
2023-03-29T07:58:39.018Z,92607.31
2023-03-29T08:01:10.951Z,92604.22
2023-03-29T08:03:40.769Z,92607.31
2023-03-29T08:06:10.304Z,92607.31
2023-03-29T08:08:40.326Z,92619.66
2023-03-29T08:11:12.878Z,92616.19
2023-03-29T08:13:42.011Z,92634.28
2023-03-29T08:16:11.287Z,92629.66
2023-03-29T08:18:39.747Z,92630.81
2023-03-29T08:21:09.089Z,92633.53
2023-03-29T08:23:39.174Z,92620.03
2023-03-29T08:26:08.687Z,92628.50
2023-03-29T08:28:37.156Z,92613.47
2023-03-29T08:31:06.035Z,92608.78
2023-03-29T08:33:34.606Z,92611.88
2023-03-29T08:36:03.207Z,92617.28
2023-03-29T08:38:31.836Z,92609.13
2023-03-29T08:41:01.871Z,92621.81
2023-03-29T08:44:02.613Z,92632.22
2023-03-29T08:46:40.314Z,92615.56
2023-03-29T08:49:12.204Z,92605.50
2023-03-29T08:51:44.949Z,92613.53
2023-03-29T08:54:17.950Z,92603.75
2023-03-29T08:56:49.740Z,92602.56
2023-03-29T08:59:24.624Z,92601.56
2023-03-29T09:01:57.216Z,92600.66
2023-03-29T09:04:29.680Z,92607.16
2023-03-29T09:06:58.290Z,92599.06
2023-03-29T09:09:33.727Z,92596.66
2023-03-29T09:12:21.226Z,92596.19
2023-03-29T09:15:06.740Z,92593.78
2023-03-29T09:17:49.812Z,92591.78
2023-03-29T09:20:32.135Z,92590.44
2023-03-29T09:23:21.115Z,92598.50
2023-03-29T09:25:59.636Z,92595.47
2023-03-29T09:28:37.214Z,92607.50
2023-03-29T09:31:13.817Z,92605.94
2023-03-29T09:33:46.075Z,92611.03
2023-03-29T09:36:20.068Z,92616.91
2023-03-29T09:38:54.237Z,92619.59
2023-03-29T09:41:28.328Z,92615.44
2023-03-29T09:44:02.001Z,92616.75
2023-03-29T09:46:37.630Z,92628.94
2023-03-29T09:49:12.398Z,92627.78
2023-03-29T09:51:43.470Z,92623.88
2023-03-29T09:54:13.341Z,92644.06
2023-03-29T09:56:42.273Z,92620.09
2023-03-29T09:59:14.192Z,92625.53
2023-03-29T10:01:45.965Z,92632.47
2023-03-29T10:04:16.746Z,92628.69
2023-03-29T10:06:49.501Z,92625.16
2023-03-29T10:09:21.598Z,92620.09
2023-03-29T10:11:54.619Z,92605.41
2023-03-29T10:14:34.563Z,92621.63
2023-03-29T10:17:08.752Z,92616.97
2023-03-29T10:19:37.418Z,92623.13
2023-03-29T10:22:08.996Z,92618.53
2023-03-29T10:24:37.488Z,92611.84
2023-03-29T10:27:11.764Z,92616.38
2023-03-29T10:29:43.840Z,92606.69
2023-03-29T10:32:17.955Z,92605.66
2023-03-29T10:34:48.170Z,92591.34
2023-03-29T10:37:19.669Z,92600.66
2023-03-29T10:39:49.657Z,92596.50
2023-03-29T10:42:21.449Z,92596.50
2023-03-29T10:44:57.640Z,92594.88
2023-03-29T10:47:27.194Z,92589.19
2023-03-29T10:49:58.904Z,92585.06
2023-03-29T10:52:27.760Z,92580.34
2023-03-29T10:54:59.293Z,92584.75
2023-03-29T10:57:40.926Z,92576.34
2023-03-29T11:00:19.758Z,92584.84
2023-03-29T11:03:21.776Z,92586.44
2023-03-29T11:05:58.374Z,92581.16
2023-03-29T11:08:47.340Z,92588.06
2023-03-29T11:11:41.339Z,92589.38
2023-03-29T11:14:22.187Z,92584.88
2023-03-29T11:17:09.441Z,92593.44
2023-03-29T11:20:05.257Z,92582.53
2023-03-29T11:22:43.858Z,92587.94
2023-03-29T11:25:29.795Z,92595.22
2023-03-29T11:28:07.637Z,92588.94
2023-03-29T11:30:43.557Z,92580.44
2023-03-29T11:33:34.202Z,92585.06
2023-03-29T11:36:11.362Z,92575.03
2023-03-29T11:38:45.286Z,92573.34
2023-03-29T11:41:18.782Z,92579.69
2023-03-29T11:43:53.682Z,92584.00
2023-03-29T11:46:30.069Z,92579.47
2023-03-29T11:49:06.449Z,92579.72
2023-03-29T11:51:39.776Z,92577.66
2023-03-29T11:54:19.086Z,92575.81
2023-03-29T11:56:53.415Z,92581.19
2023-03-29T11:59:29.491Z,92578.53
2023-03-29T12:02:06.647Z,92573.03
2023-03-29T12:04:43.915Z,92571.72
2023-03-29T12:07:18.000Z,92587.59
2023-03-29T12:09:51.691Z,92569.31
2023-03-29T12:12:27.516Z,92574.25
2023-03-29T12:15:02.679Z,92568.84
2023-03-29T12:17:37.407Z,92553.31
2023-03-29T12:20:16.887Z,92551.91
2023-03-29T12:22:49.101Z,92558.16
2023-03-29T12:25:23.276Z,92565.63
2023-03-29T12:28:27.291Z,92561.63
2023-03-29T12:31:09.373Z,92566.03
2023-03-29T12:34:19.006Z,92551.19
2023-03-29T12:37:17.693Z,92549.94
2023-03-29T12:39:46.422Z,92552.72
2023-03-29T12:42:18.656Z,92537.00
2023-03-29T12:44:51.874Z,92554.91
2023-03-29T12:47:25.434Z,92541.28
2023-03-29T12:49:57.853Z,92552.97
2023-03-29T12:52:33.235Z,92557.88
2023-03-29T12:55:05.562Z,92541.00
2023-03-29T12:57:42.749Z,92541.16
2023-03-29T13:00:33.569Z,92563.22
2023-03-29T13:03:19.994Z,92556.84
2023-03-29T13:06:00.550Z,92540.94
2023-03-29T13:08:38.034Z,92544.78
2023-03-29T13:11:08.292Z,92568.66
2023-03-29T13:13:39.509Z,92558.59
2023-03-29T13:16:15.917Z,92550.81
2023-03-29T13:19:08.416Z,92549.09
2023-03-29T13:21:53.913Z,92552.38
2023-03-29T13:24:53.932Z,92565.38
2023-03-29T13:27:34.196Z,92542.75
2023-03-29T13:30:22.821Z,92555.34
2023-03-29T13:33:06.655Z,92547.00
2023-03-29T13:35:47.292Z,92550.44
2023-03-29T13:38:21.572Z,92551.31
2023-03-29T13:41:04.714Z,92546.03
2023-03-29T13:43:49.626Z,92548.88
2023-03-29T13:46:27.079Z,92545.25
2023-03-29T13:49:18.227Z,92537.09
2023-03-29T13:52:04.564Z,92555.13
2023-03-29T13:54:38.775Z,92527.91
2023-03-29T13:57:15.012Z,92529.09
2023-03-29T13:59:52.893Z,92524.59
2023-03-29T14:02:33.999Z,92529.13
2023-03-29T14:05:04.324Z,92536.09
2023-03-29T14:07:35.335Z,92517.38
2023-03-29T14:10:05.277Z,92529.97
2023-03-29T14:12:41.979Z,92520.44
2023-03-29T14:15:24.694Z,92514.22
2023-03-29T14:18:00.222Z,92511.25
2023-03-29T14:20:31.849Z,92510.47
2023-03-29T14:23:00.513Z,92519.16
2023-03-29T14:25:30.781Z,92500.50
2023-03-29T14:28:00.606Z,92511.09
2023-03-29T14:30:32.049Z,92516.69
2023-03-29T14:33:05.240Z,92524.50
2023-03-29T14:35:34.922Z,92505.28
2023-03-29T14:38:03.726Z,92499.41
2023-03-29T14:40:32.663Z,92503.81
2023-03-29T14:43:08.044Z,92512.69
2023-03-29T14:45:36.819Z,92520.22
2023-03-29T14:48:06.303Z,92499.31
2023-03-29T14:50:36.443Z,92499.50
2023-03-29T14:53:06.858Z,92504.78
2023-03-29T14:55:36.700Z,92491.56
2023-03-29T14:58:21.841Z,92485.63
2023-03-29T15:00:53.354Z,92501.28
2023-03-29T15:03:26.332Z,92491.31
2023-03-29T15:05:59.114Z,92481.97
2023-03-29T15:08:34.194Z,92484.00
2023-03-29T15:11:04.125Z,92480.09
2023-03-29T15:13:36.424Z,92488.84
2023-03-29T15:16:08.361Z,92491.81
2023-03-29T15:18:40.624Z,92488.94
2023-03-29T15:21:11.816Z,92485.63
2023-03-29T15:23:42.612Z,92492.78
2023-03-29T15:26:15.858Z,92479.94
2023-03-29T15:28:55.066Z,92484.63
2023-03-29T15:31:34.886Z,92492.66
2023-03-29T15:34:07.636Z,92489.22
2023-03-29T15:36:43.250Z,92479.09
2023-03-29T15:39:14.580Z,92474.06
2023-03-29T15:41:43.242Z,92476.34
2023-03-29T15:44:17.353Z,92477.88
2023-03-29T15:46:46.000Z,92484.41
2023-03-29T15:49:15.865Z,92478.00
2023-03-29T15:51:44.356Z,92485.41
2023-03-29T15:54:12.953Z,92475.94
2023-03-29T15:56:49.878Z,92466.69
2023-03-29T15:59:19.955Z,92469.31
2023-03-29T16:01:48.895Z,92471.19
2023-03-29T16:04:19.796Z,92473.31
2023-03-29T16:06:52.867Z,92486.28
2023-03-29T16:09:22.180Z,92494.38
2023-03-29T16:11:51.719Z,92492.13
2023-03-29T16:14:25.439Z,92483.28
2023-03-29T16:16:55.736Z,92481.75
2023-03-29T16:19:25.165Z,92482.31
2023-03-29T16:21:54.524Z,92496.91
2023-03-29T16:24:25.245Z,92483.00
2023-03-29T16:26:55.959Z,92483.72
2023-03-29T16:29:26.930Z,92480.59
2023-03-29T16:31:56.379Z,92492.47
2023-03-29T16:34:25.525Z,92483.53
2023-03-29T16:36:54.280Z,92485.88
2023-03-29T16:39:22.934Z,92488.91
2023-03-29T16:41:51.436Z,92485.88
2023-03-29T16:44:23.605Z,92492.16
2023-03-29T16:46:57.476Z,92495.28
2023-03-29T16:49:26.161Z,92488.44
2023-03-29T16:51:54.748Z,92490.75
2023-03-29T16:54:26.033Z,92491.50
2023-03-29T16:56:54.524Z,92489.31
2023-03-29T16:59:23.292Z,92490.44
2023-03-29T17:01:53.218Z,92487.50
2023-03-29T17:04:21.872Z,92479.13
2023-03-29T17:06:50.598Z,92474.88
2023-03-29T17:09:19.086Z,92466.66
2023-03-29T17:11:47.597Z,92473.16
2023-03-29T17:14:16.153Z,92477.72
2023-03-29T17:16:44.873Z,92481.81
2023-03-29T17:19:14.750Z,92467.84
2023-03-29T17:21:43.613Z,92455.56
2023-03-29T17:24:12.057Z,92458.41
2023-03-29T17:26:40.467Z,92452.84
2023-03-29T17:29:08.979Z,92447.97
2023-03-29T17:31:41.102Z,92455.88
2023-03-29T17:34:09.627Z,92458.31
2023-03-29T17:36:41.244Z,92475.31
2023-03-29T17:39:11.024Z,92462.00
2023-03-29T17:41:39.615Z,92463.06
2023-03-29T17:44:08.267Z,92463.94
2023-03-29T17:46:37.917Z,92459.75
2023-03-29T17:49:06.776Z,92460.59
2023-03-29T17:51:35.365Z,92460.72
2023-03-29T17:54:06.161Z,92454.41
2023-03-29T17:56:35.019Z,92457.53
2023-03-29T17:59:03.496Z,92467.53
2023-03-29T18:01:32.862Z,92475.38
2023-03-29T18:04:01.358Z,92474.56
2023-03-29T18:06:29.842Z,92463.63
2023-03-29T18:09:01.391Z,92480.00
2023-03-29T18:11:32.380Z,92479.16
2023-03-29T18:14:01.669Z,92471.50
2023-03-29T18:16:30.177Z,92477.19
2023-03-29T18:18:58.646Z,92470.28
2023-03-29T18:21:27.516Z,92492.34
2023-03-29T18:23:56.992Z,92474.94
2023-03-29T18:26:25.858Z,92481.44
2023-03-29T18:28:55.759Z,92480.00
2023-03-29T18:31:24.534Z,92475.25
2023-03-29T18:33:53.030Z,92471.03
2023-03-29T18:36:22.028Z,92480.69
2023-03-29T18:38:50.508Z,92475.81
2023-03-29T18:41:18.923Z,92470.28
2023-03-29T18:43:47.763Z,92478.81
2023-03-29T18:46:17.692Z,92471.28
2023-03-29T18:48:46.577Z,92483.22
2023-03-29T18:51:15.064Z,92461.53
2023-03-29T18:53:44.431Z,92464.13
2023-03-29T18:56:12.967Z,92461.03
2023-03-29T18:58:41.517Z,92468.38
2023-03-29T19:01:10.947Z,92454.22
2023-03-29T19:03:41.801Z,92461.84
2023-03-29T19:06:12.040Z,92455.06
2023-03-29T19:08:41.366Z,92455.59
2023-03-29T19:11:14.507Z,92459.13
2023-03-29T19:13:43.227Z,92459.13
2023-03-29T19:16:12.254Z,92447.63
2023-03-29T19:18:42.199Z,92452.31
2023-03-29T19:21:11.075Z,92459.19
2023-03-29T19:23:39.947Z,92455.66
2023-03-29T19:26:09.186Z,92446.75
2023-03-29T19:28:38.093Z,92453.13
2023-03-29T19:31:07.179Z,92444.41
2023-03-29T19:33:35.644Z,92437.66
2023-03-29T19:36:06.226Z,92433.41
2023-03-29T19:38:34.947Z,92439.06
2023-03-29T19:41:03.468Z,92425.00
2023-03-29T19:43:31.936Z,92422.91
2023-03-29T19:46:08.391Z,92426.78
2023-03-29T19:48:37.075Z,92430.09
2023-03-29T19:51:08.194Z,92429.22
2023-03-29T19:53:38.734Z,92426.69
2023-03-29T19:56:11.102Z,92414.63
2023-03-29T19:58:39.683Z,92417.81
2023-03-29T20:01:08.189Z,92415.50
2023-03-29T20:03:36.797Z,92424.31
2023-03-29T20:06:08.140Z,92421.97
2023-03-29T20:08:38.884Z,92417.72
2023-03-29T20:11:10.151Z,92431.22
2023-03-29T20:13:39.897Z,92414.88
2023-03-29T20:16:10.209Z,92414.22
2023-03-29T20:18:39.541Z,92407.56
2023-03-29T20:21:10.559Z,92408.19
2023-03-29T20:23:39.585Z,92399.78
2023-03-29T20:26:08.617Z,92407.72
2023-03-29T20:28:38.002Z,92387.84
2023-03-29T20:31:10.526Z,92396.72
2023-03-29T20:33:39.808Z,92392.16
2023-03-29T20:36:10.085Z,92393.00
2023-03-29T20:38:38.688Z,92388.41
2023-03-29T20:41:09.546Z,92384.31
2023-03-29T20:43:38.384Z,92390.97
2023-03-29T20:46:14.647Z,92390.22
2023-03-29T20:48:46.084Z,92383.16
2023-03-29T20:51:18.420Z,92388.81
2023-03-29T20:53:46.965Z,92387.31
2023-03-29T20:56:16.064Z,92379.19
2023-03-29T20:58:44.579Z,92388.88
2023-03-29T21:01:14.313Z,92381.09
2023-03-29T21:03:43.350Z,92382.94
2023-03-29T21:06:14.054Z,92393.00
2023-03-29T21:08:45.643Z,92393.31
2023-03-29T21:11:16.324Z,92384.63
2023-03-29T21:13:45.582Z,92390.38
2023-03-29T21:16:14.466Z,92385.41
2023-03-29T21:18:43.460Z,92385.91
2023-03-29T21:21:12.986Z,92379.47
2023-03-29T21:23:41.456Z,92380.63
2023-03-29T21:26:11.381Z,92368.19
2023-03-29T21:28:41.045Z,92367.41
2023-03-29T21:31:10.339Z,92373.25
2023-03-29T21:33:38.809Z,92369.13
2023-03-29T21:36:08.307Z,92364.59
2023-03-29T21:38:36.860Z,92369.59
2023-03-29T21:41:06.915Z,92370.75
2023-03-29T21:43:36.745Z,92365.28
2023-03-29T21:46:05.601Z,92368.50
2023-03-29T21:48:34.509Z,92358.44
2023-03-29T21:51:03.501Z,92366.16
2023-03-29T21:53:32.154Z,92363.09
2023-03-29T21:56:00.691Z,92348.06
2023-03-29T21:58:29.166Z,92351.56
2023-03-29T22:00:59.056Z,92348.47
2023-03-29T22:03:27.800Z,92349.25
2023-03-29T22:06:02.701Z,92346.50
2023-03-29T22:08:31.804Z,92340.75
2023-03-29T22:11:08.243Z,92348.06
2023-03-29T22:13:37.238Z,92358.84
2023-03-29T22:16:09.190Z,92367.34
2023-03-29T22:18:47.011Z,92360.03
2023-03-29T22:21:19.669Z,92344.59
2023-03-29T22:23:50.922Z,92350.78
2023-03-29T22:26:23.574Z,92342.72
2023-03-29T22:28:52.801Z,92350.03
2023-03-29T22:31:25.109Z,92351.16
2023-03-29T22:33:54.409Z,92351.56
2023-03-29T22:36:25.179Z,92344.63
2023-03-29T22:38:54.507Z,92346.94
2023-03-29T22:41:25.296Z,92335.78
2023-03-29T22:43:55.857Z,92336.94
2023-03-29T22:46:26.770Z,92330.00
2023-03-29T22:48:55.330Z,92330.00
2023-03-29T22:51:24.121Z,92323.09
2023-03-29T22:53:52.646Z,92313.84
2023-03-29T22:56:22.055Z,92320.75
2023-03-29T22:58:51.089Z,92321.53
2023-03-29T23:01:19.856Z,92318.44
2023-03-29T23:03:49.944Z,92318.44
2023-03-29T23:06:18.392Z,92320.75
2023-03-29T23:08:46.857Z,92299.91
2023-03-29T23:11:15.334Z,92308.97
2023-03-29T23:13:43.800Z,92305.28
2023-03-29T23:16:12.366Z,92303.66
2023-03-29T23:18:40.958Z,92313.69
2023-03-29T23:21:11.038Z,92305.78
2023-03-29T23:23:39.808Z,92302.59
2023-03-29T23:26:10.590Z,92309.84
2023-03-29T23:28:39.125Z,92315.19
2023-03-29T23:31:10.772Z,92319.97
2023-03-29T23:33:41.412Z,92316.88
2023-03-29T23:36:14.336Z,92292.94
2023-03-29T23:38:44.656Z,92284.84
2023-03-29T23:41:17.058Z,92287.28
2023-03-29T23:43:47.186Z,92280.41
2023-03-29T23:46:19.100Z,92273.47
2023-03-29T23:48:49.053Z,92276.53
2023-03-29T23:51:23.403Z,92271.41
2023-03-29T23:53:52.370Z,92261.44
2023-03-29T23:56:21.568Z,92271.53
2023-03-29T23:58:50.566Z,92271.78
