createdAt,value
2019-02-27T00:27:55.708Z,4.32
2019-02-27T00:30:25.899Z,4.27
2019-02-27T00:32:55.688Z,4.28
2019-02-27T00:35:26.177Z,4.27
2019-02-27T00:37:55.537Z,4.22
2019-02-27T00:40:24.859Z,4.19
2019-02-27T00:42:54.989Z,4.18
2019-02-27T02:27:50.389Z,2.83
2019-02-27T02:30:47.818Z,2.80
2019-02-27T02:33:30.238Z,2.78
2019-02-27T03:16:04.845Z,2.50
2019-02-27T03:19:12.610Z,2.43
2019-02-27T03:22:04.706Z,2.47
2019-02-27T03:25:13.560Z,2.43
2019-02-27T03:28:21.332Z,2.44
2019-02-27T03:31:28.577Z,2.39
2019-02-27T03:34:36.111Z,2.39
2019-02-27T03:37:30.918Z,2.31
2019-02-27T03:40:38.413Z,2.26
2019-02-27T03:43:46.772Z,2.20
2019-02-27T03:46:41.814Z,2.17
2019-02-27T03:49:48.185Z,2.15
2019-02-27T03:52:55.469Z,2.09
2019-02-27T03:56:08.567Z,2.00
2019-02-27T03:59:05.594Z,1.96
2019-02-27T04:02:10.057Z,1.90
2019-02-27T04:05:17.842Z,1.87
2019-02-27T04:08:25.112Z,1.88
2019-02-27T04:10:54.322Z,1.84
2019-02-27T04:13:27.718Z,1.88
2019-02-27T04:15:55.145Z,1.90
2019-02-27T04:18:27.541Z,1.88
2019-02-27T04:20:54.916Z,1.83
2019-02-27T04:23:24.925Z,1.85
2019-02-27T04:25:54.796Z,1.85
2019-02-27T04:28:23.997Z,1.81
2019-02-27T04:30:53.807Z,1.85
2019-02-27T04:33:24.322Z,1.83
2019-02-27T04:35:55.319Z,1.81
2019-02-27T04:38:27.674Z,1.80
2019-02-27T04:40:56.227Z,1.78
2019-02-27T04:43:25.751Z,1.79
2019-02-27T04:45:55.240Z,1.76
2019-02-27T04:48:27.009Z,1.76
2019-02-27T05:04:26.899Z,1.62
2019-02-27T05:06:57.125Z,1.61
2019-02-27T05:09:26.350Z,1.59
2019-02-27T05:11:56.363Z,1.59
2019-02-27T05:14:27.469Z,1.55
2019-02-27T05:16:59.608Z,1.52
2019-02-27T05:19:29.638Z,1.51
2019-02-27T05:22:01.240Z,1.60
2019-02-27T05:24:30.934Z,1.57
2019-02-27T05:27:00.866Z,1.51
2019-02-27T05:29:32.327Z,1.48
2019-02-27T05:34:40.570Z,1.52
2019-02-27T05:37:10.088Z,1.56
2019-02-27T05:39:58.652Z,1.72
2019-02-27T05:42:28.374Z,1.82
2019-02-27T05:44:57.569Z,1.88
2019-02-27T05:47:26.935Z,1.86
2019-02-27T05:49:57.991Z,1.81
2019-02-27T05:52:28.445Z,1.79
2019-02-27T05:58:15.359Z,1.73
2019-02-27T06:00:44.870Z,1.76
2019-02-27T06:03:15.963Z,1.75
2019-02-27T06:05:49.737Z,1.74
2019-02-27T06:37:53.335Z,1.38
2019-02-27T06:40:23.133Z,1.43
2019-02-27T06:42:53.883Z,1.50
2019-02-27T06:51:06.776Z,1.77
2019-02-27T06:53:36.353Z,1.81
2019-02-27T06:56:06.005Z,1.87
2019-02-27T06:58:35.577Z,1.97
2019-02-27T07:01:09.226Z,2.04
2019-02-27T07:06:04.856Z,2.12
2019-02-27T07:08:37.914Z,2.27
2019-02-27T07:11:10.926Z,2.38
2019-02-27T07:13:37.193Z,2.53
2019-02-27T07:16:06.636Z,2.68
2019-02-27T07:18:41.535Z,2.83
2019-02-27T07:23:41.784Z,3.10
2019-02-27T07:26:13.259Z,3.18
2019-02-27T07:29:02.028Z,3.18
2019-02-27T07:31:31.460Z,3.31
2019-02-27T07:34:01.045Z,3.49
2019-02-27T07:36:30.862Z,3.66
2019-02-27T07:39:00.256Z,3.84
2019-02-27T07:41:29.710Z,3.97
2019-02-27T07:44:00.460Z,4.18
2019-02-27T07:46:29.933Z,4.36
2019-02-27T07:49:01.411Z,4.58
2019-02-27T08:00:15.805Z,5.33
2019-02-27T08:05:36.345Z,5.64
2019-02-27T08:08:10.085Z,5.90
2019-02-27T08:10:39.982Z,6.01
2019-02-27T08:13:09.922Z,6.11
2019-02-27T08:15:40.438Z,6.16
2019-02-27T08:18:11.326Z,6.17
2019-02-27T08:24:05.535Z,6.41
2019-02-27T08:34:24.288Z,6.98
2019-02-27T08:36:53.630Z,7.09
2019-02-27T08:39:22.942Z,7.26
2019-02-27T08:41:52.197Z,7.47
2019-02-27T08:44:22.171Z,7.71
2019-02-27T08:46:53.674Z,7.91
2019-02-27T09:31:28.816Z,10.14
2019-02-27T09:33:58.169Z,10.28
2019-02-27T09:36:27.822Z,10.40
2019-02-27T09:42:13.996Z,10.64
2019-02-27T09:44:44.023Z,10.82
2019-02-27T09:47:13.309Z,10.92
2019-02-27T09:49:42.544Z,11.01
2019-02-27T09:52:12.207Z,11.14
2019-02-27T09:54:41.525Z,11.31
2019-02-27T09:57:11.039Z,11.43
2019-02-27T09:59:40.314Z,11.55
2019-02-27T10:02:12.394Z,11.71
2019-02-27T10:07:09.130Z,11.92
2019-02-27T10:09:40.346Z,12.01
2019-02-27T10:22:53.216Z,12.73
2019-02-27T10:47:04.764Z,13.73
2019-02-27T10:49:34.046Z,13.69
2019-02-27T10:52:04.017Z,13.75
2019-02-27T10:54:33.374Z,13.76
2019-02-27T10:57:02.984Z,13.83
2019-02-27T11:02:52.428Z,13.97
2019-02-27T11:05:21.465Z,14.30
2019-02-27T11:07:53.036Z,14.57
2019-02-27T11:10:22.256Z,14.91
2019-02-27T11:13:10.592Z,14.83
2019-02-27T11:15:41.379Z,15.14
2019-02-27T11:28:52.749Z,15.16
2019-02-27T11:31:22.722Z,15.55
2019-02-27T11:33:52.901Z,16.00
2019-02-27T11:58:42.635Z,17.10
2019-02-27T12:36:33.129Z,18.29
2019-02-27T12:39:23.281Z,18.29
2019-02-27T13:02:35.474Z,18.91
2019-02-27T13:04:58.215Z,18.94
2019-02-27T13:07:46.740Z,18.87
2019-02-27T13:10:17.757Z,18.87
2019-02-27T13:12:49.201Z,19.09
2019-02-27T13:15:19.807Z,18.88
2019-02-27T13:17:49.082Z,18.65
2019-02-27T13:20:20.538Z,18.86
2019-02-27T13:22:49.928Z,18.88
2019-02-27T13:25:21.386Z,19.34
2019-02-27T13:27:50.432Z,19.51
2019-02-27T13:30:20.593Z,19.67
2019-02-27T13:32:49.885Z,19.51
2019-02-27T13:38:18.521Z,20.00
2019-02-27T13:43:24.415Z,20.67
2019-02-27T13:58:03.735Z,25.21
2019-02-27T14:03:32.682Z,25.46
2019-02-27T14:06:02.281Z,26.39
2019-02-27T14:08:32.168Z,27.39
2019-02-27T14:11:02.507Z,28.19
2019-02-27T14:13:31.788Z,29.17
2019-02-27T14:16:01.637Z,29.63
2019-02-27T14:18:32.312Z,29.77
2019-02-27T14:21:02.734Z,29.74
2019-02-27T14:23:31.992Z,30.06
2019-02-27T14:26:05.652Z,30.53
2019-02-27T14:28:32.204Z,30.17
2019-02-27T14:31:02.040Z,30.51
2019-02-27T14:33:31.306Z,30.74
2019-02-27T14:36:00.893Z,30.86
2019-02-27T14:38:30.204Z,30.67
2019-02-27T14:40:59.570Z,30.95
2019-02-27T14:46:17.883Z,30.74
2019-02-27T14:48:48.404Z,30.64
2019-02-27T14:51:17.689Z,30.39
2019-02-27T14:53:51.889Z,30.23
2019-02-27T14:56:20.305Z,30.44
2019-02-27T14:58:50.719Z,30.39
2019-02-27T15:01:19.967Z,30.38
2019-02-27T15:03:49.664Z,30.41
2019-02-27T15:06:21.553Z,30.67
2019-02-27T15:08:57.985Z,30.75
2019-02-27T15:13:50.888Z,30.43
2019-02-27T15:16:21.857Z,30.13
2019-02-27T15:18:55.071Z,30.10
2019-02-27T15:21:22.525Z,30.38
2019-02-27T15:23:51.838Z,30.28
2019-02-27T15:26:21.087Z,30.25
2019-02-27T15:28:50.665Z,30.17
2019-02-27T15:31:21.348Z,30.25
2019-02-27T15:33:51.487Z,29.98
2019-02-27T15:36:20.738Z,29.41
2019-02-27T15:38:49.825Z,29.17
2019-02-27T15:41:19.045Z,29.41
2019-02-27T15:44:07.252Z,29.55
2019-02-27T15:46:56.608Z,29.57
2019-02-27T15:49:26.540Z,28.78
2019-02-27T15:52:14.789Z,29.16
2019-02-27T15:55:03.435Z,28.24
2019-02-27T15:57:32.666Z,27.89
2019-02-27T16:00:02.295Z,27.77
2019-02-27T16:02:34.052Z,27.31
2019-02-27T16:05:02.755Z,26.83
2019-02-27T16:07:31.973Z,26.29
2019-02-27T16:10:06.790Z,25.18
2019-02-27T16:12:32.497Z,24.85
2019-02-27T16:15:01.788Z,24.29
2019-02-27T16:17:52.718Z,24.17
2019-02-27T16:20:22.660Z,24.08
2019-02-27T16:22:52.934Z,24.28
2019-02-27T16:25:22.992Z,23.86
2019-02-27T16:27:53.697Z,22.93
2019-02-27T16:41:47.205Z,18.54
2019-02-27T16:44:21.444Z,17.96
2019-02-27T16:46:52.669Z,17.39
2019-02-27T16:49:23.023Z,16.92
2019-02-27T16:51:58.553Z,16.57
2019-02-27T16:58:05.383Z,16.14
2019-02-27T17:03:30.255Z,15.53
2019-02-27T17:06:00.238Z,15.21
2019-02-27T17:08:29.683Z,14.95
2019-02-27T17:10:59.733Z,14.63
2019-02-27T17:13:30.096Z,14.44
2019-02-27T17:15:59.677Z,14.30
2019-02-27T17:18:29.320Z,14.06
2019-02-27T17:21:00.122Z,13.82
2019-02-27T17:23:29.431Z,13.65
2019-02-27T17:26:03.280Z,13.46
2019-02-27T17:28:30.573Z,13.30
2019-02-27T17:31:01.780Z,13.18
2019-02-27T17:33:31.618Z,13.11
2019-02-27T17:36:00.789Z,12.98
2019-02-27T17:38:30.074Z,12.93
2019-02-27T17:40:59.306Z,12.85
2019-02-27T17:43:29.502Z,12.72
2019-02-27T17:45:59.630Z,12.63
2019-02-27T17:48:29.173Z,12.55
2019-02-27T17:50:58.422Z,12.43
2019-02-27T17:53:27.694Z,12.40
2019-02-27T17:55:57.561Z,12.28
2019-02-27T17:58:31.832Z,12.16
2019-02-27T18:03:41.512Z,11.95
2019-02-27T18:06:08.380Z,11.81
2019-02-27T18:11:25.883Z,11.62
2019-02-27T18:13:55.102Z,11.56
2019-02-27T18:16:24.532Z,11.40
2019-02-27T18:18:55.280Z,11.60
2019-02-27T18:21:24.539Z,11.75
2019-02-27T18:24:12.824Z,11.65
2019-02-27T18:26:42.664Z,11.43
2019-02-27T18:29:11.893Z,11.45
2019-02-27T18:34:36.622Z,11.10
2019-02-27T18:37:05.916Z,11.15
2019-02-27T18:42:44.195Z,10.96
2019-02-27T18:45:15.966Z,10.74
2019-02-27T18:47:46.172Z,10.58
2019-02-27T18:50:15.549Z,10.52
2019-02-27T18:52:44.797Z,10.41
2019-02-27T18:55:14.693Z,10.39
2019-02-27T18:57:47.179Z,10.28
2019-02-27T19:02:44.030Z,10.09
2019-02-27T19:05:13.471Z,10.02
2019-02-27T19:07:42.754Z,9.89
2019-02-27T19:10:12.289Z,9.89
2019-02-27T19:12:41.921Z,9.85
2019-02-27T19:15:13.299Z,9.86
2019-02-27T19:17:42.586Z,9.77
2019-02-27T19:20:13.115Z,10.10
2019-02-27T19:22:43.777Z,10.81
2019-02-27T19:25:14.027Z,10.76
2019-02-27T19:27:44.846Z,10.51
2019-02-27T19:33:24.359Z,9.96
2019-02-27T19:35:56.376Z,9.69
2019-02-27T19:38:47.668Z,9.60
2019-02-27T19:41:15.678Z,9.28
2019-02-27T19:43:45.324Z,9.09
2019-02-27T19:46:14.600Z,9.25
2019-02-27T19:48:43.866Z,9.17
2019-02-27T19:51:13.168Z,9.03
2019-02-27T19:53:42.981Z,8.95
2019-02-27T19:56:12.206Z,8.86
2019-02-27T19:58:41.722Z,8.76
2019-02-27T20:01:10.962Z,8.71
2019-02-27T20:03:40.201Z,8.63
2019-02-27T20:08:57.984Z,8.30
2019-02-27T20:11:27.334Z,8.16
2019-02-27T20:13:56.559Z,8.08
2019-02-27T20:16:25.814Z,7.95
2019-02-27T20:18:55.755Z,7.84
2019-02-27T20:21:24.987Z,7.84
2019-02-27T20:23:54.328Z,7.80
2019-02-27T20:26:24.628Z,7.76
2019-02-27T21:34:44.902Z,6.76
2019-02-27T21:37:16.176Z,6.74
2019-02-27T21:45:04.474Z,6.73
2019-02-27T21:47:34.704Z,6.90
2019-02-27T21:52:42.245Z,8.15
2019-02-27T22:03:26.263Z,7.55
2019-02-27T22:05:56.350Z,7.45
2019-02-27T22:41:17.474Z,6.51
2019-02-27T22:47:35.580Z,6.73
2019-02-27T22:50:06.949Z,6.78
2019-02-27T22:52:35.897Z,6.54
2019-02-27T22:55:07.341Z,6.37
2019-02-27T22:57:40.448Z,6.25
2019-02-27T23:01:07.877Z,6.17
2019-02-27T23:03:49.543Z,6.09
2019-02-27T23:06:18.860Z,5.97
2019-02-27T23:08:48.323Z,5.85
2019-02-27T23:11:18.162Z,5.82
2019-02-27T23:14:07.123Z,5.68
2019-02-27T23:16:36.511Z,5.61
2019-02-27T23:19:46.826Z,5.57
2019-02-27T23:25:15.598Z,5.49
2019-02-27T23:27:44.334Z,5.48
2019-02-27T23:30:32.971Z,5.48
2019-02-27T23:33:03.034Z,5.50
2019-02-27T23:35:33.287Z,5.47
2019-02-27T23:38:03.924Z,5.42
2019-02-27T23:40:34.504Z,5.41
2019-02-27T23:43:04.029Z,5.40
2019-02-27T23:45:33.635Z,5.40
2019-02-27T23:48:03.098Z,5.38
2019-02-27T23:50:32.309Z,5.35
2019-02-27T23:53:01.562Z,5.31
2019-02-27T23:55:30.786Z,5.27
2019-02-27T23:58:00.286Z,5.40
