createdAt,value
2022-09-20T00:00:28.301Z,76.34
2022-09-20T00:01:28.786Z,76.75
2022-09-20T00:02:28.917Z,76.75
2022-09-20T00:03:29.071Z,76.75
2022-09-20T00:04:29.381Z,76.95
2022-09-20T00:05:29.749Z,76.55
2022-09-20T00:06:29.940Z,76.04
2022-09-20T00:07:30.248Z,75.94
2022-09-20T00:08:30.442Z,76.14
2022-09-20T00:09:30.771Z,76.04
2022-09-20T00:10:31.109Z,76.04
2022-09-20T00:11:31.399Z,75.63
2022-09-20T00:12:31.641Z,75.23
2022-09-20T00:13:31.938Z,75.23
2022-09-20T00:14:32.242Z,75.12
2022-09-20T00:15:32.493Z,75.12
2022-09-20T00:16:32.880Z,75.02
2022-09-20T00:17:33.104Z,75.02
2022-09-20T00:18:33.424Z,75.43
2022-09-20T00:19:33.695Z,75.33
2022-09-20T00:20:33.949Z,75.33
2022-09-20T00:21:34.233Z,75.33
2022-09-20T00:22:34.550Z,75.43
2022-09-20T00:23:34.861Z,75.63
2022-09-20T00:24:35.193Z,75.63
2022-09-20T00:25:35.414Z,75.73
2022-09-20T00:26:35.784Z,75.63
2022-09-20T00:27:36.047Z,76.45
2022-09-20T00:28:36.345Z,76.65
2022-09-20T00:29:36.659Z,76.55
2022-09-20T00:30:37.006Z,76.55
2022-09-20T00:31:37.272Z,76.25
2022-09-20T00:32:37.433Z,76.25
2022-09-20T00:33:37.717Z,76.25
2022-09-20T00:34:38.057Z,76.34
2022-09-20T00:35:38.380Z,76.25
2022-09-20T00:36:38.693Z,76.34
2022-09-20T00:37:38.989Z,76.25
2022-09-20T00:38:39.313Z,76.45
2022-09-20T00:39:39.607Z,76.34
2022-09-20T00:40:40.012Z,76.65
2022-09-20T00:41:40.171Z,76.65
2022-09-20T00:42:40.685Z,77.56
2022-09-20T00:43:40.840Z,77.97
2022-09-20T00:44:41.173Z,78.17
2022-09-20T00:45:41.980Z,77.77
2022-09-20T00:46:41.725Z,77.67
2022-09-20T00:47:41.876Z,78.28
2022-09-20T00:48:42.196Z,78.58
2022-09-20T00:49:42.430Z,78.48
2022-09-20T00:50:42.818Z,78.48
2022-09-20T00:51:43.105Z,78.48
2022-09-20T00:52:43.401Z,78.58
2022-09-20T00:53:43.725Z,78.38
2022-09-20T00:54:43.991Z,78.58
2022-09-20T00:55:44.325Z,78.58
2022-09-20T00:56:44.623Z,78.78
2022-09-20T00:57:44.963Z,78.99
2022-09-20T00:58:45.242Z,78.68
2022-09-20T00:59:45.595Z,78.58
2022-09-20T01:00:46.027Z,78.68
2022-09-20T01:01:46.199Z,78.78
2022-09-20T01:02:46.489Z,78.89
2022-09-20T01:03:46.772Z,78.68
2022-09-20T01:04:47.113Z,78.78
2022-09-20T01:05:47.405Z,78.78
2022-09-20T01:06:47.739Z,78.99
2022-09-20T01:07:48.027Z,78.99
2022-09-20T01:08:48.337Z,79.09
2022-09-20T01:09:48.623Z,79.19
2022-09-20T01:10:49.035Z,79.39
2022-09-20T01:11:49.267Z,79.39
2022-09-20T01:12:49.504Z,79.29
2022-09-20T01:13:49.908Z,79.09
2022-09-20T01:14:50.095Z,79.29
2022-09-20T01:15:50.405Z,79.50
2022-09-20T01:16:50.719Z,79.39
2022-09-20T01:17:51.018Z,79.19
2022-09-20T01:18:51.297Z,79.09
2022-09-20T01:19:51.650Z,79.19
2022-09-20T01:20:51.981Z,78.89
2022-09-20T01:21:52.219Z,78.89
2022-09-20T01:22:52.563Z,79.19
2022-09-20T01:23:52.856Z,79.29
2022-09-20T01:24:53.153Z,79.09
2022-09-20T01:25:53.461Z,79.19
2022-09-20T01:26:53.722Z,79.19
2022-09-20T01:27:54.030Z,79.19
2022-09-20T01:28:54.338Z,78.92
2022-09-20T01:29:54.615Z,78.92
2022-09-20T01:30:54.956Z,78.92
2022-09-20T01:31:55.344Z,78.82
2022-09-20T01:32:55.484Z,78.82
2022-09-20T01:33:55.891Z,78.99
2022-09-20T01:34:56.185Z,78.99
2022-09-20T01:35:56.489Z,79.09
2022-09-20T01:36:56.754Z,79.19
2022-09-20T01:37:57.069Z,79.09
2022-09-20T01:38:57.345Z,78.99
2022-09-20T01:39:57.683Z,78.89
2022-09-20T01:40:57.910Z,79.19
2022-09-20T01:41:58.190Z,78.99
2022-09-20T01:42:58.544Z,78.99
2022-09-20T01:43:58.844Z,79.09
2022-09-20T01:44:59.122Z,79.09
2022-09-20T01:45:59.568Z,78.99
2022-09-20T01:46:59.749Z,79.19
2022-09-20T01:48:00.082Z,79.09
2022-09-20T01:49:00.359Z,78.99
2022-09-20T01:50:00.629Z,78.89
2022-09-20T01:51:00.962Z,79.09
2022-09-20T01:52:01.263Z,79.19
2022-09-20T01:53:01.604Z,78.89
2022-09-20T01:54:01.914Z,78.99
2022-09-20T01:55:02.189Z,79.29
2022-09-20T01:56:02.492Z,79.29
2022-09-20T01:57:02.839Z,78.78
2022-09-20T01:58:03.132Z,78.68
2022-09-20T01:59:22.665Z,78.68
2022-09-20T02:00:04.797Z,78.68
2022-09-20T02:01:04.135Z,78.68
2022-09-20T02:02:04.320Z,78.68
2022-09-20T02:03:04.667Z,79.09
2022-09-20T02:04:04.945Z,79.29
2022-09-20T02:05:05.270Z,79.29
2022-09-20T02:06:05.576Z,79.39
2022-09-20T02:07:05.892Z,79.39
2022-09-20T02:08:06.304Z,79.09
2022-09-20T02:09:06.564Z,78.99
2022-09-20T02:10:06.877Z,78.99
2022-09-20T02:11:07.238Z,79.09
2022-09-20T02:12:07.508Z,79.09
2022-09-20T02:13:07.840Z,79.19
2022-09-20T02:14:08.085Z,79.19
2022-09-20T02:15:08.364Z,79.19
2022-09-20T02:16:08.706Z,79.09
2022-09-20T02:17:08.994Z,78.99
2022-09-20T02:18:09.331Z,78.38
2022-09-20T02:19:09.530Z,78.28
2022-09-20T02:20:09.816Z,78.58
2022-09-20T02:21:10.102Z,78.78
2022-09-20T02:22:10.407Z,78.78
2022-09-20T02:23:10.816Z,78.78
2022-09-20T02:24:10.981Z,78.78
2022-09-20T02:25:11.321Z,78.78
2022-09-20T02:26:11.590Z,78.58
2022-09-20T02:27:11.943Z,78.78
2022-09-20T02:28:12.241Z,78.99
2022-09-20T02:29:12.537Z,78.78
2022-09-20T02:30:12.835Z,78.62
2022-09-20T02:31:13.266Z,77.81
2022-09-20T02:32:13.460Z,77.70
2022-09-20T02:33:13.744Z,78.11
2022-09-20T02:34:14.083Z,78.11
2022-09-20T02:35:14.408Z,78.11
2022-09-20T02:36:14.750Z,77.91
2022-09-20T02:37:15.037Z,78.01
2022-09-20T02:38:15.375Z,78.11
2022-09-20T02:39:15.681Z,78.21
2022-09-20T02:40:16.142Z,78.31
2022-09-20T02:41:16.252Z,78.25
2022-09-20T02:42:16.557Z,78.21
2022-09-20T02:43:16.783Z,78.11
2022-09-20T02:44:17.188Z,78.31
2022-09-20T02:45:17.386Z,78.45
2022-09-20T02:46:17.754Z,78.41
2022-09-20T02:47:17.988Z,78.76
2022-09-20T02:48:18.261Z,78.76
2022-09-20T02:49:18.576Z,78.76
2022-09-20T02:50:18.910Z,78.96
2022-09-20T02:51:19.270Z,78.96
2022-09-20T02:52:19.562Z,79.06
2022-09-20T02:53:19.856Z,79.16
2022-09-20T02:54:20.139Z,79.16
2022-09-20T02:55:20.465Z,79.16
2022-09-20T02:56:20.790Z,79.37
2022-09-20T02:57:21.049Z,79.20
2022-09-20T02:58:21.463Z,79.30
2022-09-20T02:59:21.668Z,79.20
2022-09-20T03:00:21.966Z,79.30
2022-09-20T03:01:22.363Z,79.41
2022-09-20T03:02:22.613Z,79.61
2022-09-20T03:03:22.791Z,79.50
2022-09-20T03:04:23.477Z,79.61
2022-09-20T03:05:23.341Z,79.41
2022-09-20T03:06:23.736Z,79.50
2022-09-20T03:07:24.057Z,79.61
2022-09-20T03:08:24.289Z,79.61
2022-09-20T03:09:24.433Z,79.61
2022-09-20T03:10:24.733Z,79.61
2022-09-20T03:11:25.038Z,79.81
2022-09-20T03:12:25.404Z,80.02
2022-09-20T03:13:25.598Z,79.91
2022-09-20T03:14:25.904Z,80.02
2022-09-20T03:15:26.189Z,80.11
2022-09-20T03:16:26.446Z,80.11
2022-09-20T03:17:26.783Z,80.22
2022-09-20T03:18:27.067Z,80.22
2022-09-20T03:19:27.393Z,80.22
2022-09-20T03:20:27.724Z,80.11
2022-09-20T03:21:28.047Z,79.91
2022-09-20T03:22:28.418Z,80.02
2022-09-20T03:23:28.699Z,80.02
2022-09-20T03:24:29.028Z,80.22
2022-09-20T03:25:29.265Z,79.91
2022-09-20T03:26:29.553Z,79.91
2022-09-20T03:27:29.832Z,79.71
2022-09-20T03:28:30.056Z,79.71
2022-09-20T03:29:30.514Z,79.75
2022-09-20T03:30:30.702Z,79.75
2022-09-20T03:31:31.111Z,79.75
2022-09-20T03:32:31.355Z,79.75
2022-09-20T03:33:31.561Z,79.64
2022-09-20T03:34:31.909Z,79.54
2022-09-20T03:35:32.150Z,79.50
2022-09-20T03:36:32.373Z,79.85
2022-09-20T03:37:33.043Z,79.85
2022-09-20T03:38:32.894Z,79.75
2022-09-20T03:39:33.273Z,79.75
2022-09-20T03:40:33.582Z,80.05
2022-09-20T03:41:33.860Z,79.95
2022-09-20T03:42:34.080Z,80.05
2022-09-20T03:43:34.436Z,79.95
2022-09-20T03:44:34.770Z,80.05
2022-09-20T03:45:34.990Z,80.26
2022-09-20T03:46:35.324Z,80.36
2022-09-20T03:47:35.639Z,80.26
2022-09-20T03:48:35.834Z,80.05
2022-09-20T03:49:36.133Z,80.05
2022-09-20T03:50:36.447Z,80.26
2022-09-20T03:51:36.784Z,80.36
2022-09-20T03:52:37.189Z,80.46
2022-09-20T03:53:37.390Z,80.46
2022-09-20T03:54:37.622Z,80.56
2022-09-20T03:55:37.897Z,80.77
2022-09-20T03:56:38.273Z,80.87
2022-09-20T03:57:38.560Z,80.97
2022-09-20T03:58:38.899Z,81.07
2022-09-20T03:59:39.192Z,81.17
2022-09-20T04:00:39.494Z,81.27
2022-09-20T04:01:39.824Z,81.38
2022-09-20T04:02:40.115Z,81.68
2022-09-20T04:03:40.266Z,81.99
2022-09-20T04:04:40.544Z,81.99
2022-09-20T04:05:40.904Z,81.99
2022-09-20T04:06:41.204Z,82.19
2022-09-20T04:07:41.405Z,82.03
2022-09-20T04:08:41.687Z,81.93
2022-09-20T04:09:42.067Z,82.03
2022-09-20T04:10:42.248Z,82.13
2022-09-20T04:11:42.644Z,82.33
2022-09-20T04:12:42.952Z,82.43
2022-09-20T04:13:43.239Z,82.43
2022-09-20T04:14:43.498Z,82.43
2022-09-20T04:15:43.822Z,82.43
2022-09-20T04:16:44.156Z,82.84
2022-09-20T04:17:44.422Z,82.84
2022-09-20T04:18:44.742Z,82.64
2022-09-20T04:19:45.014Z,82.74
2022-09-20T04:20:45.187Z,82.64
2022-09-20T04:21:45.480Z,82.54
2022-09-20T04:22:45.802Z,82.74
2022-09-20T04:23:46.116Z,82.74
2022-09-20T04:24:46.347Z,82.74
2022-09-20T04:25:46.635Z,82.74
2022-09-20T04:26:47.019Z,82.78
2022-09-20T04:27:47.289Z,82.27
2022-09-20T04:28:47.635Z,82.27
2022-09-20T04:29:47.901Z,82.17
2022-09-20T04:30:48.171Z,82.17
2022-09-20T04:31:52.081Z,82.37
2022-09-20T04:32:49.776Z,82.84
2022-09-20T04:33:49.066Z,83.04
2022-09-20T04:34:49.327Z,83.04
2022-09-20T04:35:49.684Z,82.94
2022-09-20T04:36:49.937Z,82.74
2022-09-20T04:37:50.171Z,82.68
2022-09-20T04:38:50.497Z,82.98
2022-09-20T04:39:50.834Z,82.98
2022-09-20T04:40:51.144Z,83.18
2022-09-20T04:41:51.396Z,83.18
2022-09-20T04:42:51.680Z,83.09
2022-09-20T04:43:51.974Z,82.68
2022-09-20T04:44:52.290Z,82.57
2022-09-20T04:45:52.481Z,82.37
2022-09-20T04:46:55.887Z,82.07
2022-09-20T04:47:53.107Z,81.76
2022-09-20T04:48:53.402Z,82.07
2022-09-20T04:49:53.633Z,82.17
2022-09-20T04:50:53.885Z,82.27
2022-09-20T04:51:54.114Z,82.61
2022-09-20T04:52:54.429Z,82.82
2022-09-20T04:53:54.868Z,82.92
2022-09-20T04:54:55.136Z,83.23
2022-09-20T04:55:55.383Z,83.43
2022-09-20T04:56:55.591Z,83.63
2022-09-20T04:57:55.959Z,83.84
2022-09-20T04:58:56.153Z,84.08
2022-09-20T04:59:56.557Z,84.49
2022-09-20T05:00:56.810Z,84.49
2022-09-20T05:01:57.095Z,84.39
2022-09-20T05:02:57.342Z,84.39
2022-09-20T05:03:57.588Z,84.28
2022-09-20T05:04:57.803Z,84.18
2022-09-20T05:05:58.080Z,84.49
2022-09-20T05:06:58.310Z,84.28
2022-09-20T05:07:58.740Z,84.49
2022-09-20T05:08:59.299Z,84.49
2022-09-20T05:09:59.110Z,84.39
2022-09-20T05:10:59.529Z,84.39
2022-09-20T05:11:59.739Z,84.28
2022-09-20T05:12:59.992Z,84.59
2022-09-20T05:14:00.235Z,84.59
2022-09-20T05:15:00.514Z,84.49
2022-09-20T05:16:00.767Z,84.18
2022-09-20T05:17:01.113Z,84.04
2022-09-20T05:18:01.291Z,84.14
2022-09-20T05:19:01.580Z,84.25
2022-09-20T05:20:01.870Z,83.94
2022-09-20T05:21:02.128Z,83.94
2022-09-20T05:22:02.400Z,83.84
2022-09-20T05:23:02.634Z,83.73
2022-09-20T05:24:02.929Z,83.73
2022-09-20T05:25:03.189Z,83.84
2022-09-20T05:26:03.496Z,83.84
2022-09-20T05:27:03.922Z,83.73
2022-09-20T05:28:04.043Z,83.53
2022-09-20T05:29:04.290Z,83.43
2022-09-20T05:30:05.343Z,83.33
2022-09-20T05:31:04.788Z,83.12
2022-09-20T05:32:05.159Z,83.12
2022-09-20T05:33:05.414Z,83.12
2022-09-20T05:34:05.701Z,83.09
2022-09-20T05:35:05.900Z,83.09
2022-09-20T05:36:06.279Z,83.33
2022-09-20T05:37:06.513Z,83.09
2022-09-20T05:38:06.739Z,82.57
2022-09-20T05:39:06.986Z,82.47
2022-09-20T05:40:07.302Z,82.37
2022-09-20T05:41:08.397Z,82.37
2022-09-20T05:42:07.799Z,82.27
2022-09-20T05:43:08.158Z,82.27
2022-09-20T05:44:08.467Z,82.47
2022-09-20T05:45:08.689Z,82.68
2022-09-20T05:46:08.927Z,82.57
2022-09-20T05:47:09.157Z,82.47
2022-09-20T05:48:09.447Z,82.57
2022-09-20T05:49:09.700Z,82.57
2022-09-20T05:50:09.948Z,82.57
2022-09-20T05:51:10.233Z,82.57
2022-09-20T05:52:10.565Z,82.37
2022-09-20T05:53:11.830Z,82.43
2022-09-20T05:54:11.174Z,82.64
2022-09-20T05:55:11.368Z,82.03
2022-09-20T05:56:11.625Z,81.93
2022-09-20T05:57:11.926Z,81.82
2022-09-20T05:58:12.243Z,81.52
2022-09-20T05:59:12.559Z,80.97
2022-09-20T06:00:12.778Z,80.87
2022-09-20T06:01:13.059Z,80.87
2022-09-20T06:02:13.326Z,80.66
2022-09-20T06:03:13.569Z,80.46
2022-09-20T06:04:13.831Z,80.16
2022-09-20T06:05:14.090Z,80.05
2022-09-20T06:06:14.370Z,79.91
2022-09-20T06:07:14.628Z,80.11
2022-09-20T06:08:14.929Z,79.91
2022-09-20T06:09:15.659Z,79.71
2022-09-20T06:10:15.802Z,79.61
2022-09-20T06:11:16.056Z,79.30
2022-09-20T06:12:15.996Z,79.30
2022-09-20T06:13:16.288Z,79.30
2022-09-20T06:14:16.516Z,79.41
2022-09-20T06:15:16.809Z,79.57
2022-09-20T06:16:17.206Z,79.98
2022-09-20T06:17:17.277Z,79.98
2022-09-20T06:18:17.515Z,79.88
2022-09-20T06:19:17.779Z,80.63
2022-09-20T06:20:18.014Z,80.97
2022-09-20T06:21:18.280Z,81.68
2022-09-20T06:22:18.524Z,81.99
2022-09-20T06:23:18.819Z,81.99
2022-09-20T06:24:19.038Z,82.29
2022-09-20T06:25:19.301Z,82.54
2022-09-20T06:26:19.647Z,83.70
2022-09-20T06:27:19.936Z,84.86
2022-09-20T06:28:20.121Z,85.68
2022-09-20T06:29:20.352Z,85.88
2022-09-20T06:30:20.715Z,86.18
2022-09-20T06:31:20.973Z,86.22
2022-09-20T06:32:21.295Z,86.02
2022-09-20T06:33:21.478Z,86.33
2022-09-20T06:34:21.784Z,86.33
2022-09-20T06:35:22.021Z,86.18
2022-09-20T06:36:23.264Z,85.77
2022-09-20T06:37:22.571Z,85.68
2022-09-20T06:38:22.824Z,85.37
2022-09-20T06:39:23.119Z,84.96
2022-09-20T06:40:23.458Z,84.41
2022-09-20T06:41:23.708Z,84.04
2022-09-20T06:42:26.988Z,83.90
2022-09-20T06:43:24.402Z,83.39
2022-09-20T06:44:24.598Z,82.27
2022-09-20T06:45:24.895Z,82.47
2022-09-20T06:46:25.278Z,82.68
2022-09-20T06:47:25.458Z,82.88
2022-09-20T06:48:25.700Z,82.88
2022-09-20T06:49:26.009Z,82.98
2022-09-20T06:50:26.787Z,82.88
2022-09-20T06:51:26.587Z,82.78
2022-09-20T06:52:26.826Z,82.57
2022-09-20T06:53:27.127Z,82.78
2022-09-20T06:54:27.401Z,82.98
2022-09-20T06:55:29.324Z,82.84
2022-09-20T06:56:27.863Z,82.43
2022-09-20T06:57:28.145Z,82.33
2022-09-20T06:58:28.475Z,82.37
2022-09-20T06:59:28.739Z,82.54
2022-09-20T07:00:29.460Z,82.54
2022-09-20T07:01:30.579Z,82.23
2022-09-20T07:02:29.689Z,82.09
2022-09-20T07:03:29.910Z,81.79
2022-09-20T07:04:30.165Z,81.38
2022-09-20T07:05:30.515Z,81.27
2022-09-20T07:06:30.787Z,81.48
2022-09-20T07:07:31.121Z,81.52
2022-09-20T07:08:31.336Z,81.82
2022-09-20T07:09:31.584Z,82.13
2022-09-20T07:10:31.824Z,81.88
2022-09-20T07:11:32.108Z,81.68
2022-09-20T07:12:32.457Z,81.38
2022-09-20T07:13:32.676Z,80.73
2022-09-20T07:14:32.954Z,80.11
2022-09-20T07:15:33.178Z,79.91
2022-09-20T07:16:33.532Z,79.81
2022-09-20T07:17:33.701Z,79.30
2022-09-20T07:18:33.967Z,79.41
2022-09-20T07:19:34.276Z,79.30
2022-09-20T07:20:34.480Z,79.16
2022-09-20T07:21:34.723Z,78.86
2022-09-20T07:22:35.010Z,78.76
2022-09-20T07:23:35.257Z,78.45
2022-09-20T07:24:35.511Z,77.84
2022-09-20T07:25:35.892Z,77.70
2022-09-20T07:26:36.046Z,77.91
2022-09-20T07:27:36.233Z,78.11
2022-09-20T07:28:36.622Z,78.21
2022-09-20T07:29:36.908Z,77.81
2022-09-20T07:30:37.163Z,77.81
2022-09-20T07:31:37.496Z,77.91
2022-09-20T07:32:37.923Z,77.81
2022-09-20T07:33:38.364Z,77.70
2022-09-20T07:34:38.185Z,78.01
2022-09-20T07:35:38.418Z,77.81
2022-09-20T07:36:38.676Z,78.11
2022-09-20T07:37:38.913Z,77.91
2022-09-20T07:38:39.169Z,77.70
2022-09-20T07:39:39.479Z,77.91
2022-09-20T07:40:39.797Z,77.50
2022-09-20T07:41:40.024Z,77.70
2022-09-20T07:42:40.431Z,78.01
2022-09-20T07:43:40.523Z,78.21
2022-09-20T07:44:40.766Z,77.56
2022-09-20T07:45:41.114Z,77.56
2022-09-20T07:46:41.330Z,77.36
2022-09-20T07:47:41.682Z,77.02
2022-09-20T07:48:42.001Z,76.51
2022-09-20T07:49:42.243Z,75.97
2022-09-20T07:50:42.530Z,75.52
2022-09-20T07:51:42.777Z,75.12
2022-09-20T07:52:43.096Z,74.62
2022-09-20T07:53:43.353Z,74.31
2022-09-20T07:54:43.622Z,74.38
2022-09-20T07:55:43.947Z,73.66
2022-09-20T07:56:44.209Z,73.77
2022-09-20T07:57:44.534Z,73.33
2022-09-20T07:58:47.406Z,72.82
2022-09-20T07:59:45.990Z,72.41
2022-09-20T08:00:45.313Z,72.11
2022-09-20T08:01:45.640Z,72.01
2022-09-20T08:02:46.798Z,71.80
2022-09-20T08:03:46.201Z,71.80
2022-09-20T08:04:46.459Z,71.97
2022-09-20T08:05:46.731Z,71.67
2022-09-20T08:06:46.985Z,71.13
2022-09-20T08:07:47.205Z,70.08
2022-09-20T08:08:47.433Z,68.73
2022-09-20T08:09:47.843Z,67.99
2022-09-20T08:10:48.098Z,67.55
2022-09-20T08:11:48.379Z,67.35
2022-09-20T08:14:06.910Z,66.72
2022-09-20T08:14:50.655Z,67.02
2022-09-20T08:15:49.472Z,66.72
2022-09-20T08:16:49.861Z,66.72
2022-09-20T08:17:50.028Z,66.08
2022-09-20T08:18:50.311Z,65.44
2022-09-20T08:19:50.611Z,65.21
2022-09-20T08:20:50.899Z,65.24
2022-09-20T08:21:51.095Z,65.88
2022-09-20T08:23:12.594Z,65.70
2022-09-20T08:23:52.769Z,66.24
2022-09-20T08:24:51.809Z,66.38
2022-09-20T08:25:52.047Z,66.98
2022-09-20T08:26:52.355Z,67.49
2022-09-20T08:27:52.602Z,68.02
2022-09-20T08:28:53.251Z,68.84
2022-09-20T08:29:53.143Z,68.73
2022-09-20T08:30:53.460Z,68.94
2022-09-20T08:31:53.717Z,68.73
2022-09-20T08:32:53.985Z,68.84
2022-09-20T08:33:54.233Z,68.53
2022-09-20T08:34:54.488Z,68.30
2022-09-20T08:35:57.640Z,68.06
2022-09-20T08:36:54.964Z,67.99
2022-09-20T08:37:55.311Z,67.55
2022-09-20T08:39:57.802Z,68.06
2022-09-20T08:40:56.113Z,68.06
2022-09-20T08:41:56.398Z,67.66
2022-09-20T08:42:56.654Z,67.25
2022-09-20T08:43:56.991Z,67.22
2022-09-20T08:44:58.923Z,67.05
2022-09-20T08:45:57.495Z,66.95
2022-09-20T08:46:57.723Z,66.85
2022-09-20T08:47:58.967Z,66.95
2022-09-20T08:48:58.452Z,66.41
2022-09-20T08:49:58.525Z,66.21
2022-09-20T08:50:59.083Z,66.11
2022-09-20T08:51:59.024Z,66.52
2022-09-20T08:53:00.649Z,65.88
2022-09-20T08:53:59.484Z,65.57
2022-09-20T08:54:59.745Z,65.67
2022-09-20T08:56:00.014Z,65.47
2022-09-20T08:57:00.311Z,65.57
2022-09-20T08:58:02.944Z,65.04
2022-09-20T08:59:07.763Z,64.43
2022-09-20T09:00:01.180Z,64.33
2022-09-20T09:01:01.478Z,64.23
2022-09-20T09:02:01.858Z,64.20
2022-09-20T09:03:01.997Z,63.19
2022-09-20T09:04:02.210Z,63.29
2022-09-20T09:05:02.483Z,63.46
2022-09-20T09:06:02.735Z,63.13
2022-09-20T09:07:03.010Z,62.73
2022-09-20T09:08:04.701Z,62.52
2022-09-20T09:09:03.582Z,63.26
2022-09-20T09:10:03.752Z,63.53
2022-09-20T09:11:04.018Z,62.63
2022-09-20T09:12:04.329Z,61.56
2022-09-20T09:13:04.674Z,60.52
2022-09-20T09:14:04.971Z,59.99
2022-09-20T09:15:05.193Z,59.76
2022-09-20T09:16:05.475Z,58.62
2022-09-20T09:17:05.842Z,58.33
2022-09-20T09:18:05.997Z,57.57
2022-09-20T09:19:06.393Z,58.09
2022-09-20T09:20:06.725Z,58.00
2022-09-20T09:21:06.912Z,58.00
2022-09-20T09:22:07.195Z,58.02
2022-09-20T09:23:07.489Z,58.93
2022-09-20T09:24:07.754Z,59.26
2022-09-20T09:25:07.982Z,59.79
2022-09-20T09:26:08.383Z,60.19
2022-09-20T09:27:08.562Z,59.22
2022-09-20T09:28:09.831Z,59.01
2022-09-20T09:29:09.030Z,59.82
2022-09-20T09:30:09.354Z,59.52
2022-09-20T09:31:09.678Z,60.15
2022-09-20T09:32:09.982Z,60.68
2022-09-20T09:33:10.245Z,60.75
2022-09-20T09:34:10.445Z,60.25
2022-09-20T09:35:10.748Z,59.64
2022-09-20T09:36:11.044Z,60.55
2022-09-20T09:37:11.309Z,59.48
2022-09-20T09:38:11.570Z,58.55
2022-09-20T09:39:11.853Z,58.78
2022-09-20T09:40:12.127Z,59.55
2022-09-20T09:41:12.373Z,60.48
2022-09-20T09:42:12.606Z,61.41
2022-09-20T09:43:12.860Z,62.35
2022-09-20T09:44:13.130Z,63.06
2022-09-20T09:45:13.935Z,63.19
2022-09-20T09:46:13.879Z,63.39
2022-09-20T09:47:13.911Z,63.82
2022-09-20T09:48:14.212Z,64.73
2022-09-20T09:49:14.520Z,64.87
2022-09-20T09:50:14.828Z,65.17
2022-09-20T09:51:15.123Z,65.27
2022-09-20T09:52:15.378Z,65.50
2022-09-20T09:53:15.596Z,65.50
2022-09-20T09:54:15.873Z,65.70
2022-09-20T09:55:16.130Z,65.61
2022-09-20T09:56:16.374Z,65.30
2022-09-20T09:57:16.688Z,64.39
2022-09-20T09:58:16.935Z,64.39
2022-09-20T09:59:17.201Z,64.39
2022-09-20T10:00:21.968Z,64.09
2022-09-20T10:01:17.798Z,63.99
2022-09-20T10:02:18.050Z,64.19
2022-09-20T10:03:18.356Z,64.59
2022-09-20T10:04:18.592Z,64.59
2022-09-20T10:05:18.881Z,64.97
2022-09-20T10:06:19.135Z,64.56
2022-09-20T10:07:19.420Z,64.03
2022-09-20T10:08:19.683Z,62.79
2022-09-20T10:09:19.965Z,62.38
2022-09-20T10:10:20.311Z,61.77
2022-09-20T10:11:20.437Z,60.84
2022-09-20T10:12:20.749Z,58.49
2022-09-20T10:13:21.006Z,57.89
2022-09-20T10:14:21.366Z,57.53
2022-09-20T10:15:21.621Z,55.08
2022-09-20T10:16:21.881Z,55.29
2022-09-20T10:17:23.061Z,53.97
2022-09-20T10:18:22.536Z,51.87
2022-09-20T10:19:22.968Z,51.59
2022-09-20T10:20:23.096Z,52.77
2022-09-20T10:21:23.744Z,51.29
2022-09-20T10:22:23.717Z,48.87
2022-09-20T10:23:51.494Z,47.97
2022-09-20T10:24:25.373Z,49.34
2022-09-20T10:25:24.577Z,49.71
2022-09-20T10:26:24.811Z,50.89
2022-09-20T10:27:26.227Z,49.87
2022-09-20T10:28:25.510Z,47.47
2022-09-20T10:29:25.745Z,45.06
2022-09-20T10:30:26.069Z,43.08
2022-09-20T10:31:26.493Z,42.85
2022-09-20T10:32:26.713Z,42.31
2022-09-20T10:33:26.884Z,42.61
2022-09-20T10:34:27.324Z,42.57
2022-09-20T10:35:27.560Z,43.73
2022-09-20T10:36:27.691Z,44.89
2022-09-20T10:37:28.071Z,45.95
2022-09-20T10:38:28.393Z,46.59
2022-09-20T10:39:28.492Z,47.58
2022-09-20T10:40:28.862Z,49.16
2022-09-20T10:41:29.002Z,49.10
2022-09-20T10:42:29.425Z,50.56
2022-09-20T10:43:29.620Z,51.61
2022-09-20T10:44:29.853Z,52.84
2022-09-20T10:45:59.541Z,54.38
2022-09-20T10:46:32.952Z,56.32
2022-09-20T10:47:30.659Z,58.36
2022-09-20T10:48:30.915Z,58.89
2022-09-20T10:49:31.168Z,60.31
2022-09-20T10:50:31.484Z,59.73
2022-09-20T10:51:31.688Z,60.53
2022-09-20T10:52:32.022Z,62.18
2022-09-20T10:53:32.271Z,64.03
2022-09-20T10:54:32.498Z,65.95
2022-09-20T10:55:32.767Z,66.89
2022-09-20T10:56:33.517Z,67.02
2022-09-20T10:57:33.328Z,69.98
2022-09-20T10:58:33.583Z,71.26
2022-09-20T10:59:33.878Z,71.97
2022-09-20T11:00:34.155Z,73.22
2022-09-20T11:01:34.500Z,69.37
2022-09-20T11:02:34.740Z,71.64
2022-09-20T11:03:35.021Z,68.90
2022-09-20T11:04:35.248Z,70.15
2022-09-20T11:05:35.507Z,72.17
2022-09-20T11:06:35.807Z,70.76
2022-09-20T11:07:36.135Z,70.45
2022-09-20T11:08:36.348Z,71.57
2022-09-20T11:09:36.610Z,70.96
2022-09-20T11:10:36.852Z,70.25
2022-09-20T11:11:37.071Z,71.00
2022-09-20T11:12:37.386Z,67.29
2022-09-20T11:13:37.656Z,66.72
2022-09-20T11:14:37.846Z,63.89
2022-09-20T11:15:38.102Z,64.16
2022-09-20T11:16:38.433Z,63.82
2022-09-20T11:17:38.739Z,61.20
2022-09-20T11:18:39.020Z,62.15
2022-09-20T11:19:39.215Z,62.48
2022-09-20T11:20:39.557Z,62.51
2022-09-20T11:21:39.739Z,64.13
2022-09-20T11:22:39.987Z,65.57
2022-09-20T11:23:40.220Z,64.42
2022-09-20T11:24:40.463Z,66.35
2022-09-20T11:25:40.849Z,67.89
2022-09-20T11:26:40.964Z,69.95
2022-09-20T11:27:41.317Z,70.05
2022-09-20T11:28:41.462Z,71.50
2022-09-20T11:29:41.710Z,71.33
2022-09-20T11:30:41.980Z,71.44
2022-09-20T11:31:42.340Z,72.99
2022-09-20T11:32:42.609Z,71.67
2022-09-20T11:33:42.860Z,71.00
2022-09-20T11:34:43.136Z,73.22
2022-09-20T11:35:43.402Z,72.34
2022-09-20T11:36:43.678Z,72.45
2022-09-20T11:37:44.034Z,73.60
2022-09-20T11:38:44.259Z,73.43
2022-09-20T11:39:44.542Z,74.41
2022-09-20T11:40:44.934Z,74.92
2022-09-20T11:41:45.107Z,74.01
2022-09-20T11:42:45.350Z,74.21
2022-09-20T11:43:45.601Z,74.58
2022-09-20T11:44:45.869Z,73.26
2022-09-20T11:45:46.194Z,72.11
2022-09-20T11:46:46.410Z,71.94
2022-09-20T11:47:55.551Z,71.03
2022-09-20T11:48:47.971Z,69.00
2022-09-20T11:49:47.126Z,68.60
2022-09-20T11:50:47.387Z,64.70
2022-09-20T11:51:47.628Z,61.87
2022-09-20T11:52:47.988Z,58.31
2022-09-20T11:53:48.277Z,54.52
2022-09-20T11:54:48.560Z,53.34
2022-09-20T11:55:48.852Z,51.37
2022-09-20T11:56:49.066Z,49.50
2022-09-20T11:57:49.376Z,48.25
2022-09-20T11:58:49.598Z,46.22
2022-09-20T11:59:49.892Z,46.79
2022-09-20T12:00:50.107Z,45.90
2022-09-20T12:01:50.616Z,44.54
2022-09-20T12:02:50.847Z,43.94
2022-09-20T12:03:51.030Z,43.88
2022-09-20T12:04:52.065Z,45.96
2022-09-20T12:05:51.674Z,47.80
2022-09-20T12:06:51.881Z,47.97
2022-09-20T12:07:52.132Z,48.52
2022-09-20T12:08:52.442Z,49.89
2022-09-20T12:09:52.717Z,51.62
2022-09-20T12:10:52.951Z,52.04
2022-09-20T12:11:53.214Z,54.07
2022-09-20T12:12:53.611Z,53.70
2022-09-20T12:13:53.919Z,55.60
2022-09-20T12:14:54.102Z,51.12
2022-09-20T12:15:54.377Z,51.64
2022-09-20T12:16:54.664Z,49.90
2022-09-20T12:17:55.119Z,47.86
2022-09-20T12:18:55.210Z,48.28
2022-09-20T12:19:59.373Z,48.77
2022-09-20T12:20:55.738Z,50.87
2022-09-20T12:21:55.976Z,51.54
2022-09-20T12:22:56.226Z,53.20
2022-09-20T12:23:56.535Z,54.08
2022-09-20T12:24:56.749Z,57.95
2022-09-20T12:26:01.026Z,56.27
2022-09-20T12:26:57.380Z,54.28
2022-09-20T12:27:57.620Z,52.44
2022-09-20T12:28:57.843Z,51.34
2022-09-20T12:29:58.110Z,51.09
2022-09-20T12:30:58.376Z,48.07
2022-09-20T12:31:58.675Z,46.39
2022-09-20T12:32:58.895Z,47.94
2022-09-20T12:33:59.210Z,48.16
2022-09-20T12:34:59.410Z,50.44
2022-09-20T12:35:59.703Z,52.39
2022-09-20T12:36:59.887Z,54.15
2022-09-20T12:38:00.215Z,54.65
2022-09-20T12:39:00.387Z,54.28
2022-09-20T12:40:00.737Z,53.47
2022-09-20T12:41:00.970Z,54.50
2022-09-20T12:42:01.204Z,55.03
2022-09-20T12:43:01.415Z,56.47
2022-09-20T12:44:01.785Z,56.87
2022-09-20T12:45:02.016Z,58.01
2022-09-20T12:46:06.402Z,58.21
2022-09-20T12:47:03.563Z,58.03
2022-09-20T12:48:02.792Z,60.15
2022-09-20T12:49:03.115Z,60.55
2022-09-20T12:50:03.413Z,61.18
2022-09-20T12:51:03.668Z,59.77
2022-09-20T12:52:03.942Z,61.08
2022-09-20T12:53:04.212Z,60.88
2022-09-20T12:54:04.455Z,59.57
2022-09-20T12:55:08.945Z,60.28
2022-09-20T12:56:05.986Z,60.68
2022-09-20T12:57:05.215Z,59.27
2022-09-20T12:58:05.547Z,56.45