createdAt,value
2022-12-23T00:01:36.410Z,100.75
2022-12-23T00:04:05.089Z,107.43
2022-12-23T00:06:33.358Z,110.25
2022-12-23T00:09:01.617Z,109.10
2022-12-23T00:11:31.326Z,106.80
2022-12-23T00:14:21.577Z,105.78
2022-12-23T00:16:51.465Z,105.60
2022-12-23T00:19:19.970Z,106.65
2022-12-23T00:21:48.684Z,103.63
2022-12-23T00:24:17.404Z,108.72
2022-12-23T00:26:47.048Z,105.93
2022-12-23T00:29:15.821Z,104.35
2022-12-23T00:31:44.107Z,106.53
2022-12-23T00:34:13.264Z,110.32
2022-12-23T00:36:41.688Z,106.63
2022-12-23T00:39:30.542Z,107.97
2022-12-23T00:42:17.497Z,102.70
2022-12-23T00:44:46.047Z,100.13
2022-12-23T00:47:36.205Z,109.35
2022-12-23T00:50:03.611Z,104.75
2022-12-23T00:52:31.843Z,106.53
2022-12-23T00:55:00.120Z,103.50
2022-12-23T00:57:29.630Z,106.30
2022-12-23T00:59:58.001Z,109.25
2022-12-23T01:02:43.433Z,105.55
2022-12-23T01:05:29.384Z,107.40
2022-12-23T01:07:57.585Z,108.20
2022-12-23T01:10:25.867Z,123.60
2022-12-23T01:12:55.459Z,113.88
2022-12-23T01:15:24.038Z,116.05
2022-12-23T01:17:52.247Z,120.80
2022-12-23T01:20:20.637Z,116.30
2022-12-23T01:22:49.015Z,124.78
2022-12-23T01:25:17.691Z,122.90
2022-12-23T01:27:45.922Z,126.75
2022-12-23T01:30:15.855Z,126.22
2022-12-23T01:32:44.173Z,123.22
2022-12-23T01:35:12.406Z,127.20
2022-12-23T01:37:41.063Z,125.35
2022-12-23T01:40:10.390Z,120.00
2022-12-23T01:42:43.655Z,124.38
2022-12-23T01:45:18.678Z,121.45
2022-12-23T01:47:51.522Z,117.47
2022-12-23T01:50:23.722Z,116.22
2022-12-23T01:53:04.585Z,113.85
2022-12-23T01:55:39.642Z,118.13
2022-12-23T01:58:13.253Z,120.55
2022-12-23T02:01:01.589Z,117.80
2022-12-23T02:03:45.299Z,118.75
2022-12-23T02:06:38.309Z,114.13
2022-12-23T02:09:20.536Z,120.53
2022-12-23T02:12:32.598Z,118.20
2022-12-23T02:15:31.290Z,120.00
2022-12-23T02:18:22.061Z,119.50
2022-12-23T02:21:12.111Z,110.93
2022-12-23T02:24:27.630Z,111.13
2022-12-23T02:27:09.543Z,102.07
2022-12-23T02:30:26.970Z,100.28
2022-12-23T02:33:20.102Z,102.38
2022-12-23T02:35:57.985Z,94.03
2022-12-23T02:38:32.466Z,95.70
2022-12-23T02:41:10.491Z,91.97
2022-12-23T02:43:44.924Z,84.55
2022-12-23T02:46:19.376Z,82.40
2022-12-23T02:48:55.018Z,73.85
2022-12-23T02:51:28.762Z,65.97
2022-12-23T02:54:00.877Z,60.13
2022-12-23T02:56:31.651Z,55.75
2022-12-23T02:59:03.786Z,55.70
2022-12-23T03:01:34.343Z,56.75
2022-12-23T03:04:06.537Z,54.08
2022-12-23T03:06:39.473Z,63.00
2022-12-23T03:09:08.310Z,63.90
2022-12-23T03:11:49.616Z,61.10
2022-12-23T03:14:41.476Z,65.43
2022-12-23T03:17:26.048Z,55.50
2022-12-23T03:20:03.022Z,56.80
2022-12-23T03:22:39.069Z,57.17
2022-12-23T03:25:13.898Z,55.47
2022-12-23T03:27:46.701Z,55.72
2022-12-23T03:30:18.109Z,61.53
2022-12-23T03:32:50.776Z,62.40
2022-12-23T03:35:24.681Z,64.43
2022-12-23T03:37:55.966Z,64.68
2022-12-23T03:40:28.191Z,63.38
2022-12-23T03:43:01.481Z,64.75
2022-12-23T03:45:40.287Z,65.03
2022-12-23T03:48:16.537Z,65.38
2022-12-23T03:50:49.854Z,66.55
2022-12-23T03:53:22.678Z,67.03
2022-12-23T03:55:56.413Z,68.35
2022-12-23T03:58:34.448Z,70.80
2022-12-23T04:01:11.232Z,71.25
2022-12-23T04:03:47.525Z,74.10
2022-12-23T04:06:19.000Z,71.03
2022-12-23T04:08:49.649Z,70.75
2022-12-23T04:11:18.116Z,74.22
2022-12-23T04:13:48.226Z,71.53
2022-12-23T04:16:16.884Z,77.72
2022-12-23T04:18:45.223Z,80.57
2022-12-23T04:21:13.462Z,74.65
2022-12-23T04:23:43.096Z,77.30
2022-12-23T04:26:11.319Z,79.35
2022-12-23T04:28:39.509Z,79.22
2022-12-23T04:31:07.725Z,82.10
2022-12-23T04:33:35.832Z,85.93
2022-12-23T04:36:04.082Z,84.28
2022-12-23T04:38:32.213Z,79.82
2022-12-23T04:41:01.853Z,78.57
2022-12-23T04:43:30.056Z,80.70
2022-12-23T04:45:58.279Z,81.60
2022-12-23T04:48:26.541Z,85.28
2022-12-23T04:50:54.788Z,82.78
2022-12-23T04:53:23.033Z,81.78
2022-12-23T04:55:52.104Z,76.95
2022-12-23T04:58:24.232Z,75.70
2022-12-23T05:01:02.814Z,72.10
2022-12-23T05:03:31.479Z,68.72
2022-12-23T05:05:59.761Z,66.35
2022-12-23T05:08:27.959Z,67.00
2022-12-23T05:10:56.467Z,63.78
2022-12-23T05:13:26.417Z,68.13
2022-12-23T05:15:55.662Z,66.05
2022-12-23T05:18:24.316Z,70.00
2022-12-23T05:20:52.661Z,68.25
2022-12-23T05:23:21.154Z,67.57
2022-12-23T05:25:52.943Z,67.75
2022-12-23T05:28:22.002Z,70.70
2022-12-23T05:30:59.217Z,70.22
2022-12-23T05:33:27.778Z,68.35
2022-12-23T05:35:56.297Z,63.95
2022-12-23T05:38:24.655Z,66.53
2022-12-23T05:40:53.139Z,66.75
2022-12-23T05:43:21.758Z,69.90
2022-12-23T05:45:52.009Z,68.53
2022-12-23T05:48:20.365Z,67.95
2022-12-23T05:50:51.796Z,67.90
2022-12-23T05:53:21.046Z,64.50
2022-12-23T05:55:49.222Z,64.88
2022-12-23T05:58:18.007Z,65.40
2022-12-23T06:00:46.173Z,67.60
2022-12-23T06:03:15.831Z,67.53
2022-12-23T06:05:44.157Z,68.13
2022-12-23T06:08:12.403Z,69.40
2022-12-23T06:10:40.965Z,69.15
2022-12-23T06:13:09.387Z,72.15
2022-12-23T06:15:38.089Z,73.40
2022-12-23T06:18:06.502Z,67.50
2022-12-23T06:20:36.078Z,68.70
2022-12-23T06:23:04.382Z,64.78
2022-12-23T06:25:32.540Z,66.00
2022-12-23T06:28:00.854Z,63.53
2022-12-23T06:30:29.199Z,70.68
2022-12-23T06:32:57.527Z,91.43
2022-12-23T06:35:25.941Z,111.97
2022-12-23T06:37:55.604Z,119.20
2022-12-23T06:40:23.873Z,93.78
2022-12-23T06:42:52.159Z,72.32
2022-12-23T06:45:20.421Z,68.68
2022-12-23T06:47:48.675Z,64.90
2022-12-23T06:50:16.845Z,65.63
2022-12-23T06:52:45.123Z,58.17
2022-12-23T06:55:14.629Z,54.92
2022-12-23T06:57:43.063Z,53.85
2022-12-23T07:00:12.407Z,55.40
2022-12-23T07:02:40.717Z,56.55
2022-12-23T07:05:09.786Z,53.03
2022-12-23T07:07:38.117Z,53.10
2022-12-23T07:10:07.886Z,51.10
2022-12-23T07:12:37.896Z,48.80
2022-12-23T07:15:07.705Z,43.85
2022-12-23T07:17:36.313Z,44.95
2022-12-23T07:20:04.653Z,45.25
2022-12-23T07:22:32.833Z,44.65
2022-12-23T07:25:01.611Z,42.67
2022-12-23T07:27:29.901Z,41.28
2022-12-23T07:29:59.455Z,43.00
2022-12-23T07:32:27.694Z,42.55
2022-12-23T07:34:55.846Z,44.42
2022-12-23T07:37:24.075Z,45.47
2022-12-23T07:39:52.389Z,45.35
2022-12-23T07:45:11.233Z,49.88
2022-12-23T07:47:39.542Z,51.60
2022-12-23T07:50:09.323Z,58.45
2022-12-23T07:52:37.593Z,56.95
2022-12-23T07:55:06.602Z,59.00
2022-12-23T07:57:37.998Z,57.13
2022-12-23T08:00:08.564Z,65.38
2022-12-23T08:02:44.716Z,59.38
2022-12-23T08:05:14.225Z,56.85
2022-12-23T08:07:45.014Z,63.30
2022-12-23T08:10:13.798Z,59.92
2022-12-23T08:12:42.508Z,60.30
2022-12-23T08:15:11.063Z,61.75
2022-12-23T08:17:39.211Z,63.17
2022-12-23T08:20:10.281Z,65.45
2022-12-23T08:22:38.548Z,63.72
2022-12-23T08:25:07.743Z,62.65
2022-12-23T08:27:36.012Z,63.45
2022-12-23T08:30:04.517Z,58.90
2022-12-23T08:32:32.919Z,60.97
2022-12-23T08:35:01.169Z,62.95
2022-12-23T08:37:30.849Z,61.80
2022-12-23T08:39:59.055Z,61.00
2022-12-23T08:42:27.254Z,60.97
2022-12-23T08:44:55.506Z,65.43
2022-12-23T08:47:24.024Z,68.00
2022-12-23T08:49:52.244Z,66.82
2022-12-23T08:52:20.575Z,66.72
2022-12-23T08:54:50.266Z,69.43
2022-12-23T08:57:18.511Z,66.95
2022-12-23T08:59:47.112Z,63.55
2022-12-23T09:02:15.629Z,65.88
2022-12-23T09:04:44.172Z,65.63
2022-12-23T09:07:12.408Z,65.18
2022-12-23T09:09:40.635Z,59.10
2022-12-23T09:12:10.342Z,59.37
2022-12-23T09:14:38.471Z,58.13
2022-12-23T09:17:06.657Z,58.58
2022-12-23T09:19:35.157Z,55.42
2022-12-23T09:22:03.344Z,57.92
2022-12-23T09:24:32.603Z,60.83
2022-12-23T09:27:00.813Z,60.88
2022-12-23T09:29:30.434Z,60.85
2022-12-23T09:31:58.760Z,63.78
2022-12-23T09:34:27.733Z,58.22
2022-12-23T09:36:56.076Z,68.18
2022-12-23T09:39:24.480Z,63.85
2022-12-23T09:42:08.503Z,64.50
2022-12-23T09:44:48.076Z,66.07
2022-12-23T09:47:19.227Z,64.57
2022-12-23T09:49:51.958Z,63.08
2022-12-23T09:52:25.267Z,71.57
2022-12-23T09:54:55.192Z,68.57
2022-12-23T09:57:29.438Z,71.53
2022-12-23T10:00:07.456Z,69.03
2022-12-23T10:02:48.182Z,70.50
2022-12-23T10:05:26.056Z,74.63
2022-12-23T10:07:58.647Z,85.75
2022-12-23T10:10:33.768Z,75.43
2022-12-23T10:13:04.569Z,76.95
2022-12-23T10:15:38.642Z,77.18
2022-12-23T10:18:16.258Z,72.85
2022-12-23T10:20:52.101Z,75.97
2022-12-23T10:23:29.591Z,79.10
2022-12-23T10:25:58.141Z,75.90
2022-12-23T10:28:29.874Z,75.72
2022-12-23T10:31:31.149Z,74.50
2022-12-23T10:34:01.586Z,72.72
2022-12-23T10:36:37.722Z,77.70
2022-12-23T10:39:15.419Z,76.15
2022-12-23T10:41:54.370Z,76.70
2022-12-23T10:44:48.825Z,79.25
2022-12-23T10:47:27.878Z,77.38
2022-12-23T10:50:13.945Z,78.70
2022-12-23T10:52:46.527Z,76.30
2022-12-23T10:55:22.569Z,80.40
2022-12-23T10:57:51.733Z,74.50
2022-12-23T11:00:36.053Z,78.68
2022-12-23T11:03:14.886Z,76.03
2022-12-23T11:05:43.682Z,78.18
2022-12-23T11:08:12.411Z,76.47
2022-12-23T11:10:41.217Z,75.15
2022-12-23T11:13:09.477Z,71.35
2022-12-23T11:15:40.237Z,70.32
2022-12-23T11:18:19.549Z,71.60
2022-12-23T11:21:04.258Z,70.70
2022-12-23T11:23:36.617Z,66.90
2022-12-23T11:26:07.959Z,71.93
2022-12-23T11:28:39.588Z,70.82
2022-12-23T11:31:12.026Z,72.47
2022-12-23T11:33:50.130Z,69.53
2022-12-23T11:36:23.934Z,64.88
2022-12-23T11:38:54.784Z,68.20
2022-12-23T11:41:25.212Z,67.47
2022-12-23T11:43:58.969Z,67.05
2022-12-23T11:46:29.251Z,62.13
2022-12-23T11:49:08.245Z,60.75
2022-12-23T11:51:36.531Z,54.95
2022-12-23T11:54:05.512Z,53.90
2022-12-23T11:56:40.125Z,53.33
2022-12-23T11:59:19.898Z,57.15
2022-12-23T12:01:50.026Z,55.63
2022-12-23T12:04:23.766Z,49.45
2022-12-23T12:06:56.617Z,46.83
2022-12-23T12:09:26.117Z,40.20
2022-12-23T12:11:59.493Z,36.00
2022-12-23T12:14:34.906Z,31.23
2022-12-23T12:17:15.182Z,28.90
2022-12-23T12:19:54.864Z,22.30
2022-12-23T12:22:32.474Z,21.15
2022-12-23T12:25:02.960Z,22.52
2022-12-23T12:27:37.582Z,23.85
2022-12-23T12:30:09.053Z,26.30
2022-12-23T12:32:46.751Z,25.63
2022-12-23T12:35:20.641Z,25.30
2022-12-23T12:37:54.803Z,24.08
2022-12-23T12:40:31.786Z,24.52
2022-12-23T12:43:07.014Z,24.88
2022-12-23T12:45:42.871Z,25.67
2022-12-23T12:48:39.009Z,28.15
2022-12-23T12:51:17.335Z,34.08
2022-12-23T12:54:05.255Z,36.78
2022-12-23T12:56:41.631Z,36.00
2022-12-23T12:59:17.832Z,40.08
2022-12-23T13:02:08.582Z,40.60
2022-12-23T13:05:12.859Z,32.35
2022-12-23T13:07:54.715Z,35.60
2022-12-23T13:10:35.393Z,29.13
2022-12-23T13:13:15.284Z,28.95
2022-12-23T13:15:52.695Z,27.23
2022-12-23T13:18:31.601Z,24.60
2022-12-23T13:21:06.894Z,23.50
2022-12-23T13:23:44.842Z,22.57
2022-12-23T13:26:22.858Z,23.80
2022-12-23T13:29:01.853Z,21.30
2022-12-23T13:31:38.823Z,20.90
2022-12-23T13:34:23.114Z,20.30
2022-12-23T13:36:59.615Z,20.50
2022-12-23T13:39:41.215Z,18.50
2022-12-23T13:42:14.752Z,19.20
2022-12-23T13:44:43.582Z,20.90
2022-12-23T13:47:22.460Z,24.07
2022-12-23T13:50:00.222Z,22.93
2022-12-23T13:52:47.690Z,30.40
2022-12-23T13:55:31.953Z,25.33
2022-12-23T13:58:08.089Z,23.53
2022-12-23T14:00:36.508Z,27.67
2022-12-23T14:03:20.889Z,26.30
2022-12-23T14:05:51.114Z,25.33
2022-12-23T14:08:27.157Z,25.57
2022-12-23T14:10:59.991Z,25.10
2022-12-23T14:13:31.759Z,23.50
2022-12-23T14:16:16.541Z,24.60
2022-12-23T14:19:20.126Z,26.43
2022-12-23T14:21:56.807Z,26.90
2022-12-23T14:24:52.331Z,34.47
2022-12-23T14:27:46.775Z,46.67
2022-12-23T14:30:18.491Z,51.17
2022-12-23T14:32:49.730Z,64.10
2022-12-23T14:35:24.765Z,61.30
2022-12-23T14:38:26.891Z,63.33
2022-12-23T14:41:23.869Z,61.60
2022-12-23T14:44:00.052Z,49.80
2022-12-23T14:46:58.090Z,52.15
2022-12-23T14:49:47.343Z,42.20
2022-12-23T14:52:49.067Z,43.78
2022-12-23T14:55:45.970Z,24.02
2022-12-23T14:59:02.807Z,16.40
2022-12-23T15:01:38.039Z,18.98
2022-12-23T15:04:13.086Z,16.27
2022-12-23T15:06:44.121Z,15.25
2022-12-23T15:09:23.641Z,19.40
2022-12-23T15:11:53.360Z,32.47
2022-12-23T15:14:34.153Z,27.15
2022-12-23T15:17:18.092Z,21.90
2022-12-23T15:19:48.148Z,28.00
2022-12-23T15:22:25.277Z,17.55
2022-12-23T15:24:56.652Z,20.65
2022-12-23T15:27:28.507Z,12.73
2022-12-23T15:29:57.983Z,12.60
2022-12-23T15:32:29.679Z,14.10
2022-12-23T15:35:05.874Z,13.23
2022-12-23T15:37:35.009Z,9.60
2022-12-23T15:40:12.165Z,11.05
2022-12-23T15:42:49.847Z,9.77
2022-12-23T15:45:34.945Z,9.88
2022-12-23T15:48:05.907Z,11.25
2022-12-23T15:50:40.609Z,9.75
2022-12-23T15:53:11.148Z,11.07
2022-12-23T15:55:41.478Z,11.45
2022-12-23T15:58:16.709Z,13.05
2022-12-23T16:00:52.478Z,11.65
2022-12-23T16:03:29.041Z,11.18
2022-12-23T16:06:08.555Z,10.45
2022-12-23T16:08:36.850Z,8.63
2022-12-23T16:11:13.490Z,10.10
2022-12-23T16:13:47.311Z,9.85
2022-12-23T16:16:29.479Z,8.57
2022-12-23T16:18:59.069Z,7.38
2022-12-23T16:21:31.118Z,8.48
2022-12-23T16:24:00.741Z,8.20
2022-12-23T16:26:29.225Z,22.75
2022-12-23T16:29:01.985Z,34.72
2022-12-23T16:31:30.623Z,45.47
2022-12-23T16:34:01.536Z,47.15
2022-12-23T16:36:37.871Z,52.60
2022-12-23T16:39:16.228Z,48.83
2022-12-23T16:41:44.551Z,45.55
2022-12-23T16:44:12.721Z,44.75
2022-12-23T16:46:44.777Z,52.38
2022-12-23T16:49:18.216Z,52.97
2022-12-23T16:51:47.259Z,57.38
2022-12-23T16:54:16.986Z,57.22
2022-12-23T16:56:47.464Z,61.65
2022-12-23T16:59:16.140Z,62.03
2022-12-23T17:01:47.289Z,57.30
2022-12-23T17:04:17.043Z,54.45
2022-12-23T17:06:46.788Z,54.83
2022-12-23T17:09:15.159Z,54.00
2022-12-23T17:11:46.347Z,54.33
2022-12-23T17:14:17.669Z,54.17
2022-12-23T17:16:46.447Z,55.17
2022-12-23T17:19:20.478Z,56.30
2022-12-23T17:21:54.838Z,57.40
2022-12-23T17:24:24.696Z,55.78
2022-12-23T17:26:53.855Z,57.67
2022-12-23T17:29:22.134Z,52.40
2022-12-23T17:31:51.393Z,55.25
2022-12-23T17:34:23.693Z,53.40
2022-12-23T17:36:52.911Z,55.05
2022-12-23T17:39:22.243Z,54.83
2022-12-23T17:41:50.940Z,55.75
2022-12-23T17:44:19.377Z,56.50
2022-12-23T17:46:48.263Z,53.22
2022-12-23T17:49:16.456Z,55.60
2022-12-23T17:51:46.094Z,56.70
2022-12-23T17:54:23.120Z,57.50
2022-12-23T17:56:51.491Z,53.40
2022-12-23T17:59:19.835Z,55.47
2022-12-23T18:01:48.254Z,60.22
2022-12-23T18:04:16.820Z,61.03
2022-12-23T18:06:46.451Z,58.25
2022-12-23T18:09:14.631Z,56.05
2022-12-23T18:11:45.527Z,57.33
2022-12-23T18:14:17.655Z,54.88
2022-12-23T18:16:46.473Z,58.78
2022-12-23T18:19:17.656Z,57.65
2022-12-23T18:21:47.743Z,61.25
2022-12-23T18:24:16.238Z,71.22
2022-12-23T18:26:44.585Z,65.90
2022-12-23T18:29:12.793Z,64.75
2022-12-23T18:31:50.492Z,81.70
2022-12-23T18:34:20.888Z,71.53
2022-12-23T18:36:51.551Z,67.72
2022-12-23T18:39:20.623Z,62.70
2022-12-23T18:41:48.806Z,61.33
2022-12-23T18:44:19.655Z,56.80
2022-12-23T18:46:48.214Z,53.40
2022-12-23T18:49:16.547Z,54.10
2022-12-23T18:51:44.856Z,50.00
2022-12-23T18:54:17.949Z,46.83
2022-12-23T18:56:46.921Z,44.47
2022-12-23T18:59:21.338Z,41.80
2022-12-23T19:01:52.615Z,40.85
2022-12-23T19:04:20.904Z,43.50
2022-12-23T19:06:49.083Z,41.40
2022-12-23T19:09:21.263Z,37.92
2022-12-23T19:11:50.992Z,37.85
2022-12-23T19:14:19.533Z,37.47
2022-12-23T19:16:51.883Z,50.60
2022-12-23T19:19:20.357Z,46.78
2022-12-23T19:21:48.607Z,48.60
2022-12-23T19:24:18.395Z,40.47
2022-12-23T19:26:46.610Z,40.83
2022-12-23T19:29:14.845Z,39.08
2022-12-23T19:31:43.083Z,41.05
2022-12-23T19:34:15.450Z,43.85
2022-12-23T19:36:44.482Z,47.63
2022-12-23T19:39:16.355Z,41.00
2022-12-23T19:41:46.827Z,54.15
2022-12-23T19:44:15.060Z,53.25
2022-12-23T19:46:43.451Z,53.70
2022-12-23T19:49:19.492Z,48.45
2022-12-23T19:51:49.041Z,50.13
2022-12-23T19:54:17.761Z,47.85
2022-12-23T19:56:47.611Z,48.03
2022-12-23T19:59:15.808Z,49.95
2022-12-23T20:01:44.303Z,46.15
2022-12-23T20:04:13.104Z,49.67
2022-12-23T20:06:42.716Z,48.55
2022-12-23T20:09:13.577Z,47.05
2022-12-23T20:11:43.536Z,53.90
2022-12-23T20:14:14.911Z,51.15
2022-12-23T20:16:43.684Z,54.40
2022-12-23T20:19:12.561Z,56.58
2022-12-23T20:21:41.012Z,64.22
2022-12-23T20:24:10.288Z,66.45
2022-12-23T20:26:39.148Z,67.72
2022-12-23T20:29:08.279Z,64.45
2022-12-23T20:31:39.608Z,69.80
2022-12-23T20:34:08.983Z,71.03
2022-12-23T20:36:37.903Z,76.88
2022-12-23T20:39:07.092Z,70.80
2022-12-23T20:41:35.573Z,71.88
2022-12-23T20:44:33.388Z,70.78
2022-12-23T20:46:53.443Z,70.95
2022-12-23T20:49:21.879Z,66.93
2022-12-23T20:51:50.141Z,71.97
2022-12-23T20:54:18.328Z,71.65
2022-12-23T20:56:46.612Z,73.05
2022-12-23T20:59:14.838Z,71.22
2022-12-23T21:01:43.430Z,71.72
2022-12-23T21:04:15.909Z,74.18
2022-12-23T21:06:45.584Z,72.07
2022-12-23T21:09:15.745Z,72.70
2022-12-23T21:11:45.808Z,71.10
2022-12-23T21:14:14.850Z,68.60
2022-12-23T21:16:44.160Z,70.10
2022-12-23T21:19:17.662Z,69.95
2022-12-23T21:21:46.300Z,67.57
2022-12-23T21:24:14.857Z,64.90
2022-12-23T21:26:43.847Z,66.70
2022-12-23T21:29:12.630Z,69.60
2022-12-23T21:31:42.255Z,70.35
2022-12-23T21:34:14.273Z,66.72
2022-12-23T21:36:44.077Z,63.83
2022-12-23T21:39:16.456Z,73.57
2022-12-23T21:41:45.981Z,78.97
2022-12-23T21:44:15.071Z,82.85
2022-12-23T21:46:43.502Z,91.45
2022-12-23T21:49:12.059Z,85.60
2022-12-23T21:51:41.475Z,92.30
2022-12-23T21:54:12.420Z,79.90
2022-12-23T21:56:41.608Z,68.95
2022-12-23T21:59:12.558Z,64.25
2022-12-23T22:01:41.620Z,65.22
2022-12-23T22:04:10.073Z,61.00
2022-12-23T22:06:40.165Z,55.13
2022-12-23T22:09:09.005Z,64.05
2022-12-23T22:11:39.228Z,70.97
2022-12-23T22:14:10.436Z,67.03
2022-12-23T22:16:38.717Z,72.28
2022-12-23T22:19:08.692Z,73.45
2022-12-23T22:21:37.572Z,67.28
2022-12-23T22:24:07.315Z,58.97
2022-12-23T22:26:36.287Z,59.00
2022-12-23T22:29:07.245Z,51.50
2022-12-23T22:31:39.935Z,47.78
2022-12-23T22:34:09.581Z,50.53
2022-12-23T22:36:37.853Z,49.63
2022-12-23T22:39:07.743Z,53.20
2022-12-23T22:41:36.470Z,54.80
2022-12-23T22:44:06.764Z,63.25
2022-12-23T22:46:35.098Z,63.88
2022-12-23T22:49:03.635Z,60.40
2022-12-23T22:51:32.623Z,41.15
2022-12-23T22:54:03.438Z,46.95
2022-12-23T22:56:31.745Z,62.47
2022-12-23T22:59:00.024Z,68.65
2022-12-23T23:01:31.923Z,80.25
2022-12-23T23:04:01.832Z,77.38
2022-12-23T23:06:32.189Z,78.28
2022-12-23T23:09:00.984Z,81.80
2022-12-23T23:11:29.623Z,92.00
2022-12-23T23:13:58.362Z,88.18
2022-12-23T23:16:27.380Z,95.53
2022-12-23T23:18:58.688Z,86.88
2022-12-23T23:21:27.794Z,81.15
2022-12-23T23:23:56.041Z,81.55
2022-12-23T23:26:27.475Z,85.68
2022-12-23T23:28:57.157Z,90.65
2022-12-23T23:31:42.805Z,94.28
2022-12-23T23:34:13.031Z,88.70
2022-12-23T23:36:41.659Z,90.65
2022-12-23T23:39:12.004Z,94.75
2022-12-23T23:41:41.076Z,105.13
2022-12-23T23:44:09.773Z,104.88
2022-12-23T23:46:38.041Z,116.88
2022-12-23T23:49:06.435Z,119.85
2022-12-23T23:51:36.001Z,117.00
2022-12-23T23:54:04.685Z,119.10
2022-12-23T23:56:38.107Z,112.60
2022-12-23T23:59:07.166Z,97.57
