createdAt,value
2023-09-09T00:02:01.356Z,100110.00
2023-09-09T00:04:35.090Z,100118.63
2023-09-09T00:07:14.023Z,100125.50
2023-09-09T00:09:44.475Z,100135.84
2023-09-09T00:14:51.363Z,100122.06
2023-09-09T00:17:21.646Z,100136.72
2023-09-09T00:19:58.325Z,100139.28
2023-09-09T00:22:28.280Z,100124.63
2023-09-09T00:24:58.189Z,100133.25
2023-09-09T00:27:33.841Z,100137.53
2023-09-09T00:30:04.761Z,100146.19
2023-09-09T00:32:39.752Z,100144.44
2023-09-09T00:35:14.498Z,100151.34
2023-09-09T00:37:44.192Z,100126.34
2023-09-09T00:40:15.589Z,100147.06
2023-09-09T00:42:52.507Z,100146.19
2023-09-09T00:45:23.221Z,100147.88
2023-09-09T00:47:53.204Z,100157.41
2023-09-09T00:50:26.546Z,100127.19
2023-09-09T00:52:56.466Z,100148.75
2023-09-09T00:55:30.036Z,100156.53
2023-09-09T00:57:59.456Z,100136.72
2023-09-09T01:00:28.655Z,100168.59
2023-09-09T01:02:58.124Z,100168.59
2023-09-09T01:08:11.217Z,100186.66
2023-09-09T01:10:45.825Z,100192.69
2023-09-09T01:13:15.544Z,100174.59
2023-09-09T01:15:45.432Z,100190.97
2023-09-09T01:18:22.790Z,100166.03
2023-09-09T01:21:05.850Z,100165.13
2023-09-09T01:23:43.179Z,100161.69
2023-09-09T01:26:12.672Z,100164.28
2023-09-09T01:28:44.632Z,100141.06
2023-09-09T01:31:15.048Z,100175.47
2023-09-09T01:33:51.441Z,100178.06
2023-09-09T01:36:20.856Z,100189.25
2023-09-09T01:38:52.472Z,100166.03
2023-09-09T01:41:26.059Z,100182.41
2023-09-09T01:44:00.655Z,100171.22
2023-09-09T01:46:30.289Z,100175.53
2023-09-09T01:49:09.013Z,100181.53
2023-09-09T01:51:39.323Z,100191.81
2023-09-09T01:54:12.052Z,100189.22
2023-09-09T01:56:47.323Z,100186.66
2023-09-09T01:59:17.703Z,100190.97
2023-09-09T02:01:47.309Z,100175.47
2023-09-09T02:04:19.041Z,100173.81
2023-09-09T02:09:26.953Z,100190.13
2023-09-09T02:12:08.092Z,100204.78
2023-09-09T02:14:41.225Z,100209.94
2023-09-09T02:17:18.292Z,100211.66
2023-09-09T02:19:48.637Z,100184.13
2023-09-09T02:22:18.388Z,100203.91
2023-09-09T02:25:08.508Z,100197.03
2023-09-09T02:27:39.040Z,100209.06
2023-09-09T02:30:10.371Z,100215.97
2023-09-09T02:32:44.842Z,100200.47
2023-09-09T02:35:14.582Z,100204.75
2023-09-09T02:37:46.845Z,100211.66
2023-09-09T02:40:17.951Z,100215.09
2023-09-09T02:42:48.588Z,100221.97
2023-09-09T02:45:18.252Z,100224.56
2023-09-09T02:47:47.491Z,100223.69
2023-09-09T02:50:21.383Z,100218.53
2023-09-09T02:52:51.846Z,100222.84
2023-09-09T02:58:07.590Z,100236.63
2023-09-09T03:00:37.097Z,100240.94
2023-09-09T03:03:07.355Z,100240.06
2023-09-09T03:05:39.967Z,100240.94
2023-09-09T03:08:17.549Z,100248.69
2023-09-09T03:10:48.789Z,100239.19
2023-09-09T03:16:05.063Z,100234.91
2023-09-09T03:18:39.625Z,100252.09
2023-09-09T03:21:10.252Z,100242.66
2023-09-09T03:23:50.478Z,100263.31
2023-09-09T03:26:23.530Z,100258.97
2023-09-09T03:28:57.901Z,100257.28
2023-09-09T03:31:29.484Z,100251.25
2023-09-09T03:36:40.720Z,100259.81
2023-09-09T03:39:10.257Z,100268.44
2023-09-09T03:41:52.266Z,100253.81
2023-09-09T03:44:23.808Z,100264.97
2023-09-09T03:47:00.327Z,100271.84
2023-09-09T03:49:34.789Z,100283.03
2023-09-09T03:52:04.851Z,100279.56
2023-09-09T03:54:36.649Z,100276.94
2023-09-09T03:59:52.248Z,100280.34
2023-09-09T04:02:23.715Z,100277.75
2023-09-09T04:04:55.165Z,100279.47
2023-09-09T04:07:25.971Z,100276.03
2023-09-09T04:09:59.245Z,100270.88
2023-09-09T04:12:30.545Z,100286.47
2023-09-09T04:15:01.164Z,100280.47
2023-09-09T04:17:35.185Z,100291.69
2023-09-09T04:20:13.142Z,100290.84
2023-09-09T04:22:45.739Z,100285.69
2023-09-09T04:28:00.241Z,100294.22
2023-09-09T04:30:35.476Z,100291.59
2023-09-09T04:33:05.402Z,100294.97
2023-09-09T04:35:34.994Z,100272.50
2023-09-09T04:38:12.420Z,100281.09
2023-09-09T04:40:43.251Z,100283.69
2023-09-09T04:43:16.344Z,100283.69
2023-09-09T04:45:46.024Z,100279.34
2023-09-09T04:48:16.217Z,100268.06
2023-09-09T04:50:45.773Z,100279.31
2023-09-09T04:53:21.159Z,100288.78
2023-09-09T04:55:54.036Z,100282.75
2023-09-09T04:58:26.965Z,100293.94
2023-09-09T05:00:56.371Z,100297.44
2023-09-09T05:03:27.138Z,100300.91
2023-09-09T05:06:04.084Z,100302.63
2023-09-09T05:08:36.166Z,100300.94
2023-09-09T05:11:08.745Z,100308.72
2023-09-09T05:13:40.279Z,100310.38
2023-09-09T05:16:10.374Z,100311.25
2023-09-09T05:18:41.731Z,100326.75
2023-09-09T05:21:11.178Z,100314.66
2023-09-09T05:23:46.295Z,100329.28
2023-09-09T05:26:16.163Z,100324.94
2023-09-09T05:28:50.066Z,100326.63
2023-09-09T05:31:23.399Z,100330.06
2023-09-09T05:33:53.882Z,100321.47
2023-09-09T05:36:24.427Z,100333.41
2023-09-09T05:39:02.917Z,100321.31
2023-09-09T05:41:42.640Z,100323.03
2023-09-09T05:44:15.352Z,100349.75
2023-09-09T05:46:46.192Z,100359.22
2023-09-09T05:49:36.184Z,100323.72
2023-09-09T05:52:15.684Z,100349.63
2023-09-09T05:54:45.701Z,100354.84
2023-09-09T05:57:15.510Z,100365.97
2023-09-09T05:59:52.151Z,100350.34
2023-09-09T06:02:22.782Z,100364.97
2023-09-09T06:04:57.558Z,100342.50
2023-09-09T06:10:08.754Z,100329.13
2023-09-09T06:12:38.223Z,100348.31
2023-09-09T06:15:14.027Z,100362.16
2023-09-09T06:17:51.065Z,100366.47
2023-09-09T06:20:21.678Z,100359.47
2023-09-09T06:22:56.956Z,100355.63
2023-09-09T06:25:29.026Z,100353.38
2023-09-09T06:28:04.016Z,100360.13
2023-09-09T06:30:35.836Z,100359.28
2023-09-09T06:35:51.039Z,100362.38
2023-09-09T06:38:23.834Z,100367.63
2023-09-09T06:40:53.467Z,100359.97
2023-09-09T06:43:23.749Z,100348.59
2023-09-09T06:45:55.653Z,100371.03
2023-09-09T06:48:25.718Z,100351.72
2023-09-09T06:50:57.276Z,100360.94
2023-09-09T06:56:08.107Z,100359.19
2023-09-09T06:58:44.467Z,100366.25
2023-09-09T07:01:16.597Z,100372.34
2023-09-09T07:03:46.301Z,100365.41
2023-09-09T07:06:22.601Z,100354.88
2023-09-09T07:08:52.379Z,100372.31
2023-09-09T07:11:22.091Z,100387.84
2023-09-09T07:13:52.654Z,100401.63
2023-09-09T07:16:24.950Z,100396.38
2023-09-09T07:19:00.774Z,100408.75
2023-09-09T07:21:30.162Z,100399.84
2023-09-09T07:23:59.782Z,100402.16
2023-09-09T07:26:32.694Z,100402.19
2023-09-09T07:29:08.052Z,100368.59
2023-09-09T07:31:40.675Z,100378.88
2023-09-09T07:34:16.404Z,100399.53
2023-09-09T07:36:50.037Z,100395.41
2023-09-09T07:39:20.594Z,100408.00
2023-09-09T07:41:56.421Z,100405.09
2023-09-09T07:44:27.226Z,100395.38
2023-09-09T07:46:59.190Z,100413.19
2023-09-09T07:49:30.629Z,100407.81
2023-09-09T07:52:00.691Z,100427.28
2023-09-09T07:54:30.098Z,100418.72
2023-09-09T07:57:01.238Z,100417.06
2023-09-09T07:59:33.643Z,100426.50
2023-09-09T08:02:08.293Z,100427.88
2023-09-09T08:04:43.728Z,100425.09
2023-09-09T08:07:18.653Z,100410.22
2023-09-09T08:09:49.141Z,100411.69
2023-09-09T08:12:28.793Z,100432.31
2023-09-09T08:15:08.057Z,100430.59
2023-09-09T08:17:46.192Z,100423.50
2023-09-09T08:20:16.241Z,100417.38
2023-09-09T08:22:47.358Z,100427.72
2023-09-09T08:25:24.725Z,100407.81
2023-09-09T08:27:54.364Z,100426.44
2023-09-09T08:30:26.431Z,100430.88
2023-09-09T08:33:03.095Z,100411.78
2023-09-09T08:35:37.052Z,100407.06
2023-09-09T08:38:07.681Z,100397.44
2023-09-09T08:40:43.894Z,100385.19
2023-09-09T08:43:22.188Z,100421.53
2023-09-09T08:46:02.335Z,100407.69
2023-09-09T08:48:40.114Z,100407.28
2023-09-09T08:51:12.027Z,100404.97
2023-09-09T08:53:49.468Z,100409.88
2023-09-09T08:56:20.950Z,100383.03
2023-09-09T08:59:00.636Z,100400.47
2023-09-09T09:01:42.886Z,100419.81
2023-09-09T09:04:23.630Z,100414.91
2023-09-09T09:06:54.682Z,100409.56
2023-09-09T09:09:29.447Z,100391.69
2023-09-09T09:12:01.722Z,100395.34
2023-09-09T09:14:37.070Z,100404.00
2023-09-09T09:17:08.915Z,100370.66
2023-09-09T09:19:46.671Z,100398.41
2023-09-09T09:22:17.276Z,100373.50
2023-09-09T09:24:47.914Z,100389.16
2023-09-09T09:27:22.589Z,100381.47
2023-09-09T09:29:55.111Z,100402.59
2023-09-09T09:32:26.309Z,100384.50
2023-09-09T09:34:57.817Z,100397.94
2023-09-09T09:37:29.451Z,100409.47
2023-09-09T09:39:58.848Z,100400.91
2023-09-09T09:42:29.259Z,100359.84
2023-09-09T09:45:11.795Z,100408.31
2023-09-09T09:47:47.463Z,100404.19
2023-09-09T09:50:34.524Z,100388.28
2023-09-09T09:53:06.801Z,100406.72
2023-09-09T09:55:51.044Z,100387.66
2023-09-09T09:58:24.930Z,100399.75
2023-09-09T10:00:57.732Z,100401.47
2023-09-09T10:03:31.918Z,100395.34
2023-09-09T10:06:03.855Z,100407.72
2023-09-09T10:08:40.775Z,100400.03
2023-09-09T10:11:20.828Z,100402.66
2023-09-09T10:13:57.810Z,100382.78
2023-09-09T10:16:34.765Z,100402.19
2023-09-09T10:19:06.950Z,100408.94
2023-09-09T10:21:42.661Z,100405.31
2023-09-09T10:24:14.090Z,100407.69
2023-09-09T10:29:27.930Z,100404.91
2023-09-09T10:32:03.917Z,100403.78
2023-09-09T10:37:21.877Z,100403.66
2023-09-09T10:39:54.322Z,100399.16
2023-09-09T10:42:25.421Z,100393.66
2023-09-09T10:44:57.228Z,100412.19
2023-09-09T10:47:27.657Z,100413.91
2023-09-09T10:50:13.032Z,100368.44
2023-09-09T10:52:49.396Z,100399.69
2023-09-09T10:55:20.055Z,100406.16
2023-09-09T10:57:59.541Z,100393.91
2023-09-09T11:03:28.552Z,100411.53
2023-09-09T11:06:22.371Z,100393.28
2023-09-09T11:08:57.456Z,100402.03
2023-09-09T11:11:29.122Z,100400.44
2023-09-09T11:14:06.806Z,100400.03
2023-09-09T11:16:38.142Z,100394.88
2023-09-09T11:19:13.105Z,100390.75
2023-09-09T11:21:49.172Z,100401.56
2023-09-09T11:24:21.915Z,100413.09
2023-09-09T11:29:36.972Z,100396.97
2023-09-09T11:32:12.365Z,100396.91
2023-09-09T11:34:45.548Z,100382.38
2023-09-09T11:37:15.607Z,100397.81
2023-09-09T11:39:47.698Z,100401.91
2023-09-09T11:42:17.342Z,100400.91
2023-09-09T11:44:47.617Z,100400.56
2023-09-09T11:47:18.392Z,100397.53
2023-09-09T11:52:25.575Z,100402.72
2023-09-09T11:54:58.353Z,100366.81
2023-09-09T12:00:06.997Z,100392.16
2023-09-09T12:02:41.503Z,100365.72
2023-09-09T12:05:15.865Z,100402.38
2023-09-09T12:07:46.271Z,100396.88
2023-09-09T12:10:23.614Z,100401.00
2023-09-09T12:12:54.003Z,100392.66
2023-09-09T12:15:25.050Z,100388.31
2023-09-09T12:18:02.951Z,100377.59
2023-09-09T12:20:34.818Z,100388.38
2023-09-09T12:23:05.562Z,100382.38
2023-09-09T12:25:39.711Z,100383.88
2023-09-09T12:28:29.199Z,100383.72
2023-09-09T12:31:02.638Z,100382.66
2023-09-09T12:33:40.045Z,100381.31
2023-09-09T12:36:18.789Z,100376.31
2023-09-09T12:41:34.113Z,100384.41
2023-09-09T12:49:23.134Z,100369.09
2023-09-09T12:51:53.792Z,100380.25
2023-09-09T12:54:23.583Z,100368.66
2023-09-09T12:56:53.834Z,100379.25
2023-09-09T12:59:24.888Z,100379.16
2023-09-09T13:01:56.898Z,100377.91
2023-09-09T13:04:36.295Z,100377.50
2023-09-09T13:07:07.401Z,100380.94
2023-09-09T13:09:42.067Z,100352.16
2023-09-09T13:12:12.953Z,100378.47
2023-09-09T13:14:48.258Z,100377.72
2023-09-09T13:17:20.197Z,100378.81
2023-09-09T13:19:54.014Z,100364.16
2023-09-09T13:22:28.182Z,100357.03
2023-09-09T13:25:02.887Z,100375.19
2023-09-09T13:27:41.886Z,100377.81
2023-09-09T13:30:14.796Z,100369.41
2023-09-09T13:32:51.160Z,100381.66
2023-09-09T13:35:32.301Z,100365.84
2023-09-09T13:38:02.310Z,100380.00
2023-09-09T13:40:31.982Z,100376.38
2023-09-09T13:43:02.477Z,100384.22
2023-09-09T13:45:31.964Z,100389.44
2023-09-09T13:48:07.870Z,100379.81
2023-09-09T13:50:40.557Z,100379.78
2023-09-09T13:53:17.797Z,100390.22
2023-09-09T13:55:48.944Z,100382.63
2023-09-09T13:58:19.394Z,100393.09
2023-09-09T14:00:59.036Z,100399.34
2023-09-09T14:03:37.938Z,100392.44
2023-09-09T14:06:11.581Z,100388.94
2023-09-09T14:08:42.720Z,100349.75
2023-09-09T14:11:21.073Z,100380.88
2023-09-09T14:13:51.207Z,100394.97
2023-09-09T14:16:22.728Z,100395.81
2023-09-09T14:18:53.715Z,100388.63
2023-09-09T14:21:25.836Z,100363.50
2023-09-09T14:23:56.924Z,100383.53
2023-09-09T14:26:31.862Z,100393.16
2023-09-09T14:29:02.716Z,100420.16
2023-09-09T14:31:32.621Z,100395.06
2023-09-09T14:34:02.919Z,100398.59
2023-09-09T14:36:39.838Z,100379.63
2023-09-09T14:39:10.018Z,100393.25
2023-09-09T14:41:40.590Z,100395.69
2023-09-09T14:44:15.198Z,100379.25
2023-09-09T14:46:44.652Z,100386.19
2023-09-09T14:49:15.042Z,100389.75
2023-09-09T14:51:46.752Z,100386.25
2023-09-09T14:54:16.636Z,100364.50
2023-09-09T14:56:47.428Z,100374.19
2023-09-09T14:59:18.595Z,100378.59
2023-09-09T15:01:48.269Z,100373.63
2023-09-09T15:04:18.422Z,100392.63
2023-09-09T15:06:55.962Z,100382.09
2023-09-09T15:09:25.876Z,100387.41
2023-09-09T15:11:59.314Z,100385.63
2023-09-09T15:14:30.021Z,100385.34
2023-09-09T15:19:37.769Z,100385.63
2023-09-09T15:22:10.207Z,100389.16
2023-09-09T15:24:41.152Z,100371.25
2023-09-09T15:27:17.258Z,100386.44
2023-09-09T15:29:56.908Z,100385.78
2023-09-09T15:32:27.526Z,100383.09
2023-09-09T15:34:58.421Z,100382.19
2023-09-09T15:37:37.867Z,100388.31
2023-09-09T15:42:47.617Z,100383.19
2023-09-09T15:45:17.488Z,100381.44
2023-09-09T15:47:52.361Z,100372.06
2023-09-09T15:50:23.320Z,100378.94
2023-09-09T15:55:33.438Z,100387.75
2023-09-09T15:58:04.664Z,100392.94
2023-09-09T16:00:36.554Z,100390.44
2023-09-09T16:03:08.129Z,100392.16
2023-09-09T16:05:39.335Z,100383.44
2023-09-09T16:08:11.676Z,100405.03
2023-09-09T16:10:48.965Z,100376.50
2023-09-09T16:13:18.893Z,100394.63
2023-09-09T16:16:02.692Z,100395.50
2023-09-09T16:18:40.890Z,100379.00
2023-09-09T16:21:11.820Z,100350.63
2023-09-09T16:23:44.289Z,100386.75
2023-09-09T16:26:19.079Z,100399.94
2023-09-09T16:28:50.569Z,100390.38
2023-09-09T16:31:22.506Z,100382.44
2023-09-09T16:33:52.517Z,100395.56
2023-09-09T16:36:25.701Z,100399.00
2023-09-09T16:38:57.973Z,100384.94
2023-09-09T16:41:33.098Z,100392.00
2023-09-09T16:44:07.210Z,100394.41
2023-09-09T16:46:43.410Z,100400.56
2023-09-09T16:49:17.504Z,100404.91
2023-09-09T16:51:52.308Z,100398.91
2023-09-09T16:54:24.445Z,100397.16
2023-09-09T16:56:54.510Z,100400.59
2023-09-09T16:59:28.459Z,100405.66
2023-09-09T17:02:00.363Z,100391.81
2023-09-09T17:04:31.920Z,100401.47
2023-09-09T17:07:08.116Z,100399.63
2023-09-09T17:09:43.936Z,100401.47
2023-09-09T17:12:14.622Z,100412.81
2023-09-09T17:14:44.063Z,100409.31
2023-09-09T17:17:26.544Z,100396.19
2023-09-09T17:19:56.255Z,100397.84
2023-09-09T17:22:26.195Z,100411.84
2023-09-09T17:27:40.455Z,100410.09
2023-09-09T17:30:14.143Z,100414.53
2023-09-09T17:32:46.895Z,100410.94
2023-09-09T17:35:22.113Z,100414.47
2023-09-09T17:37:57.973Z,100410.13
2023-09-09T17:40:32.344Z,100404.78
2023-09-09T17:43:03.261Z,100405.66
2023-09-09T17:45:33.813Z,100403.81
2023-09-09T17:48:03.658Z,100404.75
2023-09-09T17:50:38.175Z,100389.91
2023-09-09T17:53:07.950Z,100402.97
2023-09-09T17:55:46.891Z,100407.25
2023-09-09T17:58:16.679Z,100416.16
2023-09-09T18:00:47.879Z,100410.88
2023-09-09T18:03:20.391Z,100418.81
2023-09-09T18:05:50.010Z,100428.53
2023-09-09T18:08:25.544Z,100407.81
2023-09-09T18:10:58.550Z,100430.63
2023-09-09T18:13:29.179Z,100435.97
2023-09-09T18:15:59.116Z,100433.47
2023-09-09T18:18:29.876Z,100435.28
2023-09-09T18:20:59.555Z,100434.53
2023-09-09T18:23:30.368Z,100436.41
2023-09-09T18:26:04.015Z,100439.94
2023-09-09T18:28:34.647Z,100437.41
2023-09-09T18:31:06.318Z,100438.34
2023-09-09T18:33:36.197Z,100447.78
2023-09-09T18:36:07.753Z,100449.75
2023-09-09T18:38:39.777Z,100455.13
2023-09-09T18:41:18.191Z,100457.72
2023-09-09T18:46:25.212Z,100450.06
2023-09-09T18:48:55.989Z,100453.56
2023-09-09T18:51:26.214Z,100459.63
2023-09-09T18:53:55.618Z,100450.19
2023-09-09T18:56:28.063Z,100451.97
2023-09-09T18:59:04.749Z,100453.66
2023-09-09T19:01:36.197Z,100456.22
2023-09-09T19:04:13.767Z,100451.78
2023-09-09T19:06:43.402Z,100440.53
2023-09-09T19:09:16.108Z,100445.75
2023-09-09T19:11:54.554Z,100446.69
2023-09-09T19:14:24.456Z,100453.66
2023-09-09T19:16:54.087Z,100451.16
2023-09-09T19:19:23.728Z,100425.38
2023-09-09T19:21:53.466Z,100458.88
2023-09-09T19:24:22.894Z,100458.09
2023-09-09T19:26:54.625Z,100452.06
2023-09-09T19:29:24.131Z,100447.69
2023-09-09T19:32:01.226Z,100435.59
2023-09-09T19:34:31.014Z,100447.78
2023-09-09T19:37:00.691Z,100455.50
2023-09-09T19:39:34.647Z,100450.44
2023-09-09T19:42:08.475Z,100448.66
2023-09-09T19:44:38.289Z,100456.41
2023-09-09T19:47:08.808Z,100462.53
2023-09-09T19:49:38.482Z,100449.53
2023-09-09T19:52:08.793Z,100455.63
2023-09-09T19:54:38.948Z,100454.72
2023-09-09T19:57:20.054Z,100448.72
2023-09-09T19:59:51.496Z,100456.41
2023-09-09T20:02:21.468Z,100445.22
2023-09-09T20:04:59.376Z,100463.31
2023-09-09T20:07:29.881Z,100465.06
2023-09-09T20:10:13.746Z,100448.63
2023-09-09T20:12:47.001Z,100432.34
2023-09-09T20:15:17.210Z,100447.72
2023-09-09T20:17:47.478Z,100453.81
2023-09-09T20:20:18.649Z,100444.31
2023-09-09T20:22:50.389Z,100426.09
2023-09-09T20:25:21.999Z,100447.78
2023-09-09T20:27:54.562Z,100440.63
2023-09-09T20:30:29.357Z,100442.56
2023-09-09T20:33:00.611Z,100439.16
2023-09-09T20:35:35.209Z,100444.34
2023-09-09T20:38:10.188Z,100457.38
2023-09-09T20:40:40.718Z,100443.56
2023-09-09T20:43:12.330Z,100431.69
2023-09-09T20:45:47.765Z,100447.47
2023-09-09T20:48:18.091Z,100458.16
2023-09-09T20:50:50.184Z,100457.59
2023-09-09T20:53:19.703Z,100452.44
2023-09-09T20:55:51.919Z,100446.53
2023-09-09T20:58:24.981Z,100438.09
2023-09-09T21:00:59.913Z,100444.06
2023-09-09T21:03:33.068Z,100444.22
2023-09-09T21:06:03.245Z,100446.91
2023-09-09T21:08:37.978Z,100446.91
2023-09-09T21:13:52.352Z,100445.19
2023-09-09T21:16:31.908Z,100443.44
2023-09-09T21:19:03.519Z,100449.56
2023-09-09T21:21:39.901Z,100438.31
2023-09-09T21:24:13.938Z,100442.66
2023-09-09T21:26:53.529Z,100439.25
2023-09-09T21:29:28.327Z,100433.25
2023-09-09T21:32:10.008Z,100429.72
2023-09-09T21:34:40.357Z,100434.91
2023-09-09T21:37:15.637Z,100422.09
2023-09-09T21:39:45.242Z,100439.31
2023-09-09T21:42:16.996Z,100434.16
2023-09-09T21:44:55.175Z,100411.69
2023-09-09T21:47:25.075Z,100415.88
2023-09-09T21:49:55.064Z,100429.75
2023-09-09T21:52:29.513Z,100423.72
2023-09-09T21:55:00.402Z,100428.88
2023-09-09T21:57:35.220Z,100432.34
2023-09-09T22:00:19.865Z,100428.91
2023-09-09T22:02:55.953Z,100440.19
2023-09-09T22:05:25.368Z,100443.72
2023-09-09T22:07:55.011Z,100430.75
2023-09-09T22:10:26.415Z,100423.84
2023-09-09T22:12:56.835Z,100427.31
2023-09-09T22:15:28.498Z,100435.16
2023-09-09T22:18:05.160Z,100435.16
2023-09-09T22:20:36.163Z,100437.69
2023-09-09T22:23:06.960Z,100437.78
2023-09-09T22:25:46.115Z,100439.72
2023-09-09T22:28:15.295Z,100444.06
2023-09-09T22:30:46.974Z,100446.69
2023-09-09T22:33:16.294Z,100441.56
2023-09-09T22:38:24.970Z,100438.19
2023-09-09T22:40:56.602Z,100451.09
2023-09-09T22:46:14.866Z,100447.75
2023-09-09T22:48:46.554Z,100444.34
2023-09-09T22:53:57.629Z,100442.78
2023-09-09T22:56:32.304Z,100448.03
2023-09-09T22:59:07.893Z,100455.84
2023-09-09T23:01:40.041Z,100445.44
2023-09-09T23:04:09.345Z,100440.16
2023-09-09T23:06:38.937Z,100448.00
2023-09-09T23:09:15.799Z,100440.31
2023-09-09T23:11:45.161Z,100443.75
2023-09-09T23:14:14.860Z,100442.00
2023-09-09T23:19:24.245Z,100442.03
2023-09-09T23:22:03.372Z,100443.78
2023-09-09T23:24:39.127Z,100445.53
2023-09-09T23:27:14.243Z,100447.22
2023-09-09T23:29:48.516Z,100444.63
2023-09-09T23:32:20.111Z,100437.75
2023-09-09T23:34:51.946Z,100448.97
2023-09-09T23:37:20.894Z,100439.44
2023-09-09T23:39:50.329Z,100445.53
2023-09-09T23:42:20.914Z,100438.63
2023-09-09T23:44:58.637Z,100442.00
2023-09-09T23:47:31.231Z,100442.03
2023-09-09T23:50:01.595Z,100442.06
2023-09-09T23:52:33.683Z,100442.09
2023-09-09T23:55:04.104Z,100451.59
2023-09-09T23:57:33.842Z,100442.09
