createdAt,value
2023-05-21T05:31:33.170Z,20.3492
2023-05-21T05:32:35.139Z,20.3950
2023-05-21T05:33:37.118Z,20.4588
2023-05-21T05:34:39.171Z,20.5335
2023-05-21T05:35:41.235Z,20.5865
2023-05-21T05:36:43.274Z,20.6523
2023-05-21T05:37:45.313Z,20.7319
2023-05-21T05:38:47.380Z,20.7938
2023-05-21T05:39:49.383Z,20.8308
2023-05-21T05:40:51.430Z,20.8612
2023-05-21T05:41:53.511Z,20.9019
2023-05-21T05:42:55.553Z,20.9550
2023-05-21T05:43:57.588Z,21.0027
2023-05-21T05:44:59.632Z,21.0635
2023-05-21T05:46:01.703Z,21.1058
2023-05-21T05:47:03.709Z,21.1415
2023-05-21T05:48:05.766Z,21.1677
2023-05-21T05:49:07.806Z,21.2062
2023-05-21T05:50:09.867Z,21.2442
2023-05-21T05:51:11.920Z,21.2708
2023-05-21T05:52:13.939Z,21.2954
2023-05-21T05:53:15.976Z,21.3235
2023-05-21T05:54:18.022Z,21.3358
2023-05-21T05:55:20.098Z,21.3465
2023-05-21T05:56:22.138Z,21.3662
2023-05-21T05:57:24.155Z,21.3885
2023-05-21T05:58:26.231Z,21.4065
2023-05-21T05:59:28.288Z,21.4269
2023-05-21T06:00:30.350Z,21.4473
2023-05-21T06:01:32.370Z,21.4585
2023-05-21T06:02:34.467Z,21.4865
2023-05-21T06:03:36.679Z,21.5015
2023-05-21T06:04:38.489Z,21.5185
2023-05-21T06:05:40.780Z,21.5223
2023-05-21T06:06:42.591Z,21.5300
2023-05-21T06:07:44.608Z,21.5431
2023-05-21T06:08:46.666Z,21.5465
2023-05-21T06:09:48.715Z,21.5642
2023-05-21T06:10:50.753Z,21.5750
2023-05-21T06:11:52.793Z,21.5592
2023-05-21T06:12:54.851Z,21.5485
2023-05-21T06:13:56.884Z,21.5485
2023-05-21T06:14:58.928Z,21.5508
2023-05-21T06:16:01.043Z,21.5650
2023-05-21T06:17:03.036Z,21.5792
2023-05-21T06:18:05.071Z,21.5977
2023-05-21T06:19:07.128Z,21.6004
2023-05-21T06:20:09.129Z,21.5969
2023-05-21T06:21:11.199Z,21.5938
2023-05-21T06:22:13.262Z,21.5923
2023-05-21T06:23:15.285Z,21.5869
2023-05-21T06:24:17.312Z,21.5931
2023-05-21T06:25:19.375Z,21.5915
2023-05-21T06:26:21.414Z,21.6177
2023-05-21T06:27:23.455Z,21.6354
2023-05-21T06:28:25.490Z,21.6388
2023-05-21T06:29:27.586Z,21.6312
2023-05-21T06:30:29.608Z,21.6412
2023-05-21T06:31:31.630Z,21.6427
2023-05-21T06:32:33.821Z,21.6296
2023-05-21T06:33:35.844Z,21.6527
2023-05-21T06:34:37.793Z,21.6454
2023-05-21T06:35:39.820Z,21.6281
2023-05-21T06:36:41.884Z,21.6419
2023-05-21T06:37:43.939Z,21.6331
2023-05-21T06:38:45.970Z,21.6346
2023-05-21T06:39:48.035Z,21.6231
2023-05-21T06:40:50.049Z,21.6181
2023-05-21T06:41:52.084Z,21.6281
2023-05-21T06:42:54.149Z,21.6277
2023-05-21T06:43:56.188Z,21.6212
2023-05-21T06:44:58.239Z,21.6131
2023-05-21T06:46:00.298Z,21.6127
2023-05-21T06:47:02.305Z,21.6173
2023-05-21T06:48:04.401Z,21.6362
2023-05-21T06:49:06.426Z,21.6450
2023-05-21T06:50:08.461Z,21.6631
2023-05-21T06:51:10.526Z,21.6688
2023-05-21T06:52:12.646Z,21.6658
2023-05-21T06:53:14.580Z,21.6554
2023-05-21T06:54:16.677Z,21.6527
2023-05-21T06:55:18.701Z,21.6281
2023-05-21T06:56:20.735Z,21.6346
2023-05-21T06:57:22.774Z,21.6500
2023-05-21T06:58:24.805Z,21.6581
2023-05-21T06:59:26.869Z,21.6627
2023-05-21T07:00:28.918Z,21.6819
2023-05-21T07:01:31.024Z,21.6750
2023-05-21T07:02:33.181Z,21.6792
2023-05-21T07:03:35.090Z,21.6846
2023-05-21T07:04:37.103Z,21.6788
2023-05-21T07:05:39.643Z,21.6477
2023-05-21T07:06:41.181Z,21.6238
2023-05-21T07:07:43.224Z,21.6496
2023-05-21T07:08:45.295Z,21.6858
2023-05-21T07:09:47.344Z,21.6969
2023-05-21T07:10:49.388Z,21.7119
2023-05-21T07:11:59.002Z,21.6946
2023-05-21T07:12:54.019Z,21.6571
2023-05-21T07:13:55.588Z,21.6523
2023-05-21T07:14:59.371Z,21.6312
2023-05-21T07:15:59.599Z,21.6442
2023-05-21T07:17:01.744Z,21.6562
2023-05-21T07:18:04.519Z,21.6792
2023-05-21T07:19:05.913Z,21.6523
2023-05-21T07:20:07.769Z,21.6177
2023-05-21T07:21:09.822Z,21.6523
2023-05-21T07:22:11.906Z,21.6862
2023-05-21T07:23:13.930Z,21.7554
2023-05-21T07:24:15.982Z,21.7554
2023-05-21T07:25:18.047Z,21.6750
2023-05-21T07:26:20.045Z,21.6242
2023-05-21T07:27:25.738Z,21.5527
2023-05-21T07:28:24.174Z,21.5385
2023-05-21T07:29:26.224Z,21.5469
2023-05-21T07:30:28.252Z,21.5862
2023-05-21T07:31:30.371Z,21.5869
2023-05-21T07:32:32.357Z,21.5708
2023-05-21T07:33:34.408Z,21.5827
2023-05-21T07:34:36.444Z,21.6542
2023-05-21T07:35:38.602Z,21.6873
2023-05-21T07:36:40.567Z,21.6931
2023-05-21T07:37:42.578Z,21.6712
2023-05-21T07:38:44.620Z,21.6627
2023-05-21T07:39:46.666Z,21.6650
2023-05-21T07:40:48.707Z,21.6769
2023-05-21T07:41:50.780Z,21.6677
2023-05-21T07:42:52.836Z,21.6092
2023-05-21T07:43:54.868Z,21.5673
2023-05-21T07:44:56.918Z,21.5569
2023-05-21T07:45:58.983Z,21.5477
2023-05-21T07:47:01.011Z,21.5465
2023-05-21T07:48:03.138Z,21.5685
2023-05-21T07:49:05.120Z,21.5992
2023-05-21T07:50:07.134Z,21.5927
2023-05-21T07:51:09.210Z,21.6054
2023-05-21T07:52:11.251Z,21.5946
2023-05-21T07:53:13.336Z,21.6335
2023-05-21T07:54:15.404Z,21.6738
2023-05-21T07:55:18.034Z,21.7123
2023-05-21T07:56:19.410Z,21.7188
2023-05-21T07:57:21.500Z,21.7331
2023-05-21T07:58:23.517Z,21.7085
2023-05-21T07:59:26.586Z,21.7427
2023-05-21T08:00:27.596Z,21.7800
2023-05-21T08:01:29.662Z,21.7950
2023-05-21T08:02:31.792Z,21.8165
2023-05-21T08:03:33.920Z,21.7823
2023-05-21T08:04:37.478Z,21.7823
2023-05-21T08:05:38.147Z,21.8023
2023-05-21T08:06:40.228Z,21.8192
2023-05-21T08:07:41.918Z,21.8200
2023-05-21T08:08:44.000Z,21.8188
2023-05-21T08:09:46.052Z,21.7908
2023-05-21T08:10:48.089Z,21.7338
2023-05-21T08:11:50.222Z,21.6869
2023-05-21T08:12:52.194Z,21.6592
2023-05-21T08:13:54.250Z,21.6900
2023-05-21T08:14:56.261Z,21.7623
2023-05-21T08:15:58.339Z,21.7881
2023-05-21T08:17:00.381Z,21.8046
2023-05-21T08:18:02.535Z,21.8196
2023-05-21T08:19:04.502Z,21.8481
2023-05-21T08:20:06.512Z,21.8531
2023-05-21T08:21:08.579Z,21.8515
2023-05-21T08:22:10.655Z,21.8354
2023-05-21T08:23:12.721Z,21.8400
2023-05-21T08:24:14.819Z,21.8458
2023-05-21T08:25:16.734Z,21.8408
2023-05-21T08:26:18.821Z,21.8462
2023-05-21T08:27:20.830Z,21.8554
2023-05-21T08:28:22.900Z,21.8558
2023-05-21T08:29:24.924Z,21.8373
2023-05-21T08:30:27.146Z,21.8304
2023-05-21T08:31:29.204Z,21.8215
2023-05-21T08:32:31.124Z,21.8346
2023-05-21T08:33:33.138Z,21.8315
2023-05-21T08:34:36.685Z,21.8238
2023-05-21T08:35:37.382Z,21.8113
2023-05-21T08:36:39.359Z,21.7935
2023-05-21T08:37:41.339Z,21.8146
2023-05-21T08:38:43.362Z,21.8154
2023-05-21T08:39:45.506Z,21.8150
2023-05-21T08:40:47.456Z,21.8350
2023-05-21T08:41:49.770Z,21.8608
2023-05-21T08:42:51.594Z,21.8708
2023-05-21T08:43:54.952Z,21.8423
2023-05-21T08:44:55.727Z,21.8446
2023-05-21T08:45:57.711Z,21.8246
2023-05-21T08:46:59.759Z,21.8192
2023-05-21T08:48:01.835Z,21.8396
2023-05-21T08:49:03.868Z,21.8488
2023-05-21T08:50:05.871Z,21.8700
2023-05-21T08:51:07.937Z,21.8785
2023-05-21T08:52:09.985Z,21.8627
2023-05-21T08:53:23.417Z,21.8873
2023-05-21T08:54:14.097Z,21.8677
2023-05-21T08:55:16.122Z,21.8777
2023-05-21T08:56:18.285Z,21.8912
2023-05-21T08:57:20.256Z,21.9212
2023-05-21T08:58:22.285Z,21.9538
2023-05-21T08:59:24.342Z,21.9500
2023-05-21T09:00:26.373Z,21.9938
2023-05-21T09:01:28.498Z,22.0304
2023-05-21T09:02:30.535Z,22.0369
2023-05-21T09:03:32.579Z,22.0792
2023-05-21T09:04:34.739Z,22.1119
2023-05-21T09:05:36.797Z,22.1204
2023-05-21T09:06:38.741Z,22.0896
2023-05-21T09:07:40.745Z,22.0485
2023-05-21T09:08:42.780Z,22.0250
2023-05-21T09:09:44.823Z,21.9950
2023-05-21T09:10:46.904Z,21.9792
2023-05-21T09:11:48.927Z,21.9792
2023-05-21T09:12:52.019Z,21.9615
2023-05-21T09:13:53.032Z,21.8635
2023-05-21T09:14:55.044Z,21.8627
2023-05-21T09:15:57.099Z,21.8292
2023-05-21T09:16:59.428Z,21.7592
2023-05-21T09:18:01.237Z,21.7735
2023-05-21T09:19:04.603Z,21.7819
2023-05-21T09:20:05.350Z,21.8085
2023-05-21T09:21:07.377Z,21.8469
2023-05-21T09:22:09.415Z,21.8535
2023-05-21T09:23:11.535Z,21.8588
2023-05-21T09:24:13.518Z,21.8988
2023-05-21T09:25:15.675Z,21.9804
2023-05-21T09:26:17.614Z,21.9758
2023-05-21T09:27:19.668Z,22.0219
2023-05-21T09:28:21.756Z,22.0296
2023-05-21T09:29:23.737Z,22.0635
2023-05-21T09:30:28.814Z,22.1335
2023-05-21T09:31:27.902Z,22.2096
2023-05-21T09:32:29.964Z,22.2665
2023-05-21T09:33:32.010Z,22.2673
2023-05-21T09:34:34.060Z,22.2573
2023-05-21T09:35:37.503Z,22.2715
2023-05-21T09:36:38.192Z,22.2892
2023-05-21T09:37:40.231Z,22.2896
2023-05-21T09:38:42.283Z,22.2731
2023-05-21T09:39:44.303Z,22.1685
2023-05-21T09:40:46.396Z,22.1658
2023-05-21T09:41:48.417Z,22.1792
2023-05-21T09:42:50.488Z,22.2185
2023-05-21T09:43:52.499Z,22.2112
2023-05-21T09:44:54.536Z,22.2004
2023-05-21T09:45:57.750Z,22.1554
2023-05-21T09:46:58.843Z,22.1323
2023-05-21T09:48:00.802Z,22.0165
2023-05-21T09:49:02.746Z,22.0473
2023-05-21T09:50:04.821Z,22.2031
2023-05-21T09:51:06.816Z,22.3123
2023-05-21T09:52:08.870Z,22.3488
2023-05-21T09:53:10.968Z,22.3712
2023-05-21T09:54:12.986Z,22.3915
2023-05-21T09:55:15.019Z,22.4046
2023-05-21T09:56:17.105Z,22.4158
2023-05-21T09:57:19.131Z,22.3869
2023-05-21T09:58:21.212Z,22.3550
2023-05-21T09:59:23.799Z,22.3562
2023-05-21T10:00:25.257Z,22.3612
2023-05-21T10:01:27.374Z,22.3469
2023-05-21T10:02:29.428Z,22.3631
2023-05-21T10:03:31.434Z,22.4592
2023-05-21T10:04:33.469Z,22.5585
2023-05-21T10:05:35.521Z,22.5723
2023-05-21T10:06:37.566Z,22.6092
2023-05-21T10:07:39.595Z,22.6862
2023-05-21T10:08:41.655Z,22.7646
2023-05-21T10:09:43.714Z,22.8188
2023-05-21T10:10:45.736Z,22.8665
2023-05-21T10:11:47.801Z,22.8788
2023-05-21T10:12:49.879Z,22.9165
2023-05-21T10:13:51.882Z,22.9446
2023-05-21T10:14:53.890Z,22.9777
2023-05-21T10:15:55.950Z,23.0212
2023-05-21T10:16:58.083Z,23.0281
2023-05-21T10:18:00.080Z,23.0596
2023-05-21T10:19:02.140Z,23.0758
2023-05-21T10:20:04.135Z,23.0908
2023-05-21T10:21:06.161Z,23.0750
2023-05-21T10:22:08.209Z,23.0423
2023-05-21T10:23:10.259Z,23.0492
2023-05-21T10:24:12.312Z,23.0315
2023-05-21T10:25:14.380Z,23.0062
2023-05-21T10:26:16.394Z,22.9527
2023-05-21T10:27:18.426Z,22.8788
2023-05-21T10:28:20.518Z,22.8508
2023-05-21T10:29:22.529Z,22.7912
2023-05-21T10:30:24.559Z,22.7119
2023-05-21T10:31:26.644Z,22.7165
2023-05-21T10:32:28.966Z,22.7204
2023-05-21T10:33:30.787Z,22.7215
2023-05-21T10:34:32.738Z,22.6823
2023-05-21T10:36:36.858Z,22.7496
2023-05-21T10:37:38.905Z,22.8073
2023-05-21T10:38:41.180Z,22.8419
2023-05-21T10:39:42.973Z,22.9004
2023-05-21T10:40:45.013Z,22.9469
2023-05-21T10:41:47.163Z,22.9673
2023-05-21T10:42:49.135Z,23.0173
2023-05-21T10:43:51.202Z,23.0319
2023-05-21T10:44:53.212Z,23.0862
2023-05-21T10:45:55.361Z,23.0988
2023-05-21T10:46:57.275Z,23.1465
2023-05-21T10:47:59.318Z,23.2108
2023-05-21T10:49:01.367Z,23.1977
2023-05-21T10:50:03.415Z,23.2119
2023-05-21T10:51:05.507Z,23.2173
2023-05-21T10:52:07.508Z,23.2385
2023-05-21T10:53:10.925Z,23.2973
2023-05-21T10:54:11.571Z,23.3604
2023-05-21T10:55:13.825Z,23.3996
2023-05-21T10:56:15.729Z,23.4242
2023-05-21T10:57:17.731Z,23.4515
2023-05-21T10:58:19.748Z,23.4177
2023-05-21T10:59:21.819Z,23.4188
2023-05-21T11:00:23.853Z,23.3804
2023-05-21T11:01:26.042Z,23.4392
2023-05-21T11:02:28.003Z,23.4877
2023-05-21T11:03:30.180Z,23.4965
2023-05-21T11:04:32.023Z,23.5204
2023-05-21T11:05:34.079Z,23.5569
2023-05-21T11:06:36.128Z,23.6069
2023-05-21T11:07:38.174Z,23.6735
2023-05-21T11:08:40.217Z,23.6785
2023-05-21T11:09:42.273Z,23.7269
2023-05-21T11:10:44.288Z,23.6658
2023-05-21T11:11:46.475Z,23.6592
2023-05-21T11:12:48.382Z,23.7242
2023-05-21T11:13:50.439Z,23.7858
2023-05-21T11:14:52.445Z,23.8138
2023-05-21T11:15:54.568Z,23.8492
2023-05-21T11:16:56.578Z,23.8673
2023-05-21T11:17:58.676Z,23.8681
2023-05-21T11:19:00.902Z,23.8812
2023-05-21T11:20:02.682Z,23.9185
2023-05-21T11:21:04.747Z,23.9408
2023-05-21T11:22:06.864Z,23.9415
2023-05-21T11:23:08.824Z,23.8958
2023-05-21T11:24:10.869Z,23.9223
2023-05-21T11:25:12.909Z,23.9688
2023-05-21T11:26:14.943Z,23.9742
2023-05-21T11:27:17.118Z,23.9238
2023-05-21T11:28:19.056Z,23.8650
2023-05-21T11:29:21.113Z,23.8385
2023-05-21T11:30:23.130Z,23.7912
2023-05-21T11:31:25.219Z,23.7915
2023-05-21T11:32:27.218Z,23.7262
2023-05-21T11:33:29.375Z,23.6092
2023-05-21T11:34:31.296Z,23.5535
2023-05-21T11:35:33.346Z,23.4869
2023-05-21T11:36:36.084Z,23.3962
2023-05-21T11:37:37.404Z,23.3908
2023-05-21T11:38:39.457Z,23.3712
2023-05-21T11:39:41.600Z,23.2650
2023-05-21T11:40:43.572Z,23.2942
2023-05-21T11:41:45.610Z,23.3181
2023-05-21T11:42:47.636Z,23.3492
2023-05-21T11:43:49.681Z,23.4069
2023-05-21T11:44:51.716Z,23.4538
2023-05-21T11:45:53.852Z,23.5019
2023-05-21T11:46:55.952Z,23.5342
2023-05-21T11:47:57.917Z,23.5488
2023-05-21T11:48:59.915Z,23.5819
2023-05-21T11:50:01.953Z,23.5931
2023-05-21T11:51:04.012Z,23.6823
2023-05-21T11:52:06.064Z,23.7700
2023-05-21T11:53:08.127Z,23.8292
2023-05-21T11:54:10.218Z,23.8650
2023-05-21T11:55:12.462Z,23.9092
2023-05-21T11:56:14.235Z,23.9204
2023-05-21T11:57:16.322Z,23.9554
2023-05-21T11:58:18.354Z,23.9842
2023-05-21T11:59:20.942Z,23.9804
2023-05-21T12:00:22.484Z,24.0104
2023-05-21T12:01:24.455Z,24.0427
2023-05-21T12:02:26.555Z,24.0527
2023-05-21T12:03:28.595Z,24.1104
2023-05-21T12:04:30.575Z,24.1481
2023-05-21T12:05:32.698Z,24.1538
2023-05-21T12:06:34.695Z,24.1781
2023-05-21T12:07:36.755Z,24.1935
2023-05-21T12:08:38.753Z,24.2404
2023-05-21T12:09:40.895Z,24.2792
2023-05-21T12:10:44.427Z,24.3300
2023-05-21T12:11:44.907Z,24.3650
2023-05-21T12:12:55.610Z,24.3777
2023-05-21T12:13:49.010Z,24.3515
2023-05-21T12:14:51.017Z,24.3127
2023-05-21T12:15:53.069Z,24.2269
2023-05-21T12:16:55.163Z,24.0896
2023-05-21T12:17:57.396Z,24.0565
2023-05-21T12:18:59.250Z,24.0185
2023-05-21T12:20:01.290Z,23.9838
2023-05-21T12:21:03.349Z,23.8523
2023-05-21T12:22:05.368Z,23.8150
2023-05-21T12:23:07.418Z,23.7885
2023-05-21T12:24:09.547Z,23.8185
2023-05-21T12:25:11.535Z,23.9508
2023-05-21T12:26:13.586Z,24.0512
2023-05-21T12:27:15.735Z,24.1246
2023-05-21T12:28:17.687Z,24.2085
2023-05-21T12:29:19.702Z,24.2388
2023-05-21T12:30:21.802Z,24.2596
2023-05-21T12:31:23.846Z,24.2800
2023-05-21T12:32:25.918Z,24.2958
2023-05-21T12:33:27.894Z,24.2854
2023-05-21T12:34:29.943Z,24.2785
2023-05-21T12:35:32.082Z,24.2558
2023-05-21T12:36:34.071Z,24.2208
2023-05-21T12:37:36.111Z,24.2273
2023-05-21T12:38:38.126Z,24.2635
2023-05-21T12:39:40.175Z,24.2904
2023-05-21T12:40:42.234Z,24.3242
2023-05-21T12:41:44.281Z,24.3465
2023-05-21T12:42:46.325Z,24.3754
2023-05-21T12:43:48.371Z,24.3308
2023-05-21T12:44:50.404Z,24.2735
2023-05-21T12:45:52.503Z,24.2646
2023-05-21T12:46:54.513Z,24.2815
2023-05-21T12:47:56.753Z,24.2935
2023-05-21T12:48:58.589Z,24.2942
2023-05-21T12:50:00.641Z,24.2335
2023-05-21T12:51:02.704Z,24.0977
2023-05-21T12:52:04.761Z,24.0981
2023-05-21T12:53:06.830Z,24.0800
2023-05-21T12:54:08.832Z,24.0115
2023-05-21T12:55:10.895Z,24.0012
2023-05-21T12:56:12.917Z,23.9238
2023-05-21T12:57:14.980Z,23.8638
2023-05-21T12:58:17.002Z,23.8250
2023-05-21T12:59:19.055Z,23.7831
2023-05-21T13:00:21.107Z,23.7550
2023-05-21T13:01:23.167Z,23.6727
2023-05-21T13:02:25.243Z,23.5535
2023-05-21T13:03:27.248Z,23.4754
2023-05-21T13:04:29.308Z,23.3831
2023-05-21T13:05:31.327Z,23.3377
2023-05-21T13:06:33.388Z,23.3073
2023-05-21T13:07:35.417Z,23.3031
2023-05-21T13:08:37.489Z,23.3481
2023-05-21T13:09:39.513Z,23.3892
2023-05-21T13:10:41.565Z,23.3938
2023-05-21T13:11:43.658Z,23.3138
2023-05-21T13:12:45.700Z,23.2477
2023-05-21T13:13:47.727Z,23.2677
2023-05-21T13:14:49.773Z,23.2496
2023-05-21T13:15:51.802Z,23.2735
2023-05-21T13:16:53.869Z,23.2500
2023-05-21T13:17:56.948Z,23.1215
2023-05-21T13:18:58.031Z,23.1458
2023-05-21T13:20:00.005Z,23.0942
2023-05-21T13:21:02.021Z,23.1492
2023-05-21T13:22:04.097Z,23.1608
2023-05-21T13:23:07.263Z,23.1331
2023-05-21T13:24:08.170Z,23.1735
2023-05-21T13:25:10.235Z,23.2177
2023-05-21T13:26:12.283Z,23.2192
2023-05-21T13:27:14.330Z,23.2392
2023-05-21T13:28:16.359Z,23.1488
2023-05-21T13:29:18.437Z,23.1519
2023-05-21T13:30:20.486Z,23.1804
2023-05-21T13:31:22.492Z,23.1592
2023-05-21T13:32:24.622Z,23.1142
2023-05-21T13:33:26.801Z,23.0792
2023-05-21T13:34:28.637Z,23.0800
2023-05-21T13:35:31.177Z,23.1012
2023-05-21T13:36:32.725Z,23.1623
2023-05-21T13:37:34.765Z,23.1781
2023-05-21T13:38:36.823Z,23.2062
2023-05-21T13:39:38.897Z,23.1350
2023-05-21T13:40:41.102Z,23.1258
2023-05-21T13:41:43.044Z,23.1415
2023-05-21T13:42:45.200Z,23.2046
2023-05-21T13:43:47.117Z,23.2631
2023-05-21T13:44:49.194Z,23.2873
2023-05-21T13:45:51.228Z,23.2977
2023-05-21T13:46:53.353Z,23.3331
2023-05-21T13:47:55.363Z,23.3312
2023-05-21T13:48:57.348Z,23.2773
2023-05-21T13:49:59.412Z,23.2808
2023-05-21T13:51:01.446Z,23.2712
2023-05-21T13:52:03.579Z,23.2635
2023-05-21T13:53:05.485Z,23.2519
2023-05-21T13:54:07.544Z,23.2515
2023-05-21T13:55:09.574Z,23.2254
2023-05-21T13:56:11.637Z,23.2281
2023-05-21T13:57:13.694Z,23.1638
2023-05-21T13:58:15.746Z,23.1577
2023-05-21T13:59:17.763Z,23.1712
2023-05-21T14:00:19.831Z,23.1462
2023-05-21T14:01:21.926Z,23.0900
2023-05-21T14:02:24.042Z,23.0850
2023-05-21T14:03:26.010Z,23.0700
2023-05-21T14:04:28.007Z,22.9815
2023-05-21T14:05:30.021Z,22.9485
2023-05-21T14:06:32.101Z,22.9573
2023-05-21T14:07:34.170Z,22.9854
2023-05-21T14:08:36.214Z,23.0492
2023-05-21T14:09:38.240Z,23.1081
2023-05-21T14:10:40.308Z,23.1435
2023-05-21T14:11:42.404Z,23.1558
2023-05-21T14:12:44.343Z,23.1600
2023-05-21T14:13:46.397Z,23.1638
2023-05-21T14:14:48.498Z,23.1404
2023-05-21T14:15:50.524Z,23.1819
2023-05-21T14:16:52.873Z,23.2250
2023-05-21T14:17:54.782Z,23.2542
2023-05-21T14:18:56.687Z,23.1604
2023-05-21T14:19:58.747Z,23.1873
2023-05-21T14:21:00.764Z,23.1785
2023-05-21T14:22:02.781Z,23.0835
2023-05-21T14:23:04.832Z,23.0942
2023-05-21T14:24:07.016Z,23.1200
2023-05-21T14:25:08.968Z,23.1081
2023-05-21T14:26:11.011Z,23.1358
2023-05-21T14:27:15.273Z,23.1242
2023-05-21T14:28:15.138Z,23.0581
2023-05-21T14:29:17.054Z,23.0473
2023-05-21T14:30:19.116Z,23.0850
2023-05-21T14:31:21.154Z,23.1423
2023-05-21T14:32:23.449Z,23.1585
2023-05-21T14:33:25.270Z,23.1681
2023-05-21T14:34:27.290Z,23.2469
2023-05-21T14:35:29.396Z,23.3012
2023-05-21T14:36:31.543Z,23.2488
2023-05-21T14:37:33.474Z,23.2288
2023-05-21T14:38:35.448Z,23.2188
2023-05-21T14:39:37.507Z,23.2181
2023-05-21T14:40:39.636Z,23.2827
2023-05-21T14:41:41.627Z,23.2900
2023-05-21T14:42:43.681Z,23.3031
2023-05-21T14:43:45.685Z,23.3235
2023-05-21T14:44:47.751Z,23.3246
2023-05-21T14:45:49.786Z,23.2808
2023-05-21T14:46:51.852Z,23.2792
2023-05-21T14:47:53.940Z,23.2323
2023-05-21T14:48:55.912Z,23.1915
2023-05-21T14:49:58.074Z,23.1985
2023-05-21T14:51:00.072Z,23.2285
2023-05-21T14:52:02.050Z,23.2235
2023-05-21T14:53:04.146Z,23.2731
2023-05-21T14:54:06.129Z,23.2577
2023-05-21T14:55:08.152Z,23.2538
2023-05-21T14:56:10.259Z,23.2542
2023-05-21T14:57:12.355Z,23.2704
2023-05-21T14:58:14.773Z,23.2492
2023-05-21T14:59:16.358Z,23.2431
2023-05-21T15:00:18.420Z,23.2115
2023-05-21T15:01:20.480Z,23.1535
2023-05-21T15:02:22.559Z,23.2112
2023-05-21T15:03:24.710Z,23.2638
2023-05-21T15:04:26.686Z,23.2396
2023-05-21T15:05:28.653Z,23.1654
2023-05-21T15:06:30.696Z,23.1846
2023-05-21T15:07:32.712Z,23.2258
2023-05-21T15:08:34.850Z,23.2223
2023-05-21T15:09:36.817Z,23.2204
2023-05-21T15:10:38.911Z,23.2696
2023-05-21T15:11:40.915Z,23.3100
2023-05-21T15:12:43.032Z,23.3662
2023-05-21T15:13:44.994Z,23.3838
2023-05-21T15:14:47.021Z,23.4073
2023-05-21T15:15:49.114Z,23.3958
2023-05-21T15:16:51.249Z,23.3823
2023-05-21T15:17:53.211Z,23.3973
2023-05-21T15:18:55.238Z,23.4392
2023-05-21T15:19:57.295Z,23.4719
2023-05-21T15:20:59.339Z,23.5500
2023-05-21T15:22:01.405Z,23.5973
2023-05-21T15:24:05.452Z,23.6050
2023-05-21T15:25:07.540Z,23.6812
2023-05-21T15:26:09.554Z,23.7177
2023-05-21T15:27:11.615Z,23.7888
2023-05-21T15:28:13.665Z,23.8085
2023-05-21T15:29:15.708Z,23.8392
2023-05-21T15:30:17.745Z,23.8712
2023-05-21T15:31:19.789Z,23.8888
2023-05-21T15:32:21.920Z,23.8927
2023-05-21T15:33:23.896Z,23.9262
2023-05-21T15:34:25.958Z,23.9046
2023-05-21T15:35:28.148Z,23.9046
2023-05-21T15:36:30.007Z,23.9469
2023-05-21T15:37:32.118Z,23.9242
2023-05-21T15:38:34.133Z,23.9692
2023-05-21T15:39:36.173Z,24.0404
2023-05-21T15:40:38.233Z,24.0965
2023-05-21T15:41:40.280Z,24.0796
2023-05-21T15:42:42.288Z,23.9877
2023-05-21T15:43:44.328Z,23.9538
2023-05-21T15:44:46.449Z,23.9204
2023-05-21T15:45:48.448Z,23.8642
2023-05-21T15:46:50.524Z,23.7835
2023-05-21T15:47:52.669Z,23.6662
2023-05-21T15:48:54.580Z,23.6581
2023-05-21T15:49:56.639Z,23.6219
2023-05-21T15:50:58.655Z,23.6604
2023-05-21T15:52:00.693Z,23.6808
2023-05-21T15:53:02.758Z,23.6450
2023-05-21T15:54:04.785Z,23.6477
2023-05-21T15:55:06.832Z,23.6523
2023-05-21T15:56:08.871Z,23.6546
2023-05-21T15:57:10.951Z,23.6592
2023-05-21T15:58:13.003Z,23.6458
2023-05-21T15:59:15.042Z,23.6288
