createdAt,value
2023-04-29T00:00:40.972Z,5.2462
2023-04-29T00:01:41.973Z,5.6819
2023-04-29T00:02:43.057Z,5.4712
2023-04-29T00:03:44.056Z,5.3551
2023-04-29T00:04:45.257Z,5.1759
2023-04-29T00:05:46.154Z,5.1047
2023-04-29T00:06:47.185Z,4.8925
2023-04-29T00:07:48.172Z,4.9238
2023-04-29T00:08:49.129Z,4.9935
2023-04-29T00:09:50.223Z,5.3352
2023-04-29T00:10:51.265Z,5.0491
2023-04-29T00:11:52.266Z,5.3783
2023-04-29T00:12:53.234Z,4.9784
2023-04-29T00:13:54.254Z,5.1739
2023-04-29T00:14:55.267Z,5.1610
2023-04-29T00:15:56.337Z,5.2321
2023-04-29T00:16:57.462Z,5.2451
2023-04-29T00:17:58.379Z,5.4291
2023-04-29T00:18:59.384Z,5.7569
2023-04-29T00:20:00.403Z,5.7558
2023-04-29T00:21:01.499Z,5.5765
2023-04-29T00:22:02.512Z,5.6536
2023-04-29T00:23:03.470Z,5.2489
2023-04-29T00:24:04.517Z,5.7901
2023-04-29T00:25:05.530Z,6.1089
2023-04-29T00:26:06.645Z,5.8713
2023-04-29T00:27:07.690Z,5.4491
2023-04-29T00:28:08.671Z,5.6997
2023-04-29T00:29:09.615Z,4.8474
2023-04-29T00:30:10.665Z,4.7100
2023-04-29T00:31:11.891Z,4.6627
2023-04-29T00:32:12.757Z,4.5411
2023-04-29T00:33:13.772Z,4.6374
2023-04-29T00:34:14.784Z,4.0648
2023-04-29T00:35:15.770Z,4.0941
2023-04-29T00:36:16.952Z,4.0739
2023-04-29T00:37:17.893Z,4.0300
2023-04-29T00:38:18.890Z,4.0724
2023-04-29T00:39:19.952Z,3.8775
2023-04-29T00:40:20.950Z,3.6727
2023-04-29T00:41:22.011Z,3.6542
2023-04-29T00:42:23.137Z,3.7134
2023-04-29T00:43:23.992Z,3.8325
2023-04-29T00:44:25.032Z,3.9366
2023-04-29T00:45:26.094Z,3.9626
2023-04-29T00:46:27.211Z,3.7415
2023-04-29T00:47:28.217Z,3.6716
2023-04-29T00:48:29.154Z,3.2304
2023-04-29T00:49:30.186Z,3.5497
2023-04-29T00:50:31.205Z,3.5780
2023-04-29T00:51:32.290Z,3.4784
2023-04-29T00:52:33.308Z,3.5231
2023-04-29T00:53:34.343Z,3.5567
2023-04-29T00:54:35.289Z,3.6813
2023-04-29T00:55:36.344Z,3.2340
2023-04-29T00:56:37.467Z,3.5249
2023-04-29T00:57:38.547Z,3.5627
2023-04-29T00:58:39.505Z,3.0641
2023-04-29T00:59:40.585Z,3.2444
2023-04-29T01:00:41.548Z,3.3935
2023-04-29T01:01:42.613Z,3.2329
2023-04-29T01:02:43.757Z,3.4374
2023-04-29T01:03:44.774Z,3.1159
2023-04-29T01:04:45.766Z,3.6268
2023-04-29T01:05:46.651Z,3.5321
2023-04-29T01:06:47.772Z,3.1999
2023-04-29T01:07:48.811Z,3.5387
2023-04-29T01:08:49.787Z,3.2721
2023-04-29T01:09:51.071Z,3.2845
2023-04-29T01:10:51.850Z,3.0391
2023-04-29T01:11:52.893Z,3.1936
2023-04-29T01:12:53.908Z,3.1750
2023-04-29T01:13:54.915Z,3.1509
2023-04-29T01:14:55.944Z,3.3854
2023-04-29T01:15:56.949Z,3.2421
2023-04-29T01:16:58.017Z,3.2481
2023-04-29T01:17:59.078Z,3.5617
2023-04-29T01:19:00.024Z,2.8256
2023-04-29T01:20:01.012Z,3.5689
2023-04-29T01:21:02.098Z,3.2750
2023-04-29T01:22:03.146Z,3.2958
2023-04-29T01:23:04.174Z,3.1753
2023-04-29T01:24:05.144Z,2.9894
2023-04-29T01:25:06.178Z,2.6731
2023-04-29T01:26:07.172Z,3.0685
2023-04-29T01:27:08.267Z,3.0251
2023-04-29T01:28:09.379Z,2.5816
2023-04-29T01:29:10.254Z,2.9165
2023-04-29T01:30:11.293Z,2.9800
2023-04-29T01:31:12.318Z,3.1033
2023-04-29T01:32:13.426Z,3.1535
2023-04-29T01:33:14.455Z,3.0073
2023-04-29T01:34:15.372Z,2.8922
2023-04-29T01:35:16.412Z,2.8090
2023-04-29T01:36:17.451Z,3.0712
2023-04-29T01:37:18.513Z,2.3848
2023-04-29T01:38:19.533Z,2.0339
2023-04-29T01:39:20.549Z,1.8373
2023-04-29T01:40:21.533Z,2.1574
2023-04-29T01:41:22.570Z,2.1206
2023-04-29T01:42:23.650Z,1.9191
2023-04-29T01:43:24.681Z,2.1337
2023-04-29T01:44:25.643Z,1.9863
2023-04-29T01:45:26.746Z,1.9479
2023-04-29T01:46:27.718Z,2.2272
2023-04-29T01:47:28.798Z,2.0247
2023-04-29T01:48:29.755Z,1.9530
2023-04-29T01:49:30.854Z,2.1983
2023-04-29T01:50:31.772Z,1.9304
2023-04-29T01:51:32.858Z,2.2686
2023-04-29T01:52:33.888Z,1.9827
2023-04-29T01:53:34.952Z,1.8751
2023-04-29T01:54:35.901Z,2.0025
2023-04-29T01:55:36.979Z,2.0177
2023-04-29T01:56:37.985Z,2.1845
2023-04-29T01:57:39.049Z,2.1417
2023-04-29T01:58:40.114Z,2.0330
2023-04-29T01:59:41.051Z,2.0372
2023-04-29T02:00:42.078Z,1.7546
2023-04-29T02:01:43.188Z,1.9355
2023-04-29T02:02:44.264Z,1.8727
2023-04-29T02:03:45.368Z,1.6971
2023-04-29T02:04:46.298Z,1.9022
2023-04-29T02:05:47.210Z,1.9970
2023-04-29T02:06:48.249Z,1.8074
2023-04-29T02:07:49.356Z,2.0863
2023-04-29T02:08:50.330Z,2.1795
2023-04-29T02:09:51.463Z,2.3173
2023-04-29T02:10:52.373Z,2.2390
2023-04-29T02:11:53.409Z,2.2495
2023-04-29T02:12:54.511Z,2.3110
2023-04-29T02:13:55.474Z,2.9618
2023-04-29T02:14:56.478Z,3.2650
2023-04-29T02:15:57.643Z,3.6781
2023-04-29T02:16:58.569Z,4.1484
2023-04-29T02:17:59.671Z,4.5659
2023-04-29T02:19:00.686Z,4.7725
2023-04-29T02:20:01.627Z,5.0516
2023-04-29T02:21:02.626Z,5.0615
2023-04-29T02:22:03.681Z,4.8066
2023-04-29T02:23:04.744Z,4.8747
2023-04-29T02:24:05.779Z,4.5452
2023-04-29T02:25:06.834Z,4.6222
2023-04-29T02:26:07.796Z,4.4079
2023-04-29T02:27:08.827Z,4.0946
2023-04-29T02:28:09.911Z,4.3267
2023-04-29T02:29:10.892Z,4.0764
2023-04-29T02:30:11.913Z,3.7243
2023-04-29T02:31:12.989Z,4.0648
2023-04-29T02:32:13.999Z,3.7674
2023-04-29T02:33:15.076Z,3.8741
2023-04-29T02:34:16.110Z,3.6905
2023-04-29T02:35:17.035Z,3.3448
2023-04-29T02:36:18.041Z,3.4772
2023-04-29T02:37:19.112Z,3.6492
2023-04-29T02:38:20.180Z,3.7597
2023-04-29T02:39:21.174Z,3.3054
2023-04-29T02:40:22.179Z,3.2218
2023-04-29T02:41:23.221Z,2.5768
2023-04-29T02:42:24.264Z,2.1668
2023-04-29T02:43:25.295Z,2.1233
2023-04-29T02:44:26.346Z,2.1683
2023-04-29T02:45:27.381Z,1.9789
2023-04-29T02:46:28.556Z,1.8554
2023-04-29T02:47:29.403Z,1.7216
2023-04-29T02:48:30.417Z,1.6864
2023-04-29T02:49:31.487Z,1.6985
2023-04-29T02:50:32.459Z,1.5967
2023-04-29T02:51:33.520Z,1.7242
2023-04-29T02:52:34.508Z,1.5411
2023-04-29T02:53:35.611Z,1.6034
2023-04-29T02:54:36.578Z,1.8426
2023-04-29T02:55:37.674Z,1.7692
2023-04-29T02:56:38.628Z,1.6298
2023-04-29T02:57:39.638Z,1.7384
2023-04-29T02:58:40.696Z,1.6975
2023-04-29T02:59:41.750Z,1.7275
2023-04-29T03:00:42.719Z,2.1377
2023-04-29T03:01:43.860Z,2.0345
2023-04-29T03:02:44.912Z,2.0387
2023-04-29T03:03:45.993Z,1.6846
2023-04-29T03:04:46.898Z,1.9686
2023-04-29T03:05:47.878Z,2.3485
2023-04-29T03:06:48.898Z,2.1880
2023-04-29T03:07:49.938Z,2.4458
2023-04-29T03:08:50.980Z,2.6249
2023-04-29T03:09:52.230Z,2.4607
2023-04-29T03:10:53.063Z,2.4030
2023-04-29T03:11:54.036Z,2.5682
2023-04-29T03:12:55.097Z,2.3342
2023-04-29T03:13:56.234Z,2.5240
2023-04-29T03:14:57.133Z,2.4937
2023-04-29T03:15:58.179Z,2.5230
2023-04-29T03:16:59.335Z,2.7137
2023-04-29T03:18:00.320Z,2.7542
2023-04-29T03:19:01.324Z,2.7937
2023-04-29T03:20:02.355Z,2.8083
2023-04-29T03:21:03.291Z,2.8113
2023-04-29T03:22:04.346Z,2.7875
2023-04-29T03:23:05.351Z,2.7465
2023-04-29T03:24:06.454Z,3.2877
2023-04-29T03:25:07.493Z,3.3695
2023-04-29T03:26:08.678Z,3.3500
2023-04-29T03:27:09.506Z,3.0307
2023-04-29T03:28:10.589Z,3.3346
2023-04-29T03:29:11.625Z,3.1888
2023-04-29T03:30:12.655Z,3.0763
2023-04-29T03:31:13.667Z,3.1686
2023-04-29T03:32:14.651Z,3.2521
2023-04-29T03:33:15.704Z,2.8172
2023-04-29T03:34:16.727Z,2.8191
2023-04-29T03:35:17.785Z,2.6746
2023-04-29T03:36:18.730Z,2.4869
2023-04-29T03:37:19.844Z,2.6597
2023-04-29T03:38:20.827Z,1.9063
2023-04-29T03:39:21.930Z,1.7375
2023-04-29T03:40:22.898Z,1.8063
2023-04-29T03:41:23.965Z,1.4047
2023-04-29T03:42:24.964Z,1.4564
2023-04-29T03:43:25.986Z,1.4422
2023-04-29T03:44:27.031Z,1.4391
2023-04-29T03:45:28.101Z,1.4188
2023-04-29T03:46:29.164Z,1.3331
2023-04-29T03:47:30.145Z,1.3124
2023-04-29T03:48:31.143Z,1.2779
2023-04-29T03:49:32.165Z,1.2876
2023-04-29T03:50:33.230Z,1.5419
2023-04-29T03:51:34.166Z,1.2431
2023-04-29T03:52:35.302Z,1.5127
2023-04-29T03:53:36.329Z,1.2721
2023-04-29T03:54:37.369Z,1.3999
2023-04-29T03:55:38.385Z,1.3330
2023-04-29T03:56:39.358Z,1.7431
2023-04-29T03:57:42.209Z,1.4604
2023-04-29T03:58:41.443Z,1.5907
2023-04-29T03:59:42.502Z,1.5098
2023-04-29T04:00:43.560Z,1.4005
2023-04-29T04:01:44.513Z,1.5561
2023-04-29T04:02:45.857Z,1.8236
2023-04-29T04:03:46.665Z,1.8174
2023-04-29T04:04:47.975Z,1.6097
2023-04-29T04:05:48.746Z,1.6759
2023-04-29T04:06:49.662Z,1.5346
2023-04-29T04:07:50.740Z,1.4938
2023-04-29T04:08:51.725Z,1.6202
2023-04-29T04:09:52.988Z,1.7680
2023-04-29T04:10:53.843Z,2.1084
2023-04-29T04:11:54.846Z,2.2952
2023-04-29T04:12:55.820Z,1.9865
2023-04-29T04:13:56.938Z,2.2636
2023-04-29T04:14:57.982Z,2.4318
2023-04-29T04:15:59.049Z,2.5379
2023-04-29T04:16:59.942Z,2.6510
2023-04-29T04:18:01.172Z,3.0384
2023-04-29T04:19:02.111Z,2.4683
2023-04-29T04:20:03.087Z,2.4215
2023-04-29T04:21:04.127Z,2.5833
2023-04-29T04:22:05.128Z,2.4099
2023-04-29T04:23:06.130Z,2.2903
2023-04-29T04:24:07.184Z,1.9646
2023-04-29T04:25:08.275Z,2.3495
2023-04-29T04:26:09.258Z,2.1187
2023-04-29T04:27:10.290Z,2.0942
2023-04-29T04:28:11.326Z,2.3134
2023-04-29T04:29:12.279Z,2.0563
2023-04-29T04:30:13.447Z,1.9438
2023-04-29T04:31:14.497Z,1.8770
2023-04-29T04:32:15.386Z,1.9209
2023-04-29T04:33:16.497Z,2.0000
2023-04-29T04:34:17.454Z,1.8498
2023-04-29T04:35:18.586Z,1.9833
2023-04-29T04:36:19.585Z,1.8631
2023-04-29T04:37:20.570Z,2.0966
2023-04-29T04:38:21.587Z,2.0162
2023-04-29T04:39:22.707Z,1.8744
2023-04-29T04:40:23.691Z,2.0257
2023-04-29T04:41:24.752Z,2.0072
2023-04-29T04:42:25.711Z,2.1842
2023-04-29T04:43:26.728Z,2.1246
2023-04-29T04:44:27.775Z,1.9673
2023-04-29T04:45:28.866Z,2.1940
2023-04-29T04:46:29.911Z,2.1724
2023-04-29T04:47:30.974Z,1.9545
2023-04-29T04:48:31.893Z,2.0938
2023-04-29T04:49:32.961Z,2.0437
2023-04-29T04:50:34.027Z,1.9572
2023-04-29T04:51:35.035Z,1.9707
2023-04-29T04:52:36.034Z,1.9377
2023-04-29T04:53:37.048Z,1.8063
2023-04-29T04:54:38.081Z,1.7861
2023-04-29T04:55:39.152Z,1.8405
2023-04-29T04:56:40.283Z,1.7248
2023-04-29T04:57:41.216Z,1.5746
2023-04-29T04:58:42.268Z,1.8773
2023-04-29T04:59:43.364Z,1.5947
2023-04-29T05:00:44.383Z,1.7247
2023-04-29T05:01:45.423Z,1.6096
2023-04-29T05:02:46.537Z,1.6369
2023-04-29T05:03:47.566Z,1.6270
2023-04-29T05:04:48.401Z,1.6752
2023-04-29T05:05:49.514Z,1.5419
2023-04-29T05:06:50.528Z,1.6309
2023-04-29T05:07:51.591Z,1.8922
2023-04-29T05:08:52.497Z,1.6239
2023-04-29T05:09:53.841Z,2.0063
2023-04-29T05:10:54.665Z,2.3516
2023-04-29T05:11:55.657Z,2.2940
2023-04-29T05:12:56.615Z,1.9250
2023-04-29T05:13:57.651Z,1.9324
2023-04-29T05:14:58.716Z,1.6378
2023-04-29T05:15:59.754Z,1.7634
2023-04-29T05:17:00.829Z,1.8631
2023-04-29T05:18:01.784Z,2.0597
2023-04-29T05:19:02.832Z,2.1735
2023-04-29T05:20:03.844Z,2.0938
2023-04-29T05:21:05.123Z,2.0558
2023-04-29T05:22:05.942Z,2.0893
2023-04-29T05:23:06.987Z,2.2131
2023-04-29T05:24:07.936Z,2.3450
2023-04-29T05:25:08.940Z,2.3064
2023-04-29T05:26:10.032Z,2.2776
2023-04-29T05:27:11.187Z,1.9816
2023-04-29T05:28:12.032Z,1.9881
2023-04-29T05:29:13.055Z,1.7908
2023-04-29T05:30:14.221Z,1.7759
2023-04-29T05:31:15.293Z,2.1026
2023-04-29T05:32:16.189Z,2.1644
2023-04-29T05:33:17.161Z,1.9353
2023-04-29T05:34:18.202Z,2.0705
2023-04-29T05:35:19.220Z,2.1235
2023-04-29T05:36:20.292Z,2.2430
2023-04-29T05:37:21.409Z,2.1978
2023-04-29T05:38:22.316Z,2.3682
2023-04-29T05:39:23.435Z,2.1682
2023-04-29T05:40:24.374Z,1.9599
2023-04-29T05:41:25.634Z,2.0082
2023-04-29T05:42:26.473Z,2.2376
2023-04-29T05:43:27.470Z,1.9397
2023-04-29T05:44:28.491Z,1.8395
2023-04-29T05:45:29.514Z,1.8427
2023-04-29T05:46:30.576Z,1.9166
2023-04-29T05:47:31.713Z,1.8879
2023-04-29T05:48:32.576Z,1.8999
2023-04-29T05:49:33.625Z,1.8390
2023-04-29T05:50:34.645Z,1.9519
2023-04-29T05:51:35.745Z,1.6756
2023-04-29T05:52:36.767Z,1.8166
2023-04-29T05:53:37.723Z,1.7670
2023-04-29T05:54:38.749Z,1.9200
2023-04-29T05:55:39.989Z,2.1605
2023-04-29T05:56:40.870Z,2.2834
2023-04-29T05:57:41.914Z,2.1871
2023-04-29T05:58:42.917Z,2.1761
2023-04-29T05:59:43.894Z,2.1754
2023-04-29T06:00:44.965Z,2.2935
2023-04-29T06:01:46.003Z,2.0861
2023-04-29T06:02:57.384Z,2.0320
2023-04-29T06:03:48.211Z,2.2987
2023-04-29T06:04:49.334Z,2.1419
2023-04-29T06:05:50.511Z,2.3180
2023-04-29T06:06:51.164Z,2.2146
2023-04-29T06:07:52.196Z,2.1700
2023-04-29T06:08:53.235Z,2.0499
2023-04-29T06:09:54.424Z,2.1970
2023-04-29T06:10:55.250Z,2.7592
2023-04-29T06:11:56.311Z,2.2742
2023-04-29T06:12:57.344Z,2.3555
2023-04-29T06:13:58.301Z,2.7403
2023-04-29T06:14:59.347Z,3.1108
2023-04-29T06:16:00.470Z,2.5977
2023-04-29T06:17:01.434Z,2.4380
2023-04-29T06:18:02.539Z,2.5848
2023-04-29T06:19:03.410Z,2.8749
2023-04-29T06:20:04.482Z,2.9212
2023-04-29T06:21:05.494Z,2.6481
2023-04-29T06:22:06.562Z,2.0927
2023-04-29T06:23:07.595Z,2.2405
2023-04-29T06:24:08.638Z,2.3767
2023-04-29T06:25:09.579Z,2.5374
2023-04-29T06:26:10.695Z,2.3985
2023-04-29T06:27:11.860Z,2.1232
2023-04-29T06:28:12.755Z,2.3695
2023-04-29T06:29:13.677Z,2.0573
2023-04-29T06:30:14.758Z,1.9070
2023-04-29T06:31:15.745Z,1.9614
2023-04-29T06:32:16.833Z,2.0796
2023-04-29T06:33:17.936Z,2.0007
2023-04-29T06:34:18.833Z,1.7074
2023-04-29T06:35:19.853Z,2.0608
2023-04-29T06:36:20.890Z,1.7791
2023-04-29T06:37:21.949Z,1.8904
2023-04-29T06:38:23.075Z,2.0048
2023-04-29T06:39:23.978Z,1.9080
2023-04-29T06:40:25.009Z,2.0356
2023-04-29T06:41:26.108Z,2.0032
2023-04-29T06:42:27.114Z,1.8306
2023-04-29T06:43:28.161Z,2.1870
2023-04-29T06:44:29.054Z,2.1738
2023-04-29T06:45:30.047Z,2.0407
2023-04-29T06:46:31.142Z,1.9794
2023-04-29T06:47:32.187Z,2.0084
2023-04-29T06:48:33.208Z,1.9055
2023-04-29T06:49:34.221Z,2.4074
2023-04-29T06:50:35.204Z,2.3845
2023-04-29T06:51:36.245Z,2.2624
2023-04-29T06:52:37.247Z,2.4942
2023-04-29T06:53:38.309Z,2.4416
2023-04-29T06:54:39.335Z,2.2640
2023-04-29T06:55:40.325Z,2.2551
2023-04-29T06:56:41.396Z,2.2114
2023-04-29T06:57:42.438Z,2.1267
2023-04-29T06:58:43.456Z,2.4576
2023-04-29T06:59:44.488Z,2.5858
2023-04-29T07:00:45.492Z,2.4212
2023-04-29T07:01:47.745Z,2.6525
2023-04-29T07:02:47.615Z,2.7589
2023-04-29T07:03:48.956Z,2.2319
2023-04-29T07:04:49.708Z,2.5689
2023-04-29T07:05:50.693Z,2.7749
2023-04-29T07:06:51.665Z,2.5214
2023-04-29T07:07:52.724Z,2.6153
2023-04-29T07:08:56.254Z,3.0955
2023-04-29T07:09:55.024Z,2.9344
2023-04-29T07:10:55.789Z,3.1946
2023-04-29T07:11:56.835Z,2.7209
2023-04-29T07:12:57.839Z,2.9001
2023-04-29T07:13:58.968Z,2.8394
2023-04-29T07:14:59.966Z,2.9581
2023-04-29T07:16:00.971Z,3.0114
2023-04-29T07:17:02.063Z,3.1610
2023-04-29T07:18:03.058Z,3.3139
2023-04-29T07:19:04.120Z,2.8297
2023-04-29T07:20:05.124Z,2.6676
2023-04-29T07:21:06.117Z,2.6758
2023-04-29T07:22:07.106Z,2.8205
2023-04-29T07:23:08.116Z,2.8462
2023-04-29T07:24:09.224Z,2.5192
2023-04-29T07:25:10.208Z,2.5536
2023-04-29T07:26:11.257Z,2.5333
2023-04-29T07:27:12.229Z,2.5392
2023-04-29T07:28:13.327Z,2.5689
2023-04-29T07:29:14.327Z,2.6483
2023-04-29T07:30:15.371Z,2.4347
2023-04-29T07:31:16.392Z,2.4350
2023-04-29T07:32:17.407Z,2.5634
2023-04-29T07:33:18.415Z,2.6935
2023-04-29T07:34:19.478Z,2.7343
2023-04-29T07:35:20.493Z,2.6278
2023-04-29T07:36:21.493Z,2.9740
2023-04-29T07:37:22.535Z,3.1164
2023-04-29T07:38:23.523Z,3.4047
2023-04-29T07:39:24.653Z,3.8429
2023-04-29T07:40:25.623Z,3.9431
2023-04-29T07:41:26.626Z,3.4749
2023-04-29T07:42:27.614Z,3.7841
2023-04-29T07:43:28.689Z,3.7630
2023-04-29T07:44:29.734Z,3.5836
2023-04-29T07:45:30.786Z,3.7763
2023-04-29T07:46:31.791Z,3.5434
2023-04-29T07:47:32.877Z,3.1669
2023-04-29T07:48:33.785Z,3.1202
2023-04-29T07:49:34.855Z,3.2540
2023-04-29T07:50:35.867Z,2.6407
2023-04-29T07:51:36.925Z,2.4474
2023-04-29T07:52:37.925Z,2.3570
2023-04-29T07:53:38.900Z,2.5588
2023-04-29T07:54:39.996Z,2.4469
2023-04-29T07:55:41.025Z,2.8555
2023-04-29T07:56:42.064Z,2.9704
2023-04-29T07:57:43.025Z,2.6705
2023-04-29T07:58:44.064Z,2.4819
2023-04-29T07:59:45.209Z,2.5679
2023-04-29T08:00:46.171Z,2.8410
2023-04-29T08:01:47.163Z,2.3718
2023-04-29T08:02:48.285Z,2.4813
2023-04-29T08:03:49.328Z,2.3406
2023-04-29T08:04:50.590Z,2.3585
2023-04-29T08:05:51.373Z,2.2834
2023-04-29T08:06:52.317Z,2.1638
2023-04-29T08:07:53.272Z,2.1301
2023-04-29T08:08:54.341Z,1.9795
2023-04-29T08:09:55.327Z,2.0368
2023-04-29T08:10:56.477Z,2.2977
2023-04-29T08:11:57.422Z,2.4406
2023-04-29T08:12:58.508Z,2.2599
2023-04-29T08:13:59.505Z,2.4307
2023-04-29T08:15:00.607Z,2.7964
2023-04-29T08:16:01.754Z,2.7441
2023-04-29T08:17:02.673Z,2.4331
2023-04-29T08:18:03.803Z,2.2826
2023-04-29T08:19:04.678Z,2.3929
2023-04-29T08:20:05.693Z,2.3281
2023-04-29T08:21:06.765Z,2.5091
2023-04-29T08:22:07.811Z,2.8304
2023-04-29T08:23:08.868Z,2.8158
2023-04-29T08:24:09.798Z,2.6821
2023-04-29T08:25:10.919Z,2.6451
2023-04-29T08:26:11.888Z,2.8519
2023-04-29T08:27:12.962Z,2.4420
2023-04-29T08:28:14.039Z,2.3663
2023-04-29T08:29:14.999Z,2.1376
2023-04-29T08:30:16.029Z,2.0742
2023-04-29T08:31:17.152Z,2.4624
2023-04-29T08:32:18.107Z,2.5875
2023-04-29T08:33:19.153Z,2.3681
2023-04-29T08:34:20.118Z,2.5259
2023-04-29T08:35:21.166Z,2.4660
2023-04-29T08:36:22.190Z,2.4299
2023-04-29T08:37:23.265Z,2.8442
2023-04-29T08:38:24.257Z,2.8692
2023-04-29T08:39:25.352Z,3.1319
2023-04-29T08:40:26.261Z,2.6898
2023-04-29T08:41:27.391Z,2.6793
2023-04-29T08:42:28.426Z,2.3602
2023-04-29T08:43:29.483Z,2.5083
2023-04-29T08:44:30.434Z,2.4235
2023-04-29T08:45:31.798Z,2.3487
2023-04-29T08:46:32.594Z,2.4718
2023-04-29T08:47:33.661Z,2.5179
2023-04-29T08:48:34.717Z,2.2315
2023-04-29T08:49:35.574Z,2.2107
2023-04-29T08:50:36.599Z,2.5966
2023-04-29T08:51:37.593Z,2.6577
2023-04-29T08:52:38.668Z,2.3053
2023-04-29T08:53:39.726Z,2.4125
2023-04-29T08:54:40.710Z,2.2635
2023-04-29T08:55:41.783Z,2.1901
2023-04-29T08:56:42.826Z,2.3671
2023-04-29T08:57:43.895Z,2.2037
2023-04-29T08:58:44.950Z,2.4246
2023-04-29T08:59:45.915Z,2.3129
2023-04-29T09:00:46.911Z,2.1742
2023-04-29T09:01:47.969Z,2.1986
2023-04-29T09:02:49.208Z,2.7919
2023-04-29T09:03:50.353Z,2.3306
2023-04-29T09:04:51.472Z,2.3364
2023-04-29T09:05:52.092Z,2.5323
2023-04-29T09:06:53.147Z,2.5848
2023-04-29T09:07:54.195Z,2.5137
2023-04-29T09:08:55.239Z,2.4487
2023-04-29T09:09:56.279Z,2.1592
2023-04-29T09:10:57.242Z,2.2371
2023-04-29T09:11:58.259Z,2.5473
2023-04-29T09:12:59.315Z,2.2923
2023-04-29T09:14:00.353Z,2.1885
2023-04-29T09:15:01.423Z,2.3553
2023-04-29T09:16:02.417Z,2.4201
2023-04-29T09:17:03.427Z,2.2806
2023-04-29T09:18:04.548Z,2.5160
2023-04-29T09:19:05.491Z,2.4598
2023-04-29T09:20:06.478Z,2.3757
2023-04-29T09:21:07.512Z,2.5112
2023-04-29T09:22:08.536Z,2.2651
2023-04-29T09:23:09.641Z,2.2743
2023-04-29T09:24:10.667Z,2.1711
2023-04-29T09:25:11.674Z,2.2604
2023-04-29T09:26:12.745Z,2.4290
2023-04-29T09:27:13.735Z,2.4009
2023-04-29T09:28:14.789Z,2.1718
2023-04-29T09:29:15.797Z,2.2806
2023-04-29T09:30:16.930Z,2.2924
2023-04-29T09:31:17.797Z,2.3955
2023-04-29T09:32:18.920Z,2.4709
2023-04-29T09:33:19.908Z,2.3483
2023-04-29T09:34:20.949Z,2.2125
2023-04-29T09:35:21.958Z,2.3951
2023-04-29T09:36:22.924Z,2.2821
2023-04-29T09:37:23.975Z,2.4192
2023-04-29T09:38:25.033Z,2.1733
2023-04-29T09:39:26.081Z,2.1312
2023-04-29T09:40:27.032Z,2.0841
2023-04-29T09:41:28.133Z,2.3145
2023-04-29T09:42:29.163Z,2.2167
2023-04-29T09:43:30.219Z,1.7078
2023-04-29T09:44:33.917Z,1.9315
2023-04-29T09:45:32.204Z,2.2639
2023-04-29T09:46:33.323Z,1.8786
2023-04-29T09:47:34.313Z,1.8777
2023-04-29T09:48:35.335Z,2.0346
2023-04-29T09:49:36.371Z,1.8574
2023-04-29T09:50:37.348Z,2.1074
2023-04-29T09:51:38.431Z,1.7924
2023-04-29T09:52:39.397Z,1.6756
2023-04-29T09:53:40.476Z,1.9758
2023-04-29T09:54:41.457Z,2.0388
2023-04-29T09:55:42.471Z,1.8416
2023-04-29T09:56:43.457Z,1.9632
2023-04-29T09:57:45.312Z,1.6463
2023-04-29T09:58:45.579Z,1.9109
2023-04-29T09:59:46.633Z,2.0505
2023-04-29T10:00:47.549Z,2.0260
2023-04-29T10:01:48.834Z,1.9398
2023-04-29T10:02:49.888Z,1.8407
2023-04-29T10:03:50.880Z,1.6121
2023-04-29T10:04:52.070Z,1.6118
2023-04-29T10:05:52.762Z,1.6695
2023-04-29T10:06:53.760Z,1.5610
2023-04-29T10:07:54.827Z,1.6766
2023-04-29T10:08:55.866Z,1.8563
2023-04-29T10:09:56.916Z,1.8400
2023-04-29T10:10:57.865Z,1.7956
2023-04-29T10:11:58.924Z,1.7564
2023-04-29T10:12:59.934Z,1.6475
2023-04-29T10:14:01.025Z,1.7719
2023-04-29T10:15:02.041Z,1.5949
2023-04-29T10:16:03.029Z,1.7863
2023-04-29T10:17:04.065Z,1.8844
2023-04-29T10:18:05.148Z,1.7746
2023-04-29T10:19:06.132Z,1.7467
2023-04-29T10:20:07.263Z,1.8297
2023-04-29T10:21:08.193Z,1.9303
2023-04-29T10:22:09.189Z,2.1152
2023-04-29T10:23:10.214Z,2.0976
2023-04-29T10:24:11.322Z,2.1074
2023-04-29T10:25:12.352Z,2.0805
2023-04-29T10:26:13.314Z,2.0101
2023-04-29T10:27:14.368Z,1.9313
2023-04-29T10:28:15.400Z,2.1586
2023-04-29T10:29:16.463Z,2.1075
2023-04-29T10:30:17.547Z,1.6781
2023-04-29T10:31:18.549Z,2.4116
2023-04-29T10:32:19.551Z,1.9869
2023-04-29T10:33:20.631Z,2.3227
2023-04-29T10:34:21.598Z,2.1303
2023-04-29T10:35:22.735Z,2.1534
2023-04-29T10:36:23.620Z,2.0286
2023-04-29T10:37:24.664Z,1.8882
2023-04-29T10:38:25.694Z,1.9654
2023-04-29T10:39:26.784Z,2.1773
2023-04-29T10:40:27.899Z,2.1783
2023-04-29T10:41:28.769Z,2.1382
2023-04-29T10:42:29.846Z,1.9419
2023-04-29T10:43:30.908Z,1.9131
2023-04-29T10:44:31.814Z,1.9461
2023-04-29T10:45:32.843Z,2.2442
2023-04-29T10:46:33.912Z,2.5406
2023-04-29T10:47:34.876Z,2.2220
2023-04-29T10:48:35.913Z,1.9292
2023-04-29T10:49:36.944Z,1.8928
2023-04-29T10:50:38.015Z,1.6228
2023-04-29T10:51:38.964Z,1.7098
2023-04-29T10:52:40.055Z,5.4809
2023-04-29T10:53:41.073Z,2.1890
2023-04-29T10:54:43.116Z,1.7310
2023-04-29T10:55:43.179Z,1.6822
2023-04-29T10:56:44.180Z,1.8842
2023-04-29T10:57:45.178Z,5.5847
2023-04-29T10:58:46.273Z,1.8316
2023-04-29T10:59:47.270Z,1.9478
2023-04-29T11:00:48.363Z,1.7375
2023-04-29T11:01:49.324Z,1.7267
2023-04-29T11:02:50.517Z,1.9009
2023-04-29T11:03:51.746Z,1.7350
2023-04-29T11:04:52.853Z,1.8913
2023-04-29T11:05:53.472Z,1.9262
2023-04-29T11:06:54.504Z,2.1080
2023-04-29T11:07:55.478Z,1.9034
2023-04-29T11:08:56.525Z,1.9269
2023-04-29T11:09:57.748Z,2.1263
2023-04-29T11:10:58.603Z,1.9885
2023-04-29T11:11:59.642Z,2.1823
2023-04-29T11:13:00.660Z,2.0272
2023-04-29T11:14:01.664Z,2.2218
2023-04-29T11:15:02.719Z,2.1181
2023-04-29T11:16:03.766Z,2.2015
2023-04-29T11:17:04.806Z,2.2496
2023-04-29T11:18:05.834Z,2.1269
2023-04-29T11:19:06.835Z,2.1387
2023-04-29T11:20:07.863Z,1.9801
2023-04-29T11:21:08.915Z,2.0327
2023-04-29T11:22:10.037Z,1.8112
2023-04-29T11:23:11.122Z,1.5447
2023-04-29T11:24:12.077Z,1.3882
2023-04-29T11:25:13.074Z,1.5736
2023-04-29T11:26:14.112Z,1.4257
2023-04-29T11:27:15.199Z,1.4890
2023-04-29T11:28:16.214Z,1.3972
2023-04-29T11:29:17.195Z,1.1718
2023-04-29T11:30:18.251Z,1.3519
2023-04-29T11:31:19.511Z,1.1141
2023-04-29T11:32:20.449Z,1.1526
2023-04-29T11:33:21.425Z,0.9839
2023-04-29T11:34:22.325Z,1.2149
2023-04-29T11:35:23.344Z,1.3536
2023-04-29T11:36:24.397Z,1.2288
2023-04-29T11:37:25.498Z,1.1022
2023-04-29T11:38:26.482Z,1.1583
2023-04-29T11:39:27.446Z,1.1337
2023-04-29T11:40:28.510Z,1.2611
2023-04-29T11:41:29.503Z,1.3799
2023-04-29T11:42:30.596Z,1.2146
2023-04-29T11:43:31.616Z,1.1543
2023-04-29T11:44:32.601Z,1.2220
2023-04-29T11:45:33.617Z,0.9888
2023-04-29T11:46:34.658Z,1.0204
2023-04-29T11:47:35.835Z,0.9101
2023-04-29T11:48:36.738Z,0.8771
2023-04-29T11:49:37.765Z,0.9941
2023-04-29T11:50:38.768Z,0.8216
2023-04-29T11:51:39.883Z,0.9776
2023-04-29T11:52:40.822Z,0.8323
2023-04-29T11:53:41.920Z,0.8609
2023-04-29T11:54:42.883Z,1.2813
2023-04-29T11:55:43.897Z,1.0215
2023-04-29T11:56:44.923Z,0.9473
2023-04-29T11:57:46.007Z,1.0972
2023-04-29T11:58:47.022Z,1.0781
2023-04-29T11:59:48.028Z,0.9511
2023-04-29T12:00:49.037Z,1.0481
2023-04-29T12:01:50.074Z,1.2638
2023-04-29T12:02:51.318Z,1.0803
2023-04-29T12:03:52.436Z,1.2756
2023-04-29T12:04:53.660Z,1.4225
2023-04-29T12:05:54.268Z,1.2083
2023-04-29T12:06:55.215Z,1.5296
2023-04-29T12:07:56.295Z,1.2733
2023-04-29T12:08:57.336Z,1.3516
2023-04-29T12:09:58.375Z,1.4726
2023-04-29T12:10:59.321Z,1.5862
2023-04-29T12:12:00.396Z,1.5773
2023-04-29T12:13:01.434Z,1.2307
2023-04-29T12:14:02.501Z,1.3485
2023-04-29T12:15:03.456Z,1.4911
2023-04-29T12:16:04.602Z,1.4830
2023-04-29T12:17:05.512Z,1.7773
2023-04-29T12:18:06.631Z,1.6376
2023-04-29T12:19:07.657Z,1.6257
2023-04-29T12:20:08.677Z,1.7592
2023-04-29T12:21:09.637Z,1.7090
2023-04-29T12:22:10.676Z,1.7784
2023-04-29T12:23:11.804Z,1.5587
2023-04-29T12:24:12.820Z,1.7250
2023-04-29T12:25:13.763Z,1.6175
2023-04-29T12:26:14.878Z,1.7381
2023-04-29T12:27:15.820Z,1.8452
2023-04-29T12:28:16.933Z,1.6649
2023-04-29T12:29:17.970Z,1.8540
2023-04-29T12:30:18.998Z,1.8099
2023-04-29T12:31:20.065Z,1.7105
2023-04-29T12:32:20.971Z,1.7974
2023-04-29T12:33:22.157Z,1.6156
2023-04-29T12:34:23.096Z,1.8441
2023-04-29T12:35:24.160Z,1.9639
2023-04-29T12:36:25.096Z,1.8063
2023-04-29T12:37:26.171Z,2.0442
2023-04-29T12:38:27.232Z,1.9660
2023-04-29T12:39:28.260Z,1.7359
2023-04-29T12:40:30.373Z,1.8661
2023-04-29T12:41:30.228Z,1.6168