createdAt,value
2017-04-15T00:00:24.372Z,18.53
2017-04-15T00:01:24.401Z,21.93
2017-04-15T00:02:24.472Z,25.03
2017-04-15T00:03:24.432Z,21.78
2017-04-15T00:04:24.189Z,19.95
2017-04-15T00:05:24.298Z,25.68
2017-04-15T00:06:24.231Z,30.92
2017-04-15T00:07:24.289Z,21.22
2017-04-15T00:08:24.111Z,17.87
2017-04-15T00:09:24.817Z,23.32
2017-04-15T00:10:24.659Z,22.52
2017-04-15T00:11:24.657Z,20.05
2017-04-15T00:12:24.642Z,19.35
2017-04-15T00:13:25.370Z,23.75
2017-04-15T00:14:26.089Z,22.07
2017-04-15T00:15:27.087Z,30.93
2017-04-15T00:16:26.921Z,21.18
2017-04-15T00:17:28.857Z,29.70
2017-04-15T00:18:28.794Z,27.27
2017-04-15T00:19:28.805Z,20.68
2017-04-15T00:20:29.062Z,23.30
2017-04-15T00:21:29.129Z,24.38
2017-04-15T00:22:29.075Z,20.15
2017-04-15T00:23:29.082Z,27.23
2017-04-15T00:24:29.052Z,20.15
2017-04-15T00:25:29.065Z,18.65
2017-04-15T00:26:29.039Z,20.78
2017-04-15T00:27:29.038Z,23.40
2017-04-15T00:28:29.021Z,27.55
2017-04-15T00:29:29.011Z,21.22
2017-04-15T00:30:29.442Z,22.68
2017-04-15T00:31:29.484Z,17.77
2017-04-15T00:32:29.473Z,25.02
2017-04-15T00:33:29.432Z,23.85
2017-04-15T00:34:29.480Z,25.25
2017-04-15T00:35:29.773Z,26.88
2017-04-15T00:36:29.470Z,34.78
2017-04-15T00:37:30.235Z,29.75
2017-04-15T00:38:30.162Z,27.85
2017-04-15T00:39:30.121Z,28.12
2017-04-15T00:40:30.550Z,23.35
2017-04-15T00:41:31.284Z,26.10
2017-04-15T00:42:31.157Z,21.18
2017-04-15T00:43:31.115Z,24.02
2017-04-15T00:44:30.986Z,19.42
2017-04-15T00:45:31.984Z,22.88
2017-04-15T00:46:31.973Z,21.20
2017-04-15T00:47:32.259Z,22.88
2017-04-15T00:48:32.925Z,20.82
2017-04-15T00:49:33.213Z,20.83
2017-04-15T00:50:33.465Z,17.05
2017-04-15T00:51:33.495Z,23.58
2017-04-15T00:52:33.497Z,19.38
2017-04-15T00:53:33.293Z,18.18
2017-04-15T00:54:33.254Z,26.48
2017-04-15T00:55:33.258Z,24.65
2017-04-15T00:56:33.584Z,20.75
2017-04-15T00:57:33.262Z,21.52
2017-04-15T00:58:33.308Z,19.87
2017-04-15T00:59:33.841Z,27.10
2017-04-15T01:00:34.628Z,22.67
2017-04-15T01:01:34.900Z,22.97
2017-04-15T01:02:34.875Z,25.98
2017-04-15T01:03:34.682Z,22.47
2017-04-15T01:04:34.519Z,18.78
2017-04-15T01:05:34.474Z,22.23
2017-04-15T01:06:34.763Z,22.27
2017-04-15T01:07:34.767Z,26.53
2017-04-15T01:08:34.982Z,20.57
2017-04-15T01:09:34.925Z,21.92
2017-04-15T01:10:34.923Z,19.58
2017-04-15T01:11:35.142Z,18.97
2017-04-15T01:12:35.119Z,19.77
2017-04-15T01:13:35.925Z,23.73
2017-04-15T01:14:35.871Z,29.40
2017-04-15T01:15:36.586Z,21.48
2017-04-15T01:16:37.071Z,19.43
2017-04-15T01:17:37.130Z,22.52
2017-04-15T01:18:37.039Z,21.33
2017-04-15T01:19:37.058Z,21.88
2017-04-15T01:20:37.049Z,28.30
2017-04-15T01:21:37.339Z,24.37
2017-04-15T01:22:37.290Z,24.15
2017-04-15T01:23:37.231Z,22.18
2017-04-15T01:24:37.226Z,20.10
2017-04-15T01:25:37.241Z,21.72
2017-04-15T01:26:57.340Z,29.68
2017-04-15T01:27:57.442Z,24.18
2017-04-15T01:28:58.209Z,21.48
2017-04-15T01:29:58.155Z,26.30
2017-04-15T01:30:58.144Z,24.12
2017-04-15T01:31:58.422Z,20.53
2017-04-15T01:32:58.440Z,21.48
2017-04-15T01:33:58.172Z,18.93
2017-04-15T01:34:58.907Z,20.77
2017-04-15T01:35:58.861Z,21.83
2017-04-15T01:36:59.123Z,20.18
2017-04-15T01:38:00.198Z,22.45
2017-04-15T01:39:00.182Z,18.65
2017-04-15T01:40:00.917Z,21.58
2017-04-15T01:41:00.646Z,20.98
2017-04-15T01:42:00.980Z,20.38
2017-04-15T01:43:00.933Z,32.33
2017-04-15T01:44:00.949Z,20.97
2017-04-15T01:45:01.034Z,18.45
2017-04-15T01:46:01.744Z,26.37
2017-04-15T01:47:02.026Z,20.67
2017-04-15T01:48:01.936Z,23.85
2017-04-15T01:49:01.804Z,20.53
2017-04-15T01:50:01.665Z,22.33
2017-04-15T01:51:01.650Z,23.13
2017-04-15T01:52:01.973Z,20.92
2017-04-15T01:53:01.907Z,23.52
2017-04-15T01:54:02.666Z,23.93
2017-04-15T01:55:02.631Z,22.38
2017-04-15T01:56:06.224Z,19.80
2017-04-15T01:57:07.142Z,26.25
2017-04-15T01:58:07.917Z,24.00
2017-04-15T01:59:07.929Z,19.82
2017-04-15T02:00:07.941Z,17.40
2017-04-15T02:01:08.070Z,18.95
2017-04-15T02:02:08.228Z,19.02
2017-04-15T02:03:08.274Z,21.38
2017-04-15T02:04:08.281Z,18.45
2017-04-15T02:05:08.315Z,22.97
2017-04-15T02:06:08.343Z,22.42
2017-04-15T02:07:09.324Z,18.75
2017-04-15T02:08:09.305Z,23.43
2017-04-15T02:09:09.282Z,21.68
2017-04-15T02:10:09.303Z,22.97
2017-04-15T02:11:09.279Z,27.47
2017-04-15T02:12:10.391Z,18.47
2017-04-15T02:13:10.307Z,24.42
2017-04-15T02:14:10.224Z,19.72
2017-04-15T02:15:10.149Z,19.05
2017-04-15T02:16:09.854Z,24.05
2017-04-15T02:17:09.741Z,20.63
2017-04-15T02:18:09.705Z,20.68
2017-04-15T02:19:09.655Z,26.60
2017-04-15T02:20:09.636Z,21.33
2017-04-15T02:21:09.620Z,18.60
2017-04-15T02:22:09.644Z,25.13
2017-04-15T02:23:17.135Z,25.03
2017-04-15T02:24:17.312Z,26.90
2017-04-15T02:25:17.299Z,28.17
2017-04-15T02:26:17.304Z,18.87
2017-04-15T02:27:17.959Z,20.97
2017-04-15T02:28:18.282Z,26.28
2017-04-15T02:29:18.260Z,30.55
2017-04-15T02:30:18.008Z,19.12
2017-04-15T02:31:18.701Z,21.68
2017-04-15T02:32:18.738Z,17.98
2017-04-15T02:33:19.128Z,18.57
2017-04-15T02:34:19.061Z,19.50
2017-04-15T02:35:19.014Z,18.58
2017-04-15T02:36:18.973Z,28.15
2017-04-15T02:37:18.926Z,28.12
2017-04-15T02:38:19.349Z,23.47
2017-04-15T02:39:19.331Z,24.00
2017-04-15T02:40:19.297Z,19.90
2017-04-15T02:41:19.265Z,19.22
2017-04-15T02:42:19.236Z,20.92
2017-04-15T02:43:19.244Z,25.13
2017-04-15T02:44:19.484Z,21.43
2017-04-15T02:45:19.420Z,20.37
2017-04-15T02:46:19.356Z,18.48
2017-04-15T02:47:19.311Z,20.73
2017-04-15T02:48:19.271Z,22.68
2017-04-15T02:49:19.229Z,21.43
2017-04-15T02:50:19.533Z,21.50
2017-04-15T02:51:19.263Z,18.68
2017-04-15T02:52:19.038Z,21.73
2017-04-15T02:53:18.872Z,19.53
2017-04-15T02:54:18.782Z,17.28
2017-04-15T02:55:18.768Z,20.90
2017-04-15T02:56:19.877Z,23.07
2017-04-15T02:57:19.626Z,23.27
2017-04-15T02:58:19.593Z,20.75
2017-04-15T02:59:20.318Z,22.37
2017-04-15T03:00:21.021Z,20.60
2017-04-15T03:01:21.358Z,22.38
2017-04-15T03:02:22.014Z,21.17
2017-04-15T03:03:21.660Z,25.67
2017-04-15T03:04:21.837Z,21.32
2017-04-15T03:05:21.808Z,20.62
2017-04-15T03:06:22.143Z,25.08
2017-04-15T03:07:22.074Z,20.25
2017-04-15T03:08:22.053Z,22.30
2017-04-15T03:09:21.997Z,26.62
2017-04-15T03:10:21.956Z,25.98
2017-04-15T03:12:52.675Z,21.17
2017-04-15T03:13:52.634Z,21.07
2017-04-15T03:14:52.656Z,22.60
2017-04-15T03:15:52.609Z,26.65
2017-04-15T03:16:52.864Z,23.40
2017-04-15T03:17:52.839Z,26.27
2017-04-15T03:18:52.785Z,22.35
2017-04-15T03:19:52.745Z,22.20
2017-04-15T03:20:53.584Z,20.60
2017-04-15T03:21:53.723Z,19.98
2017-04-15T03:22:53.661Z,19.82
2017-04-15T03:23:53.625Z,21.50
2017-04-15T03:24:53.561Z,25.65
2017-04-15T03:25:53.499Z,25.18
2017-04-15T03:26:53.812Z,21.25
2017-04-15T03:27:55.117Z,21.85
2017-04-15T03:28:55.094Z,23.08
2017-04-15T03:29:55.041Z,24.38
2017-04-15T03:30:54.974Z,19.57
2017-04-15T03:31:55.246Z,21.57
2017-04-15T03:32:55.215Z,27.07
2017-04-15T03:33:55.198Z,21.03
2017-04-15T03:34:55.454Z,24.37
2017-04-15T03:35:55.466Z,22.88
2017-04-15T03:36:55.740Z,22.15
2017-04-15T03:37:57.109Z,21.12
2017-04-15T03:38:57.051Z,25.00
2017-04-15T03:39:57.020Z,22.12
2017-04-15T03:40:57.764Z,23.77
2017-04-15T03:41:58.018Z,27.45
2017-04-15T03:42:57.953Z,26.33
2017-04-15T03:43:57.927Z,25.48
2017-04-15T03:44:57.676Z,29.93
2017-04-15T03:45:57.607Z,22.25
2017-04-15T03:46:57.953Z,22.62
2017-04-15T03:47:57.844Z,26.95
2017-04-15T03:48:57.809Z,24.27
2017-04-15T03:49:57.758Z,22.62
2017-04-15T03:50:57.712Z,24.03
2017-04-15T03:51:57.945Z,24.18
2017-04-15T03:52:57.913Z,23.93
2017-04-15T03:53:57.921Z,25.82
2017-04-15T03:54:57.735Z,18.83
2017-04-15T03:55:58.252Z,28.25
2017-04-15T03:56:58.644Z,21.38
2017-04-15T03:57:58.575Z,26.27
2017-04-15T03:58:58.540Z,26.48
2017-04-15T03:59:58.478Z,20.62
2017-04-15T04:00:59.186Z,19.98
2017-04-15T04:01:59.469Z,22.62
2017-04-15T04:02:59.468Z,20.60
2017-04-15T04:03:59.226Z,26.05
2017-04-15T04:04:58.929Z,22.57
2017-04-15T04:05:58.627Z,23.18
2017-04-15T04:06:58.702Z,21.13
2017-04-15T04:07:59.132Z,25.78
2017-04-15T04:08:59.060Z,35.35
2017-04-15T04:09:59.055Z,27.32
2017-04-15T04:10:59.737Z,25.05
2017-04-15T04:11:59.708Z,31.68
2017-04-15T04:12:59.932Z,30.58
2017-04-15T04:13:59.948Z,26.57
2017-04-15T04:14:59.937Z,20.30
2017-04-15T04:15:59.793Z,18.57
2017-04-15T04:16:59.731Z,16.63
2017-04-15T04:17:59.997Z,20.83
2017-04-15T04:19:00.020Z,20.90
2017-04-15T04:20:00.463Z,21.18
2017-04-15T04:21:00.438Z,19.97
2017-04-15T04:22:00.418Z,20.12
2017-04-15T04:23:00.694Z,22.58
2017-04-15T04:24:00.665Z,17.57
2017-04-15T04:25:00.603Z,25.32
2017-04-15T04:26:00.540Z,17.30
2017-04-15T04:27:00.511Z,22.08
2017-04-15T04:28:00.866Z,17.37
2017-04-15T04:29:00.826Z,20.12
2017-04-15T04:30:00.767Z,21.37
2017-04-15T04:31:00.724Z,16.50
2017-04-15T04:32:00.709Z,26.28
2017-04-15T04:33:01.103Z,21.07
2017-04-15T04:34:01.093Z,18.92
2017-04-15T04:35:01.045Z,14.85
2017-04-15T04:36:01.723Z,15.02
2017-04-15T04:37:01.681Z,22.18
2017-04-15T04:38:01.963Z,25.18
2017-04-15T04:39:01.937Z,29.08
2017-04-15T04:40:01.955Z,23.95
2017-04-15T04:41:03.022Z,23.78
2017-04-15T04:42:03.779Z,20.52
2017-04-15T04:43:03.712Z,17.77
2017-04-15T04:44:03.685Z,19.98
2017-04-15T04:45:03.624Z,20.48
2017-04-15T04:46:03.556Z,16.60
2017-04-15T04:47:03.529Z,18.83
2017-04-15T04:48:03.885Z,17.37
2017-04-15T04:49:04.602Z,19.60
2017-04-15T04:50:04.548Z,19.55
2017-04-15T04:51:04.537Z,17.48
2017-04-15T04:52:04.529Z,17.82
2017-04-15T04:53:05.378Z,21.83
2017-04-15T04:54:05.323Z,13.65
2017-04-15T04:55:05.334Z,20.07
2017-04-15T04:56:05.333Z,22.25
2017-04-15T04:57:05.285Z,23.30
2017-04-15T04:58:05.340Z,21.42
2017-04-15T04:59:09.986Z,26.58
2017-04-15T05:00:10.597Z,20.83
2017-04-15T05:01:10.574Z,20.07
2017-04-15T05:02:10.515Z,19.85
2017-04-15T05:03:11.606Z,21.62
2017-04-15T05:04:11.580Z,21.68
2017-04-15T05:05:11.532Z,23.17
2017-04-15T05:06:11.525Z,22.07
2017-04-15T05:07:11.459Z,16.90
2017-04-15T05:08:11.602Z,21.57
2017-04-15T05:09:11.874Z,20.47
2017-04-15T05:10:11.853Z,17.67
2017-04-15T05:11:11.611Z,20.38
2017-04-15T05:12:11.749Z,21.83
2017-04-15T05:13:11.990Z,23.60
2017-04-15T05:14:12.023Z,19.67
2017-04-15T05:15:11.985Z,24.02
2017-04-15T05:16:11.729Z,22.80
2017-04-15T05:17:11.632Z,23.28
2017-04-15T05:18:11.858Z,21.80
2017-04-15T05:19:12.590Z,20.32
2017-04-15T05:20:12.638Z,18.50
2017-04-15T05:21:12.488Z,24.83
2017-04-15T05:22:12.459Z,21.00
2017-04-15T05:23:13.286Z,24.40
2017-04-15T05:24:13.325Z,19.00
2017-04-15T05:25:14.054Z,19.38
2017-04-15T05:26:14.026Z,22.48
2017-04-15T05:27:13.978Z,22.73
2017-04-15T05:28:14.236Z,16.48
2017-04-15T05:29:14.177Z,22.90
2017-04-15T05:30:14.135Z,25.98
2017-04-15T05:31:14.122Z,21.75
2017-04-15T05:32:14.236Z,28.83
2017-04-15T05:33:14.569Z,24.83
2017-04-15T05:34:14.545Z,20.60
2017-04-15T05:35:14.461Z,18.12
2017-04-15T05:36:14.381Z,26.95
2017-04-15T05:37:14.399Z,24.07
2017-04-15T05:38:14.691Z,22.15
2017-04-15T05:39:14.602Z,21.55
2017-04-15T05:40:14.544Z,31.92
2017-04-15T05:41:14.525Z,18.95
2017-04-15T05:42:14.491Z,31.88
2017-04-15T05:43:14.707Z,22.30
2017-04-15T05:44:14.662Z,30.82
2017-04-15T05:45:14.608Z,28.50
2017-04-15T05:46:14.589Z,20.50
2017-04-15T05:47:14.563Z,23.87
2017-04-15T05:48:14.849Z,24.15
2017-04-15T05:49:14.841Z,25.02
2017-04-15T05:50:14.782Z,24.57
2017-04-15T05:51:14.723Z,26.00
2017-04-15T05:52:15.461Z,30.27
2017-04-15T05:53:15.402Z,25.92
2017-04-15T05:54:21.912Z,23.38
2017-04-15T05:55:21.983Z,25.28
2017-04-15T05:56:21.949Z,22.68
2017-04-15T05:57:21.922Z,22.80
2017-04-15T05:58:22.917Z,23.07
2017-04-15T05:59:22.865Z,22.38
2017-04-15T06:00:22.867Z,25.43
2017-04-15T06:01:22.826Z,21.60
2017-04-15T06:02:22.795Z,27.85
2017-04-15T06:03:23.465Z,26.42
2017-04-15T06:04:23.400Z,23.80
2017-04-15T06:05:24.105Z,26.47
2017-04-15T06:06:24.089Z,25.13
2017-04-15T06:07:24.248Z,21.43
2017-04-15T06:08:24.516Z,27.53
2017-04-15T06:09:24.464Z,24.70
2017-04-15T06:10:24.424Z,24.77
2017-04-15T06:11:24.378Z,20.02
2017-04-15T06:12:24.600Z,24.62
2017-04-15T06:13:24.668Z,21.32
2017-04-15T06:14:25.377Z,18.43
2017-04-15T06:15:25.104Z,18.78
2017-04-15T06:16:25.096Z,20.18
2017-04-15T06:17:25.092Z,18.90
2017-04-15T06:18:25.221Z,17.67
2017-04-15T06:19:24.967Z,17.20
2017-04-15T06:20:24.919Z,21.30
2017-04-15T06:21:24.870Z,18.95
2017-04-15T06:22:24.881Z,21.63
2017-04-15T06:23:25.956Z,19.70
2017-04-15T06:24:25.634Z,24.00
2017-04-15T06:25:29.610Z,16.58
2017-04-15T06:26:29.706Z,18.05
2017-04-15T06:27:29.681Z,21.75
2017-04-15T06:28:30.641Z,15.78
2017-04-15T06:29:30.588Z,17.90
2017-04-15T06:30:30.558Z,16.77
2017-04-15T06:31:30.561Z,17.48
2017-04-15T06:32:30.803Z,13.92
2017-04-15T06:33:31.128Z,14.62
2017-04-15T06:34:31.098Z,15.65
2017-04-15T06:35:31.061Z,17.23
2017-04-15T06:36:31.730Z,19.00
2017-04-15T06:37:31.638Z,20.55
2017-04-15T06:38:32.431Z,30.35
2017-04-15T06:39:32.487Z,19.82
2017-04-15T06:40:32.404Z,15.53
2017-04-15T06:41:32.462Z,16.50
2017-04-15T06:42:32.438Z,17.37
2017-04-15T06:43:32.710Z,18.27
2017-04-15T06:44:32.698Z,18.50
2017-04-15T06:45:32.692Z,23.05
2017-04-15T06:46:32.686Z,11.42
2017-04-15T06:47:32.854Z,16.92
2017-04-15T06:48:33.465Z,13.50
2017-04-15T06:49:33.697Z,16.22
2017-04-15T06:50:34.631Z,19.38
2017-04-15T06:51:34.919Z,11.82
2017-04-15T06:52:34.911Z,13.13
2017-04-15T06:53:35.367Z,18.30
2017-04-15T06:54:36.739Z,12.70
2017-04-15T06:55:36.774Z,16.22
2017-04-15T06:56:36.754Z,20.08
2017-04-15T06:57:36.693Z,14.05
2017-04-15T06:58:36.998Z,10.98
2017-04-15T06:59:36.763Z,14.43
2017-04-15T07:00:36.821Z,15.43
2017-04-15T07:01:36.763Z,15.58
2017-04-15T07:02:44.167Z,14.13
2017-04-15T07:03:45.032Z,14.07
2017-04-15T07:04:45.016Z,13.17
2017-04-15T07:05:45.074Z,12.68
2017-04-15T07:06:45.097Z,13.83
2017-04-15T07:07:45.090Z,16.50
2017-04-15T07:08:45.457Z,14.43
2017-04-15T07:09:45.449Z,11.35
2017-04-15T07:10:45.428Z,11.67
2017-04-15T07:11:45.420Z,11.50
2017-04-15T07:12:45.482Z,14.55
2017-04-15T07:13:45.526Z,17.27
2017-04-15T07:14:45.552Z,15.97
2017-04-15T07:15:45.554Z,15.68
2017-04-15T07:16:45.527Z,13.62
2017-04-15T07:17:45.581Z,12.42
2017-04-15T07:18:45.926Z,18.20
2017-04-15T07:19:45.967Z,9.48
2017-04-15T07:20:46.681Z,15.65
2017-04-15T07:21:46.665Z,12.83
2017-04-15T07:22:46.690Z,20.28
2017-04-15T07:23:47.004Z,12.50
2017-04-15T07:24:47.830Z,11.60
2017-04-15T07:25:47.568Z,14.62
2017-04-15T07:26:47.576Z,9.40
2017-04-15T07:27:47.515Z,13.92
2017-04-15T07:28:47.755Z,15.40
2017-04-15T07:29:47.721Z,13.42
2017-04-15T07:30:47.692Z,15.28
2017-04-15T07:31:47.717Z,13.63
2017-04-15T07:32:47.682Z,13.13
2017-04-15T07:33:48.066Z,11.72
2017-04-15T07:34:47.822Z,18.52
2017-04-15T07:35:47.852Z,11.65
2017-04-15T07:36:47.857Z,12.75
2017-04-15T07:37:47.855Z,10.85
2017-04-15T07:38:47.811Z,13.37
2017-04-15T07:39:47.986Z,16.97
2017-04-15T07:40:48.006Z,13.12
2017-04-15T07:41:48.080Z,11.18
2017-04-15T07:42:48.040Z,11.95
2017-04-15T07:43:47.999Z,15.00
2017-04-15T07:44:48.117Z,15.53
2017-04-15T07:45:48.061Z,12.52
2017-04-15T07:46:48.080Z,12.98
2017-04-15T07:47:49.288Z,14.87
2017-04-15T07:48:49.317Z,15.68
2017-04-15T07:49:50.316Z,16.37
2017-04-15T07:50:50.305Z,12.13
2017-04-15T07:51:50.057Z,14.12
2017-04-15T07:52:50.022Z,19.02
2017-04-15T07:53:50.003Z,13.55
2017-04-15T07:54:50.348Z,10.80
2017-04-15T07:55:50.314Z,13.73
2017-04-15T07:56:50.310Z,21.00
2017-04-15T07:57:50.263Z,11.47
2017-04-15T07:58:50.217Z,22.60
2017-04-15T07:59:50.478Z,11.95
2017-04-15T08:00:50.508Z,16.67
2017-04-15T08:01:51.340Z,10.37
2017-04-15T08:02:51.270Z,11.13
2017-04-15T08:03:51.190Z,11.73
2017-04-15T08:04:51.530Z,14.75
2017-04-15T08:05:51.538Z,14.48
2017-04-15T08:06:51.491Z,14.33
2017-04-15T08:07:51.445Z,10.53
2017-04-15T08:08:51.403Z,11.28
2017-04-15T08:09:51.713Z,12.98
2017-04-15T08:10:51.711Z,10.15
2017-04-15T08:11:51.719Z,11.95
2017-04-15T08:12:51.690Z,11.08
2017-04-15T08:13:51.678Z,17.08
2017-04-15T08:14:51.979Z,14.37
2017-04-15T08:15:51.950Z,12.52
2017-04-15T08:16:51.865Z,9.93
2017-04-15T08:17:51.786Z,9.55
2017-04-15T08:18:51.697Z,11.52
2017-04-15T08:19:51.677Z,18.42
2017-04-15T08:20:51.821Z,11.70
2017-04-15T08:21:51.793Z,8.85
2017-04-15T08:22:51.598Z,8.45
2017-04-15T08:23:52.375Z,13.43
2017-04-15T08:24:52.203Z,17.37
2017-04-15T08:25:52.570Z,16.98
2017-04-15T08:26:52.417Z,12.90
2017-04-15T08:27:52.315Z,14.93
2017-04-15T08:28:52.401Z,16.00
2017-04-15T08:29:52.396Z,24.27
2017-04-15T08:30:52.614Z,10.52
2017-04-15T08:31:52.557Z,12.07
2017-04-15T08:32:52.455Z,17.55
2017-04-15T08:33:53.174Z,19.63
2017-04-15T08:34:53.864Z,15.97
2017-04-15T08:35:54.276Z,17.42
2017-04-15T08:36:54.206Z,11.88
2017-04-15T08:37:54.124Z,15.40
2017-04-15T08:38:54.104Z,11.38
2017-04-15T08:39:54.030Z,19.22
2017-04-15T08:40:54.415Z,15.92
2017-04-15T08:41:54.455Z,12.67
2017-04-15T08:42:55.188Z,12.77
2017-04-15T08:43:55.190Z,14.28
2017-04-15T08:44:55.191Z,12.33
2017-04-15T08:45:55.311Z,14.15
2017-04-15T08:46:55.016Z,10.35
2017-04-15T08:47:54.797Z,13.18
2017-04-15T08:48:55.553Z,11.12
2017-04-15T08:49:55.501Z,12.85
2017-04-15T08:50:55.810Z,11.33
2017-04-15T08:51:55.823Z,12.32
2017-04-15T08:52:55.803Z,10.55
2017-04-15T08:53:55.728Z,12.62
2017-04-15T08:54:55.671Z,11.10
2017-04-15T08:55:55.768Z,13.45
2017-04-15T08:56:55.717Z,11.62
2017-04-15T08:57:55.710Z,11.70
2017-04-15T08:58:56.960Z,14.65
2017-04-15T08:59:57.201Z,11.00
2017-04-15T09:00:57.330Z,11.23
2017-04-15T09:01:58.070Z,18.10
2017-04-15T09:02:58.029Z,15.07
2017-04-15T09:03:57.864Z,18.02
2017-04-15T09:04:58.145Z,18.75
2017-04-15T09:05:58.241Z,8.97
2017-04-15T09:06:58.151Z,14.37
2017-04-15T09:07:58.124Z,15.60
2017-04-15T09:08:58.136Z,16.33
2017-04-15T09:09:58.132Z,10.58
2017-04-15T09:10:58.408Z,13.80
2017-04-15T09:11:59.118Z,12.92
2017-04-15T09:12:59.118Z,10.02
2017-04-15T09:13:59.200Z,14.48
2017-04-15T09:14:59.191Z,19.15
2017-04-15T09:16:00.569Z,14.12
2017-04-15T09:17:00.519Z,21.40
2017-04-15T09:18:00.314Z,19.90
2017-04-15T09:19:00.309Z,31.62
2017-04-15T09:20:00.348Z,29.28
2017-04-15T09:21:00.539Z,12.90
2017-04-15T09:22:00.622Z,33.82
2017-04-15T09:23:00.603Z,16.08
2017-04-15T09:24:00.398Z,10.15
2017-04-15T09:25:00.337Z,16.02
2017-04-15T09:26:00.641Z,15.45
2017-04-15T09:27:00.590Z,12.48
2017-04-15T09:28:00.569Z,12.45
2017-04-15T09:29:00.563Z,12.85
2017-04-15T09:30:00.640Z,11.05
2017-04-15T09:31:01.086Z,12.48
2017-04-15T09:32:01.813Z,27.22
2017-04-15T09:33:02.489Z,14.88
2017-04-15T09:34:02.613Z,17.02
2017-04-15T09:35:02.655Z,16.57
2017-04-15T09:36:03.508Z,12.88
2017-04-15T09:37:03.521Z,13.68
2017-04-15T09:38:05.293Z,28.38
2017-04-15T09:39:07.268Z,14.02
2017-04-15T09:40:07.355Z,14.03
2017-04-15T09:41:07.654Z,11.97
2017-04-15T09:42:07.609Z,30.78
2017-04-15T09:43:08.367Z,17.02
2017-04-15T09:44:08.306Z,22.72
2017-04-15T09:45:08.065Z,27.85
2017-04-15T09:46:08.151Z,43.38
2017-04-15T09:47:08.190Z,25.90
2017-04-15T09:48:08.157Z,28.70
2017-04-15T09:49:08.111Z,14.80
2017-04-15T09:50:08.305Z,12.02
2017-04-15T09:51:09.316Z,11.18
2017-04-15T09:52:09.287Z,9.27
2017-04-15T09:53:09.227Z,14.45
2017-04-15T09:54:09.268Z,17.75
2017-04-15T09:55:09.221Z,17.83
2017-04-15T09:56:10.321Z,13.82
2017-04-15T09:57:10.275Z,14.62
2017-04-15T09:58:10.213Z,12.77
2017-04-15T09:59:10.161Z,42.77
2017-04-15T10:00:10.797Z,22.97
2017-04-15T10:01:11.658Z,11.78
2017-04-15T10:02:11.378Z,11.83
2017-04-15T10:03:12.200Z,9.05
2017-04-15T10:04:12.172Z,10.75
2017-04-15T10:05:12.157Z,9.57
2017-04-15T10:06:12.443Z,11.72
2017-04-15T10:07:12.408Z,14.70
2017-04-15T10:08:12.395Z,13.98
2017-04-15T10:09:12.947Z,8.27
2017-04-15T10:10:12.777Z,7.83
2017-04-15T10:11:13.106Z,10.40
2017-04-15T10:12:13.782Z,10.92
2017-04-15T10:13:13.728Z,8.22
2017-04-15T10:14:14.176Z,9.40
2017-04-15T10:15:14.361Z,18.92
2017-04-15T10:16:14.760Z,25.72
2017-04-15T10:17:14.686Z,17.33
2017-04-15T10:18:15.349Z,16.33
2017-04-15T10:19:16.236Z,10.40
2017-04-15T10:20:16.261Z,13.18
2017-04-15T10:21:16.351Z,8.90
2017-04-15T10:22:16.296Z,8.92
2017-04-15T10:23:16.262Z,11.35
2017-04-15T10:24:16.959Z,12.32
2017-04-15T10:25:16.928Z,10.95
2017-04-15T10:26:17.267Z,12.88
2017-04-15T10:27:17.245Z,11.38
2017-04-15T10:28:17.171Z,10.72
2017-04-15T10:29:17.184Z,10.75
2017-04-15T10:30:17.166Z,9.28
2017-04-15T10:31:17.516Z,7.08
2017-04-15T10:32:17.788Z,8.62
2017-04-15T10:33:17.767Z,9.80
2017-04-15T10:34:17.732Z,10.23
2017-04-15T10:35:19.274Z,9.60
2017-04-15T10:36:21.211Z,10.07
2017-04-15T10:37:21.185Z,10.22
2017-04-15T10:38:21.154Z,10.90
2017-04-15T10:39:21.277Z,8.58
2017-04-15T10:40:22.469Z,8.20
2017-04-15T10:41:22.687Z,7.57
2017-04-15T10:42:22.703Z,12.20
2017-04-15T10:43:22.643Z,8.48
2017-04-15T10:44:22.597Z,6.53
2017-04-15T10:45:22.555Z,12.68
2017-04-15T10:46:22.534Z,13.00
2017-04-15T10:47:22.831Z,12.53
2017-04-15T10:48:22.877Z,7.68
2017-04-15T10:49:22.815Z,9.28
2017-04-15T10:50:22.766Z,7.32
2017-04-15T10:51:23.611Z,9.28
2017-04-15T10:52:23.915Z,8.28
2017-04-15T10:53:23.897Z,13.85
2017-04-15T10:54:23.864Z,8.32
2017-04-15T10:55:23.808Z,5.68
2017-04-15T10:56:23.774Z,6.62
2017-04-15T10:57:23.494Z,11.10
2017-04-15T10:58:24.528Z,7.73
2017-04-15T10:59:24.504Z,10.95
2017-04-15T11:00:24.554Z,7.52
2017-04-15T11:01:24.275Z,8.05
2017-04-15T11:02:24.144Z,8.13
2017-04-15T11:03:24.371Z,12.68
2017-04-15T11:04:24.337Z,10.82
2017-04-15T11:05:24.192Z,8.63
2017-04-15T11:06:24.149Z,5.60
2017-04-15T11:07:24.166Z,10.33
2017-04-15T11:08:25.219Z,11.53
2017-04-15T11:09:25.144Z,12.22
2017-04-15T11:10:25.162Z,12.77
2017-04-15T11:11:25.138Z,10.47
2017-04-15T11:12:25.118Z,8.10
2017-04-15T11:13:29.292Z,12.18
2017-04-15T11:14:29.289Z,7.60
2017-04-15T11:15:29.226Z,11.82
2017-04-15T11:16:29.117Z,9.60
2017-04-15T11:17:29.027Z,6.32
2017-04-15T11:18:29.363Z,15.83
2017-04-15T11:19:29.333Z,6.25
2017-04-15T11:20:29.357Z,10.82
2017-04-15T11:21:29.353Z,7.77
2017-04-15T11:22:29.321Z,11.52
2017-04-15T11:23:29.603Z,12.60
2017-04-15T11:24:29.659Z,11.45
2017-04-15T11:25:29.621Z,6.93
2017-04-15T11:26:29.611Z,10.70
2017-04-15T11:27:29.597Z,9.15
2017-04-15T11:28:29.835Z,9.50
2017-04-15T11:29:29.757Z,8.42
2017-04-15T11:30:29.773Z,8.62
2017-04-15T11:31:30.506Z,9.98
2017-04-15T11:32:31.520Z,8.13
2017-04-15T11:33:31.807Z,13.15
2017-04-15T11:34:31.768Z,8.70
2017-04-15T11:35:31.545Z,13.80
2017-04-15T11:36:33.246Z,8.80
2017-04-15T11:37:33.226Z,10.00
2017-04-15T11:38:33.708Z,13.60
2017-04-15T11:39:34.460Z,11.27
2017-04-15T11:40:34.393Z,9.47
2017-04-15T11:41:34.369Z,14.30
2017-04-15T11:42:34.351Z,9.95
2017-04-15T11:43:34.820Z,8.05
2017-04-15T11:44:34.780Z,13.00
2017-04-15T11:45:34.732Z,15.73
2017-04-15T11:46:34.686Z,14.77
2017-04-15T11:47:35.734Z,10.72
2017-04-15T11:48:35.895Z,13.97
2017-04-15T11:49:36.351Z,11.03
2017-04-15T11:50:36.371Z,11.08
2017-04-15T11:51:36.433Z,10.72
2017-04-15T11:52:36.398Z,9.68
2017-04-15T11:53:37.030Z,11.63
2017-04-15T11:54:36.985Z,9.43
2017-04-15T11:55:37.722Z,11.72
2017-04-15T11:56:38.069Z,10.07
2017-04-15T11:57:39.572Z,10.92
2017-04-15T11:58:39.837Z,9.48
2017-04-15T11:59:39.819Z,9.60
2017-04-15T12:00:39.785Z,11.60
2017-04-15T12:01:39.796Z,10.28
2017-04-15T12:02:39.787Z,9.08
2017-04-15T12:03:40.074Z,15.53
2017-04-15T12:04:40.087Z,8.05
2017-04-15T12:05:40.030Z,10.08
2017-04-15T12:06:40.025Z,12.87
2017-04-15T12:07:40.703Z,7.23
2017-04-15T12:08:41.063Z,7.03
2017-04-15T12:09:41.021Z,9.58
2017-04-15T12:10:40.990Z,12.08
2017-04-15T12:11:40.805Z,14.40
2017-04-15T12:12:40.772Z,8.55
2017-04-15T12:13:41.173Z,10.10
2017-04-15T12:14:41.175Z,8.98
2017-04-15T12:15:41.118Z,7.45
2017-04-15T12:16:42.376Z,8.55
2017-04-15T12:17:42.401Z,14.78
2017-04-15T12:18:42.701Z,8.98
2017-04-15T12:19:42.698Z,16.35
2017-04-15T12:20:42.673Z,9.87
2017-04-15T12:21:42.642Z,8.75
2017-04-15T12:22:42.642Z,13.82
2017-04-15T12:23:42.487Z,8.80
2017-04-15T12:24:42.670Z,8.53
2017-04-15T12:25:42.649Z,13.77
2017-04-15T12:26:42.687Z,11.95
2017-04-15T12:27:42.647Z,7.57
2017-04-15T12:28:42.648Z,12.97
2017-04-15T12:29:42.850Z,8.00
2017-04-15T12:30:42.738Z,7.75
2017-04-15T12:31:42.726Z,7.93
2017-04-15T12:32:43.515Z,8.68
2017-04-15T12:33:43.468Z,9.88
2017-04-15T12:34:44.363Z,10.72
2017-04-15T12:35:44.338Z,9.15
2017-04-15T12:36:44.290Z,8.03
2017-04-15T12:37:44.327Z,7.43
2017-04-15T12:38:44.260Z,13.48
2017-04-15T12:39:44.386Z,13.05
2017-04-15T12:40:44.342Z,10.83
2017-04-15T12:41:45.663Z,12.57
2017-04-15T12:42:46.389Z,11.62
2017-04-15T12:43:47.270Z,13.87
2017-04-15T12:44:47.481Z,15.20
2017-04-15T12:45:47.465Z,8.73
2017-04-15T12:46:47.716Z,7.68
2017-04-15T12:47:47.723Z,11.20
2017-04-15T12:48:47.697Z,9.77
2017-04-15T12:49:47.937Z,10.62
2017-04-15T12:50:47.768Z,8.42
2017-04-15T12:51:47.489Z,14.05
2017-04-15T12:52:47.479Z,9.52
2017-04-15T12:53:48.242Z,7.92
2017-04-15T12:54:48.540Z,9.75
2017-04-15T12:55:48.541Z,6.82
2017-04-15T12:56:48.644Z,10.35
2017-04-15T12:57:48.773Z,9.73
2017-04-15T12:58:48.922Z,7.48
2017-04-15T12:59:49.944Z,10.57