createdAt,value
2018-11-20T00:02:00.293Z,13.30
2018-11-20T00:04:37.858Z,15.10
2018-11-20T00:07:31.415Z,11.23
2018-11-20T00:10:08.023Z,12.33
2018-11-20T00:14:44.495Z,11.73
2018-11-20T00:19:21.149Z,16.50
2018-11-20T00:22:03.716Z,12.10
2018-11-20T00:24:39.071Z,14.27
2018-11-20T00:27:16.423Z,12.57
2018-11-20T00:30:03.881Z,14.80
2018-11-20T00:32:37.434Z,13.60
2018-11-20T00:37:17.735Z,14.33
2018-11-20T00:39:51.277Z,13.40
2018-11-20T00:42:28.073Z,16.37
2018-11-20T00:45:01.617Z,13.40
2018-11-20T00:47:38.116Z,13.60
2018-11-20T00:51:19.054Z,16.90
2018-11-20T00:54:03.509Z,15.30
2018-11-20T00:57:16.822Z,18.67
2018-11-20T00:59:53.085Z,16.13
2018-11-20T01:02:35.157Z,16.23
2018-11-20T01:05:09.557Z,18.40
2018-11-20T01:07:43.171Z,17.90
2018-11-20T01:10:16.883Z,18.47
2018-11-20T01:12:50.593Z,18.90
2018-11-20T01:15:24.182Z,19.13
2018-11-20T01:17:56.767Z,21.70
2018-11-20T01:20:31.332Z,20.50
2018-11-20T01:23:04.999Z,25.17
2018-11-20T01:25:38.777Z,23.27
2018-11-20T01:29:14.470Z,22.13
2018-11-20T01:31:47.983Z,23.07
2018-11-20T01:34:52.368Z,24.33
2018-11-20T01:37:26.869Z,24.40
2018-11-20T01:40:02.441Z,20.97
2018-11-20T01:42:35.948Z,24.17
2018-11-20T01:45:09.513Z,24.97
2018-11-20T01:48:45.001Z,22.77
2018-11-20T01:51:21.588Z,25.93
2018-11-20T01:54:14.206Z,26.00
2018-11-20T01:56:47.809Z,26.40
2018-11-20T02:01:22.454Z,27.40
2018-11-20T02:05:57.801Z,26.20
2018-11-20T02:08:38.353Z,24.27
2018-11-20T02:11:10.938Z,30.93
2018-11-20T02:15:50.263Z,28.50
2018-11-20T02:18:26.722Z,26.77
2018-11-20T02:21:02.921Z,26.80
2018-11-20T02:23:42.435Z,27.13
2018-11-20T02:26:19.032Z,30.73
2018-11-20T02:28:52.565Z,28.20
2018-11-20T02:31:26.755Z,30.00
2018-11-20T02:34:30.136Z,28.60
2018-11-20T02:37:13.583Z,30.00
2018-11-20T02:39:47.243Z,30.07
2018-11-20T02:42:20.651Z,31.17
2018-11-20T02:44:56.216Z,31.60
2018-11-20T02:47:30.077Z,34.50
2018-11-20T02:50:02.661Z,29.80
2018-11-20T02:52:35.239Z,33.60
2018-11-20T02:55:10.982Z,28.87
2018-11-20T02:57:46.483Z,35.03
2018-11-20T03:00:20.183Z,31.63
2018-11-20T03:02:53.815Z,32.57
2018-11-20T03:05:31.183Z,33.13
2018-11-20T03:08:06.653Z,29.60
2018-11-20T03:10:40.276Z,29.50
2018-11-20T03:13:14.005Z,33.93
2018-11-20T03:15:50.517Z,29.83
2018-11-20T03:18:25.928Z,28.17
2018-11-20T03:20:58.495Z,32.70
2018-11-20T03:23:35.876Z,33.93
2018-11-20T03:26:12.875Z,28.43
2018-11-20T03:30:52.946Z,32.43
2018-11-20T03:33:28.389Z,32.67
2018-11-20T03:36:04.795Z,35.57
2018-11-20T03:39:12.364Z,32.97
2018-11-20T03:41:46.089Z,31.50
2018-11-20T03:44:24.691Z,34.47
2018-11-20T03:46:58.206Z,30.77
2018-11-20T03:49:31.811Z,37.30
2018-11-20T03:52:05.247Z,30.70
2018-11-20T03:56:39.708Z,33.87
2018-11-20T03:59:17.743Z,35.33
2018-11-20T04:03:52.400Z,34.53
2018-11-20T04:06:44.812Z,30.97
2018-11-20T04:09:18.506Z,28.43
2018-11-20T04:13:56.191Z,31.27
2018-11-20T04:17:31.669Z,29.83
2018-11-20T04:20:05.424Z,31.40
2018-11-20T04:22:41.170Z,30.90
2018-11-20T04:25:29.795Z,28.30
2018-11-20T04:28:03.358Z,28.47
2018-11-20T04:30:47.942Z,34.33
2018-11-20T04:33:34.431Z,26.07
2018-11-20T04:36:08.130Z,24.97
2018-11-20T04:38:43.564Z,23.30
2018-11-20T04:41:22.176Z,29.23
2018-11-20T04:44:30.831Z,25.57
2018-11-20T04:47:03.462Z,25.43
2018-11-20T04:49:44.006Z,22.90
2018-11-20T04:52:32.406Z,23.20
2018-11-20T04:55:12.695Z,27.90
2018-11-20T04:58:16.167Z,27.07
2018-11-20T05:01:47.613Z,23.80
2018-11-20T05:06:25.922Z,25.60
2018-11-20T05:10:03.366Z,22.07
2018-11-20T05:13:38.883Z,22.93
2018-11-20T05:16:26.354Z,23.40
2018-11-20T05:18:59.953Z,19.53
2018-11-20T05:21:33.423Z,22.40
2018-11-20T05:24:06.966Z,24.27
2018-11-20T05:26:45.493Z,24.30
2018-11-20T05:29:25.763Z,20.80
2018-11-20T05:31:59.350Z,26.03
2018-11-20T05:34:38.910Z,18.93
2018-11-20T05:37:12.433Z,20.37
2018-11-20T05:39:55.766Z,22.50
2018-11-20T05:42:31.258Z,21.67
2018-11-20T05:46:04.792Z,27.77
2018-11-20T05:50:44.185Z,22.40
2018-11-20T05:55:20.593Z,33.90
2018-11-20T05:59:55.241Z,24.03
2018-11-20T06:02:28.948Z,22.63
2018-11-20T06:05:01.487Z,24.50
2018-11-20T06:07:35.091Z,22.20
2018-11-20T06:10:08.817Z,21.63
2018-11-20T06:12:42.502Z,22.23
2018-11-20T06:17:17.153Z,27.90
2018-11-20T06:19:50.673Z,26.70
2018-11-20T06:22:24.111Z,28.57
2018-11-20T06:24:57.846Z,26.40
2018-11-20T06:28:04.292Z,24.57
2018-11-20T06:30:38.031Z,23.57
2018-11-20T06:33:22.416Z,27.00
2018-11-20T06:35:56.525Z,25.43
2018-11-20T06:38:30.667Z,27.37
2018-11-20T06:43:07.652Z,29.63
2018-11-20T06:45:43.186Z,32.77
2018-11-20T06:48:21.720Z,29.37
2018-11-20T06:51:03.492Z,35.27
2018-11-20T06:53:55.174Z,27.07
2018-11-20T06:56:31.572Z,33.63
2018-11-20T06:59:07.814Z,25.50
2018-11-20T07:01:47.754Z,32.80
2018-11-20T07:04:21.473Z,27.10
2018-11-20T07:06:56.745Z,26.80
2018-11-20T07:10:36.304Z,30.20
2018-11-20T07:13:23.090Z,26.90
2018-11-20T07:16:35.670Z,28.97
2018-11-20T07:19:11.028Z,30.47
2018-11-20T07:21:51.727Z,23.83
2018-11-20T07:24:29.119Z,27.97
2018-11-20T07:27:06.622Z,26.57
2018-11-20T07:29:43.409Z,32.27
2018-11-20T07:32:17.078Z,30.77
2018-11-20T07:34:55.681Z,27.50
2018-11-20T07:37:34.597Z,28.37
2018-11-20T07:40:10.135Z,28.70
2018-11-20T07:42:43.812Z,25.47
2018-11-20T07:47:18.519Z,37.63
2018-11-20T07:50:55.195Z,29.80
2018-11-20T07:53:42.745Z,29.13
2018-11-20T07:58:20.182Z,30.17
2018-11-20T08:00:53.879Z,29.90
2018-11-20T08:03:32.413Z,28.87
2018-11-20T08:06:06.012Z,33.03
2018-11-20T08:10:40.595Z,28.20
2018-11-20T08:13:22.165Z,29.80
2018-11-20T08:15:55.787Z,25.93
2018-11-20T08:18:29.312Z,29.30
2018-11-20T08:21:11.797Z,28.07
2018-11-20T08:25:46.878Z,31.93
2018-11-20T08:28:20.464Z,33.70
2018-11-20T08:30:54.412Z,32.37
2018-11-20T08:33:27.747Z,24.83
2018-11-20T08:38:03.730Z,31.13
2018-11-20T08:42:40.268Z,25.93
2018-11-20T08:45:13.901Z,31.07
2018-11-20T08:47:57.471Z,31.30
2018-11-20T08:52:31.898Z,31.90
2018-11-20T08:55:05.589Z,27.17
2018-11-20T08:59:41.124Z,26.47
2018-11-20T09:02:15.289Z,27.77
2018-11-20T09:05:04.608Z,29.73
2018-11-20T09:09:40.226Z,27.53
2018-11-20T09:12:13.788Z,32.30
2018-11-20T09:16:53.345Z,27.70
2018-11-20T09:19:59.759Z,31.63
2018-11-20T09:22:48.035Z,31.50
2018-11-20T09:25:21.551Z,35.60
2018-11-20T09:28:15.041Z,31.07
2018-11-20T09:32:51.690Z,28.50
2018-11-20T09:35:27.335Z,27.30
2018-11-20T09:38:04.767Z,31.60
2018-11-20T09:40:46.673Z,27.27
2018-11-20T09:43:20.512Z,33.07
2018-11-20T09:46:02.970Z,30.77
2018-11-20T09:48:38.433Z,32.93
2018-11-20T09:51:17.825Z,29.07
2018-11-20T09:53:50.417Z,31.20
2018-11-20T09:56:26.602Z,30.50
2018-11-20T09:59:07.152Z,31.87
2018-11-20T10:03:46.485Z,33.83
2018-11-20T10:06:25.864Z,35.83
2018-11-20T10:08:59.486Z,28.50
2018-11-20T10:11:33.032Z,35.90
2018-11-20T10:14:15.706Z,31.80
2018-11-20T10:16:49.067Z,29.20
2018-11-20T10:19:22.815Z,30.10
2018-11-20T10:21:56.357Z,35.30
2018-11-20T10:26:36.307Z,29.50
2018-11-20T10:31:20.823Z,31.20
2018-11-20T10:33:54.503Z,29.80
2018-11-20T10:36:36.005Z,30.57
2018-11-20T10:41:14.520Z,26.57
2018-11-20T10:43:50.969Z,31.73
2018-11-20T10:46:25.431Z,28.97
2018-11-20T10:49:10.020Z,30.07
2018-11-20T10:51:45.448Z,31.63
2018-11-20T10:54:54.078Z,30.20
2018-11-20T10:57:27.976Z,34.80
2018-11-20T11:00:01.576Z,30.70
2018-11-20T11:02:35.172Z,31.80
2018-11-20T11:05:08.909Z,36.00
2018-11-20T11:07:42.689Z,34.30
2018-11-20T11:10:16.569Z,31.10
2018-11-20T11:12:54.053Z,33.63
2018-11-20T11:15:32.668Z,27.90
2018-11-20T11:20:09.435Z,33.40
2018-11-20T11:22:44.939Z,27.27
2018-11-20T11:27:21.552Z,31.83
2018-11-20T11:29:55.486Z,30.47
2018-11-20T11:32:34.954Z,31.90
2018-11-20T11:35:10.583Z,31.63
2018-11-20T11:38:48.329Z,27.43
2018-11-20T11:43:28.218Z,33.63
2018-11-20T11:48:05.847Z,26.30
2018-11-20T11:50:39.563Z,36.03
2018-11-20T11:53:13.134Z,31.00
2018-11-20T11:57:10.336Z,27.93
2018-11-20T12:00:14.248Z,30.27
2018-11-20T12:03:17.213Z,27.83
2018-11-20T12:06:11.202Z,29.77
2018-11-20T12:09:00.727Z,26.47
2018-11-20T12:11:48.933Z,25.37
2018-11-20T12:14:35.424Z,27.53
2018-11-20T12:17:26.814Z,26.80
2018-11-20T12:20:21.249Z,29.60
2018-11-20T12:23:14.807Z,29.93
2018-11-20T12:26:06.832Z,30.80
2018-11-20T12:28:46.458Z,38.07
2018-11-20T12:31:40.986Z,32.53
2018-11-20T12:34:39.807Z,31.23
2018-11-20T12:37:34.741Z,31.23
2018-11-20T12:40:38.268Z,30.70
2018-11-20T12:43:24.748Z,33.90
2018-11-20T12:46:26.907Z,29.00
2018-11-20T12:49:33.679Z,26.70
2018-11-20T12:52:33.474Z,29.93
2018-11-20T12:55:24.221Z,32.03
2018-11-20T12:58:16.160Z,45.33
2018-11-20T13:00:58.980Z,29.90
2018-11-20T13:03:43.701Z,34.60
2018-11-20T13:06:34.975Z,28.23
2018-11-20T13:09:21.624Z,35.20
2018-11-20T13:12:18.161Z,34.77
2018-11-20T13:15:08.863Z,39.37
2018-11-20T13:18:00.473Z,36.70
2018-11-20T13:21:03.755Z,29.80
2018-11-20T13:23:51.135Z,29.60
2018-11-20T13:26:41.125Z,30.00
2018-11-20T13:29:28.153Z,31.07
2018-11-20T13:32:15.390Z,32.90
2018-11-20T13:35:02.706Z,35.70
2018-11-20T13:37:41.912Z,33.77
2018-11-20T13:41:15.365Z,45.43
2018-11-20T13:44:03.679Z,29.50
2018-11-20T13:46:52.446Z,30.13
2018-11-20T13:49:40.748Z,35.93
2018-11-20T13:52:22.568Z,34.47
2018-11-20T13:55:09.224Z,32.90
2018-11-20T13:57:55.666Z,31.67
2018-11-20T14:00:47.731Z,34.60
2018-11-20T14:03:47.894Z,35.17
2018-11-20T14:06:36.297Z,36.00
2018-11-20T14:09:25.121Z,37.00
2018-11-20T14:12:16.317Z,33.80
2018-11-20T14:15:02.683Z,37.20
2018-11-20T14:17:49.798Z,39.03
2018-11-20T14:20:40.805Z,34.17
2018-11-20T14:23:28.729Z,33.47
2018-11-20T14:26:17.873Z,42.80
2018-11-20T14:29:15.946Z,33.47
2018-11-20T14:32:03.337Z,36.83
2018-11-20T14:35:09.772Z,41.23
2018-11-20T14:38:07.286Z,33.50
2018-11-20T14:41:04.569Z,49.40
2018-11-20T14:43:51.807Z,44.07
2018-11-20T14:46:47.267Z,45.97
2018-11-20T14:49:44.856Z,38.77
2018-11-20T14:52:33.275Z,35.33
2018-11-20T14:55:28.066Z,37.40
2018-11-20T14:58:03.360Z,35.80
2018-11-20T15:01:04.687Z,32.00
2018-11-20T15:03:54.839Z,33.83
2018-11-20T15:06:43.495Z,37.83
2018-11-20T15:09:41.165Z,34.10
2018-11-20T15:12:28.141Z,34.30
2018-11-20T15:15:15.880Z,33.10
2018-11-20T15:18:07.201Z,34.50
2018-11-20T15:21:03.686Z,30.80
2018-11-20T15:23:50.826Z,32.97
2018-11-20T15:26:42.838Z,32.80
2018-11-20T15:29:31.488Z,26.37
2018-11-20T15:32:25.227Z,27.90
2018-11-20T15:35:31.721Z,26.33
2018-11-20T15:38:26.268Z,28.03
2018-11-20T15:41:13.137Z,34.13
2018-11-20T15:44:04.781Z,28.67
2018-11-20T15:47:02.535Z,26.00
2018-11-20T15:49:45.532Z,25.70
2018-11-20T15:52:37.732Z,28.43
2018-11-20T15:55:36.319Z,29.67
2018-11-20T15:58:28.226Z,23.27
2018-11-20T16:01:25.999Z,23.07
2018-11-20T16:04:16.919Z,22.53
2018-11-20T16:07:04.114Z,22.50
2018-11-20T16:09:41.005Z,29.00
2018-11-20T16:12:31.893Z,20.87
2018-11-20T16:15:31.786Z,16.83
2018-11-20T16:18:22.449Z,16.57
2018-11-20T16:21:20.010Z,16.40
2018-11-20T16:24:11.631Z,16.83
2018-11-20T16:27:14.877Z,15.30
2018-11-20T16:30:04.186Z,12.50
2018-11-20T16:32:50.952Z,12.87
2018-11-20T16:35:37.853Z,14.53
2018-11-20T16:38:38.413Z,12.60
2018-11-20T16:41:29.162Z,11.10
2018-11-20T16:44:20.186Z,11.00
2018-11-20T16:47:07.531Z,11.83
2018-11-20T16:49:48.825Z,10.30
2018-11-20T16:52:47.215Z,10.53
2018-11-20T16:55:35.901Z,12.67
2018-11-20T16:58:33.150Z,16.67
2018-11-20T17:01:17.133Z,13.00
2018-11-20T17:04:00.428Z,11.00
2018-11-20T17:06:46.445Z,10.60
2018-11-20T17:09:41.846Z,8.90
2018-11-20T17:12:31.540Z,11.23
2018-11-20T17:15:29.160Z,11.83
2018-11-20T17:18:07.727Z,9.43
2018-11-20T17:21:02.858Z,12.10
2018-11-20T17:23:50.070Z,13.57
2018-11-20T17:26:38.678Z,13.90
2018-11-20T17:29:32.619Z,12.70
2018-11-20T17:32:33.711Z,10.40
2018-11-20T17:35:21.528Z,12.20
2018-11-20T17:38:09.816Z,13.20
2018-11-20T17:40:50.982Z,12.57
2018-11-20T17:43:37.787Z,14.10
2018-11-20T17:46:20.579Z,13.10
2018-11-20T17:49:08.501Z,12.93
2018-11-20T17:51:56.220Z,17.77
2018-11-20T17:54:41.147Z,11.07
2018-11-20T17:57:27.735Z,12.93
2018-11-20T18:00:18.755Z,15.07
2018-11-20T18:02:58.283Z,16.40
2018-11-20T18:05:58.548Z,32.03
2018-11-20T18:08:45.260Z,15.97
2018-11-20T18:11:40.170Z,15.43
2018-11-20T18:14:28.972Z,15.97
2018-11-20T18:17:10.103Z,16.00
2018-11-20T18:19:57.983Z,12.73
2018-11-20T18:22:46.146Z,21.90
2018-11-20T18:25:49.458Z,23.27
2018-11-20T18:28:38.199Z,18.70
2018-11-20T18:31:35.710Z,17.00
2018-11-20T18:34:22.792Z,15.17
2018-11-20T18:37:13.366Z,19.00
2018-11-20T18:40:12.865Z,14.37
2018-11-20T18:43:13.594Z,18.40
2018-11-20T18:46:00.373Z,15.50
2018-11-20T18:48:54.975Z,17.10
2018-11-20T18:51:44.352Z,42.40
2018-11-20T18:54:35.353Z,17.87
2018-11-20T18:57:23.070Z,17.27
2018-11-20T19:00:30.324Z,15.97
2018-11-20T19:03:18.205Z,18.10
2018-11-20T19:06:12.970Z,18.33
2018-11-20T19:09:19.963Z,19.40
2018-11-20T19:12:24.983Z,19.43
2018-11-20T19:15:19.304Z,19.53
2018-11-20T19:18:05.883Z,16.40
2018-11-20T19:20:44.785Z,19.03
2018-11-20T19:23:34.018Z,21.30
2018-11-20T19:26:40.543Z,15.87
2018-11-20T19:29:27.465Z,36.70
2018-11-20T19:32:09.605Z,28.60
2018-11-20T19:35:17.179Z,20.33
2018-11-20T19:38:01.653Z,20.97
2018-11-20T19:40:55.469Z,17.83
2018-11-20T19:43:43.585Z,19.60
2018-11-20T19:46:30.572Z,19.47
2018-11-20T19:49:18.178Z,21.80
2018-11-20T19:52:18.954Z,21.20
2018-11-20T19:55:17.343Z,27.53
2018-11-20T19:58:16.657Z,23.33
2018-11-20T20:01:12.859Z,37.00
2018-11-20T20:03:59.665Z,19.33
2018-11-20T20:06:57.772Z,19.00
2018-11-20T20:09:44.752Z,18.73
2018-11-20T20:12:38.946Z,19.20
2018-11-20T20:15:30.432Z,19.33
2018-11-20T20:18:18.087Z,20.23
2018-11-20T20:21:05.723Z,21.10
2018-11-20T20:23:52.073Z,21.17
2018-11-20T20:26:58.373Z,22.77
2018-11-20T20:29:42.667Z,22.07
2018-11-20T20:32:48.999Z,22.53
2018-11-20T20:35:38.800Z,28.57
2018-11-20T20:38:33.491Z,30.53
2018-11-20T20:41:25.822Z,20.90
2018-11-20T20:44:12.672Z,22.60
2018-11-20T20:47:16.334Z,25.57
2018-11-20T20:50:07.995Z,19.70
2018-11-20T20:53:15.862Z,23.00
2018-11-20T20:56:02.336Z,25.00
2018-11-20T20:58:39.262Z,23.00
2018-11-20T21:01:27.906Z,28.63
2018-11-20T21:04:16.635Z,24.43
2018-11-20T21:07:04.247Z,22.40
2018-11-20T21:09:56.049Z,24.23
2018-11-20T21:12:43.269Z,46.87
2018-11-20T21:15:50.285Z,31.17
2018-11-20T21:18:32.025Z,25.40
2018-11-20T21:21:22.443Z,25.07
2018-11-20T21:24:17.171Z,23.83
2018-11-20T21:27:08.226Z,23.13
2018-11-20T21:29:55.024Z,22.90
2018-11-20T21:32:49.642Z,26.90
2018-11-20T21:35:36.356Z,23.10
2018-11-20T21:38:23.630Z,23.97
2018-11-20T21:41:24.506Z,24.17
2018-11-20T21:44:28.318Z,24.17
2018-11-20T21:47:14.087Z,25.90
2018-11-20T21:50:00.867Z,24.20
2018-11-20T21:52:47.671Z,19.80
2018-11-20T21:55:34.127Z,26.13
2018-11-20T21:58:22.321Z,25.10
2018-11-20T22:01:23.250Z,23.20
2018-11-20T22:04:24.513Z,24.77
2018-11-20T22:10:18.058Z,25.00
2018-11-20T22:13:15.793Z,27.00
2018-11-20T22:20:07.761Z,40.07
2018-11-20T22:23:42.086Z,25.77
2018-11-20T22:26:45.333Z,30.60
2018-11-20T22:29:23.269Z,43.23
2018-11-20T22:32:34.532Z,27.90
2018-11-20T22:46:18.085Z,27.73
2018-11-20T22:49:21.309Z,24.93
2018-11-20T22:52:09.954Z,26.90
2018-11-20T22:55:02.886Z,23.40
2018-11-20T22:58:08.788Z,21.27
2018-11-20T23:03:25.939Z,22.07
2018-11-20T23:06:21.810Z,25.57
2018-11-20T23:08:51.338Z,25.10
2018-11-20T23:11:29.789Z,24.13
2018-11-20T23:16:34.309Z,21.87
2018-11-20T23:19:03.985Z,25.80
2018-11-20T23:21:33.496Z,21.93
2018-11-20T23:24:06.177Z,20.00
2018-11-20T23:26:41.283Z,24.27
2018-11-20T23:29:11.384Z,23.77
2018-11-20T23:31:41.353Z,21.87
2018-11-20T23:34:11.082Z,21.33
2018-11-20T23:36:44.838Z,25.93
2018-11-20T23:39:16.914Z,22.37
2018-11-20T23:41:46.445Z,19.40
2018-11-20T23:44:16.263Z,20.97
2018-11-20T23:46:45.802Z,22.83
2018-11-20T23:49:15.784Z,19.30
2018-11-20T23:51:45.973Z,22.20
2018-11-20T23:54:14.480Z,22.00
2018-11-20T23:56:44.066Z,23.53
2018-11-20T23:59:13.305Z,20.47
