createdAt,value
2022-08-29T00:00:59.920Z,18.60
2022-08-29T00:03:30.850Z,18.60
2022-08-29T00:06:04.640Z,18.50
2022-08-29T00:08:35.518Z,18.50
2022-08-29T00:11:08.043Z,18.60
2022-08-29T00:13:39.131Z,18.60
2022-08-29T00:16:10.701Z,18.50
2022-08-29T00:18:42.031Z,18.30
2022-08-29T00:21:13.094Z,18.10
2022-08-29T00:23:47.156Z,18.20
2022-08-29T00:26:18.167Z,18.20
2022-08-29T00:28:49.149Z,18.20
2022-08-29T00:31:20.083Z,18.30
2022-08-29T00:33:51.303Z,18.30
2022-08-29T00:36:22.932Z,18.30
2022-08-29T00:38:54.204Z,18.20
2022-08-29T00:41:25.622Z,18.30
2022-08-29T00:43:56.654Z,18.30
2022-08-29T00:46:43.007Z,18.30
2022-08-29T00:49:46.190Z,18.30
2022-08-29T00:52:23.236Z,18.10
2022-08-29T00:54:55.975Z,18.10
2022-08-29T00:57:31.646Z,18.10
2022-08-29T01:00:05.825Z,18.10
2022-08-29T01:02:40.736Z,18.10
2022-08-29T01:05:19.942Z,18.10
2022-08-29T01:07:52.062Z,18.10
2022-08-29T01:10:41.948Z,17.90
2022-08-29T01:13:13.834Z,17.90
2022-08-29T01:15:46.579Z,17.90
2022-08-29T01:18:18.764Z,17.80
2022-08-29T01:21:20.003Z,17.70
2022-08-29T01:24:38.667Z,17.70
2022-08-29T01:27:12.496Z,17.60
2022-08-29T01:29:43.428Z,17.60
2022-08-29T01:32:14.666Z,17.70
2022-08-29T01:34:46.033Z,17.60
2022-08-29T01:37:17.554Z,17.50
2022-08-29T01:39:48.515Z,17.50
2022-08-29T01:42:22.658Z,17.40
2022-08-29T01:44:57.063Z,17.40
2022-08-29T01:47:34.315Z,17.50
2022-08-29T01:50:12.833Z,17.40
2022-08-29T01:52:43.927Z,17.40
2022-08-29T01:55:15.019Z,17.40
2022-08-29T01:57:45.914Z,17.40
2022-08-29T02:00:18.367Z,17.30
2022-08-29T02:02:49.299Z,17.30
2022-08-29T02:05:23.017Z,17.20
2022-08-29T02:07:54.295Z,17.30
2022-08-29T02:10:25.569Z,17.20
2022-08-29T02:12:57.064Z,17.10
2022-08-29T02:15:28.000Z,17.10
2022-08-29T02:17:58.844Z,17.10
2022-08-29T02:20:29.782Z,17.10
2022-08-29T02:23:01.052Z,17.20
2022-08-29T02:25:44.169Z,17.10
2022-08-29T02:28:17.145Z,17.00
2022-08-29T02:30:52.125Z,17.10
2022-08-29T02:33:28.982Z,17.10
2022-08-29T02:36:00.280Z,17.10
2022-08-29T02:38:32.389Z,17.00
2022-08-29T02:41:03.424Z,16.90
2022-08-29T02:43:34.595Z,17.00
2022-08-29T02:46:06.458Z,16.90
2022-08-29T02:48:37.357Z,16.90
2022-08-29T02:51:08.245Z,16.90
2022-08-29T02:53:39.184Z,16.90
2022-08-29T02:56:10.188Z,16.90
2022-08-29T02:58:45.561Z,16.90
2022-08-29T03:01:21.288Z,16.90
2022-08-29T03:03:52.890Z,16.80
2022-08-29T03:06:23.931Z,16.80
2022-08-29T03:08:54.998Z,16.70
2022-08-29T03:11:28.723Z,16.70
2022-08-29T03:13:59.581Z,16.70
2022-08-29T03:16:30.966Z,16.60
2022-08-29T03:19:01.870Z,16.50
2022-08-29T03:21:33.402Z,16.60
2022-08-29T03:24:04.562Z,16.60
2022-08-29T03:26:35.463Z,16.60
2022-08-29T03:29:06.507Z,16.60
2022-08-29T03:31:37.491Z,16.60
2022-08-29T03:34:08.677Z,16.50
2022-08-29T03:36:39.590Z,16.50
2022-08-29T03:39:10.627Z,16.60
2022-08-29T03:41:41.583Z,16.60
2022-08-29T03:44:12.886Z,16.50
2022-08-29T03:46:44.129Z,16.50
2022-08-29T03:49:15.669Z,16.50
2022-08-29T03:51:46.587Z,16.40
2022-08-29T03:54:17.754Z,16.50
2022-08-29T03:56:49.332Z,16.50
2022-08-29T03:59:20.520Z,16.50
2022-08-29T04:01:51.639Z,16.50
2022-08-29T04:04:41.250Z,16.50
2022-08-29T04:07:14.928Z,16.40
2022-08-29T04:09:45.860Z,16.40
2022-08-29T04:12:16.932Z,16.40
2022-08-29T04:14:47.844Z,16.50
2022-08-29T04:17:19.036Z,16.60
2022-08-29T04:19:50.213Z,16.50
2022-08-29T04:22:21.944Z,16.50
2022-08-29T04:24:53.499Z,16.50
2022-08-29T04:27:24.919Z,16.50
2022-08-29T04:29:55.801Z,16.50
2022-08-29T04:32:27.553Z,16.40
2022-08-29T04:34:59.305Z,16.40
2022-08-29T04:37:30.487Z,16.40
2022-08-29T04:40:02.073Z,16.30
2022-08-29T04:42:35.962Z,16.40
2022-08-29T04:45:09.864Z,16.40
2022-08-29T04:47:42.924Z,16.40
2022-08-29T04:50:18.350Z,16.30
2022-08-29T04:52:52.001Z,16.30
2022-08-29T04:55:25.508Z,16.30
2022-08-29T04:57:57.100Z,16.30
2022-08-29T05:00:30.408Z,16.30
2022-08-29T05:03:01.796Z,16.30
2022-08-29T05:05:32.715Z,16.30
2022-08-29T05:08:04.123Z,16.40
2022-08-29T05:10:35.060Z,16.50
2022-08-29T05:13:05.949Z,16.50
2022-08-29T05:15:39.132Z,16.40
2022-08-29T05:18:09.990Z,16.40
2022-08-29T05:20:43.223Z,16.40
2022-08-29T05:23:15.893Z,16.40
2022-08-29T05:25:56.874Z,16.40
2022-08-29T05:28:30.545Z,16.40
2022-08-29T05:31:02.117Z,16.50
2022-08-29T05:33:33.582Z,16.40
2022-08-29T05:36:04.856Z,16.50
2022-08-29T05:38:35.711Z,16.60
2022-08-29T05:41:07.661Z,16.60
2022-08-29T05:43:38.575Z,16.70
2022-08-29T05:46:10.692Z,16.70
2022-08-29T05:48:42.422Z,16.70
2022-08-29T05:51:21.767Z,16.80
2022-08-29T05:53:52.653Z,16.70
2022-08-29T05:56:26.475Z,16.80
2022-08-29T05:58:57.352Z,16.80
2022-08-29T06:01:32.933Z,16.80
2022-08-29T06:04:04.314Z,16.90
2022-08-29T06:06:35.393Z,16.90
2022-08-29T06:09:08.759Z,17.10
2022-08-29T06:11:39.796Z,17.10
2022-08-29T06:14:10.692Z,17.20
2022-08-29T06:16:41.903Z,17.30
2022-08-29T06:19:13.328Z,17.40
2022-08-29T06:21:44.178Z,17.40
2022-08-29T06:24:16.057Z,17.50
2022-08-29T06:26:46.956Z,17.50
2022-08-29T06:29:17.943Z,17.50
2022-08-29T06:31:48.836Z,17.70
2022-08-29T06:34:19.775Z,17.70
2022-08-29T06:36:51.436Z,17.80
2022-08-29T06:39:22.749Z,17.80
2022-08-29T06:41:53.609Z,17.90
2022-08-29T06:44:24.841Z,18.00
2022-08-29T06:46:55.698Z,18.00
2022-08-29T06:49:27.767Z,18.10
2022-08-29T06:51:59.387Z,18.10
2022-08-29T06:54:30.411Z,18.20
2022-08-29T06:57:01.392Z,18.20
2022-08-29T06:59:32.308Z,18.30
2022-08-29T07:02:03.336Z,18.30
2022-08-29T07:04:34.272Z,18.50
2022-08-29T07:07:06.093Z,18.40
2022-08-29T07:09:37.140Z,18.50
2022-08-29T07:12:08.143Z,18.70
2022-08-29T07:14:39.040Z,18.90
2022-08-29T07:17:09.921Z,18.90
2022-08-29T07:19:41.138Z,19.10
2022-08-29T07:22:12.076Z,19.30
2022-08-29T07:24:43.012Z,19.40
2022-08-29T07:27:15.235Z,19.50
2022-08-29T07:29:50.129Z,19.60
2022-08-29T07:32:25.669Z,19.70
2022-08-29T07:34:56.818Z,19.70
2022-08-29T07:37:27.775Z,19.60
2022-08-29T07:39:59.656Z,19.70
2022-08-29T07:42:30.630Z,19.80
2022-08-29T07:45:01.773Z,19.90
2022-08-29T07:47:32.993Z,20.00
2022-08-29T07:50:07.704Z,20.00
2022-08-29T07:52:38.633Z,20.10
2022-08-29T07:55:10.265Z,20.10
2022-08-29T07:57:41.228Z,20.20
2022-08-29T08:00:12.610Z,20.30
2022-08-29T08:02:43.485Z,20.30
2022-08-29T08:05:14.417Z,20.40
2022-08-29T08:07:45.933Z,20.40
2022-08-29T08:10:20.303Z,20.50
2022-08-29T08:12:51.742Z,20.60
2022-08-29T08:15:22.919Z,20.70
2022-08-29T08:17:53.772Z,20.80
2022-08-29T08:20:24.801Z,20.90
2022-08-29T08:22:55.668Z,21.00
2022-08-29T08:25:27.034Z,21.10
2022-08-29T08:27:58.888Z,21.20
2022-08-29T08:30:33.783Z,21.20
2022-08-29T08:33:06.735Z,21.20
2022-08-29T08:35:46.936Z,21.20
2022-08-29T08:38:18.784Z,21.50
2022-08-29T08:41:27.310Z,21.50
2022-08-29T08:44:07.297Z,21.50
2022-08-29T08:46:43.309Z,21.50
2022-08-29T08:50:06.788Z,21.50
2022-08-29T08:52:46.032Z,21.60
2022-08-29T08:55:56.155Z,21.70
2022-08-29T08:58:53.763Z,21.60
2022-08-29T09:01:27.859Z,21.80
2022-08-29T09:04:35.519Z,22.10
2022-08-29T09:07:46.760Z,22.10
2022-08-29T09:10:43.562Z,22.20
2022-08-29T09:13:50.579Z,22.40
2022-08-29T09:16:42.940Z,22.50
2022-08-29T09:19:17.374Z,22.60
2022-08-29T09:22:01.137Z,22.70
2022-08-29T09:24:53.953Z,22.80
2022-08-29T09:27:30.022Z,22.90
2022-08-29T09:30:24.682Z,23.00
2022-08-29T09:33:09.232Z,23.20
2022-08-29T09:35:47.398Z,23.30
2022-08-29T09:38:18.193Z,23.40
2022-08-29T09:41:07.958Z,23.50
2022-08-29T09:43:41.483Z,23.60
2022-08-29T09:46:23.361Z,23.50
2022-08-29T09:49:14.102Z,23.60
2022-08-29T09:51:48.744Z,23.70
2022-08-29T09:54:32.362Z,23.70
2022-08-29T09:57:14.508Z,23.90
2022-08-29T10:00:10.340Z,24.00
2022-08-29T10:02:50.742Z,24.10
2022-08-29T10:05:56.351Z,24.30
2022-08-29T10:08:38.108Z,24.40
2022-08-29T10:11:44.094Z,24.40
2022-08-29T10:14:30.103Z,24.50
2022-08-29T10:17:43.441Z,24.60
2022-08-29T10:20:14.665Z,24.70
2022-08-29T10:23:20.468Z,24.80
2022-08-29T10:25:51.831Z,25.00
2022-08-29T10:28:48.152Z,25.00
2022-08-29T10:32:04.791Z,25.20
2022-08-29T10:35:22.474Z,25.30
2022-08-29T10:38:33.957Z,25.20
2022-08-29T10:41:54.010Z,25.30
2022-08-29T10:44:50.446Z,25.50
2022-08-29T10:47:40.274Z,25.50
2022-08-29T10:50:45.769Z,25.60
2022-08-29T10:53:37.734Z,25.80
2022-08-29T10:56:27.670Z,25.90
2022-08-29T10:59:21.625Z,25.90
2022-08-29T11:02:01.273Z,26.10
2022-08-29T11:04:46.203Z,26.20
2022-08-29T11:07:29.402Z,26.40
2022-08-29T11:10:18.515Z,26.70
2022-08-29T11:13:10.640Z,27.30
2022-08-29T11:16:12.191Z,27.60
2022-08-29T11:18:50.998Z,27.80
2022-08-29T11:21:45.952Z,27.90
2022-08-29T11:24:21.058Z,28.10
2022-08-29T11:28:01.546Z,27.90
2022-08-29T11:31:00.621Z,28.40
2022-08-29T11:34:34.123Z,28.70
2022-08-29T11:37:54.089Z,28.80
2022-08-29T11:41:28.274Z,28.70
2022-08-29T11:44:37.544Z,28.90
2022-08-29T11:47:40.857Z,29.10
2022-08-29T11:50:15.356Z,28.90
2022-08-29T11:53:16.867Z,28.80
2022-08-29T11:56:12.774Z,28.60
2022-08-29T11:58:50.563Z,28.50
2022-08-29T12:01:37.894Z,29.00
2022-08-29T12:04:11.659Z,29.20
2022-08-29T12:07:01.489Z,29.20
2022-08-29T12:10:14.062Z,29.30
2022-08-29T12:12:51.259Z,29.50
2022-08-29T12:15:27.989Z,29.40
2022-08-29T12:18:22.136Z,29.50
2022-08-29T12:20:55.689Z,29.50
2022-08-29T12:23:35.353Z,29.60
2022-08-29T12:26:44.886Z,29.80
2022-08-29T12:29:44.780Z,30.10
2022-08-29T12:32:41.221Z,30.20
2022-08-29T12:35:38.380Z,30.40
2022-08-29T12:38:27.087Z,30.20
2022-08-29T12:41:27.605Z,30.30
2022-08-29T12:44:03.953Z,30.20
2022-08-29T12:46:40.965Z,30.20
2022-08-29T12:49:30.793Z,30.30
2022-08-29T12:52:07.403Z,30.10
2022-08-29T12:54:42.007Z,29.90
2022-08-29T12:57:22.232Z,29.70
2022-08-29T12:59:55.054Z,29.50
2022-08-29T13:02:35.062Z,29.50
2022-08-29T13:05:28.238Z,29.80
2022-08-29T13:08:16.062Z,30.00
2022-08-29T13:11:13.474Z,30.00
2022-08-29T13:13:44.436Z,30.10
2022-08-29T13:16:35.865Z,30.40
2022-08-29T13:19:20.724Z,30.50
2022-08-29T13:22:02.931Z,30.60
2022-08-29T13:24:33.905Z,30.80
2022-08-29T13:27:09.157Z,30.90
2022-08-29T13:29:43.318Z,30.80
2022-08-29T13:32:18.923Z,30.60
2022-08-29T13:35:15.511Z,30.50
2022-08-29T13:38:18.429Z,30.40
2022-08-29T13:40:58.383Z,30.10
2022-08-29T13:43:43.315Z,29.90
2022-08-29T13:46:25.807Z,30.00
2022-08-29T13:49:03.045Z,29.90
2022-08-29T13:51:33.958Z,29.70
2022-08-29T13:54:04.908Z,29.60
2022-08-29T13:59:11.889Z,29.40
2022-08-29T14:04:38.561Z,29.00
2022-08-29T14:07:19.251Z,28.90
2022-08-29T14:09:51.443Z,29.20
2022-08-29T14:12:32.865Z,29.50
2022-08-29T14:15:12.664Z,29.40
2022-08-29T14:17:45.793Z,29.50
2022-08-29T14:20:18.522Z,29.70
2022-08-29T14:22:49.434Z,29.80
2022-08-29T14:25:21.827Z,30.00
2022-08-29T14:27:53.585Z,30.20
2022-08-29T14:30:25.172Z,30.30
2022-08-29T14:32:56.169Z,30.60
2022-08-29T14:35:31.892Z,30.90
2022-08-29T14:38:11.164Z,31.20
2022-08-29T14:40:45.261Z,31.20
2022-08-29T14:43:18.755Z,31.40
2022-08-29T14:45:52.443Z,31.40
2022-08-29T14:48:23.578Z,31.60
2022-08-29T14:50:54.430Z,31.70
2022-08-29T14:53:34.944Z,31.70
2022-08-29T14:56:14.125Z,32.10
2022-08-29T14:58:52.219Z,32.10
2022-08-29T15:01:26.171Z,32.00
2022-08-29T15:03:57.123Z,32.10
2022-08-29T15:06:27.998Z,32.00
2022-08-29T15:09:01.719Z,32.00
2022-08-29T15:11:32.932Z,32.10
2022-08-29T15:14:06.894Z,32.10
2022-08-29T15:16:38.784Z,32.40
2022-08-29T15:22:00.990Z,32.40
2022-08-29T15:24:32.539Z,32.60
2022-08-29T15:27:07.278Z,33.00
2022-08-29T15:29:40.859Z,32.70
2022-08-29T15:32:13.109Z,32.60
2022-08-29T15:34:44.085Z,32.40
2022-08-29T15:37:18.073Z,32.30
2022-08-29T15:39:54.607Z,32.10
2022-08-29T15:42:30.341Z,32.30
2022-08-29T15:45:07.657Z,32.40
2022-08-29T15:47:40.632Z,32.40
2022-08-29T15:50:17.770Z,32.50
2022-08-29T15:52:48.656Z,32.40
2022-08-29T15:55:20.699Z,32.60
2022-08-29T15:57:52.986Z,32.50
2022-08-29T16:00:30.271Z,32.30
2022-08-29T16:03:03.913Z,32.10
2022-08-29T16:05:40.938Z,32.10
2022-08-29T16:08:16.434Z,31.60
2022-08-29T16:10:47.809Z,31.40
2022-08-29T16:13:18.727Z,31.30
2022-08-29T16:15:53.652Z,31.40
2022-08-29T16:18:25.551Z,31.40
2022-08-29T16:20:56.950Z,31.60
2022-08-29T16:23:28.356Z,31.50
2022-08-29T16:25:59.715Z,31.50
2022-08-29T16:28:31.969Z,31.50
2022-08-29T16:31:04.877Z,31.50
2022-08-29T16:33:35.807Z,31.70
2022-08-29T16:36:07.062Z,31.80
2022-08-29T16:38:39.589Z,31.80
2022-08-29T16:41:15.810Z,31.80
2022-08-29T16:43:52.056Z,31.90
2022-08-29T16:46:26.319Z,32.00
2022-08-29T16:49:01.994Z,31.90
2022-08-29T16:51:33.064Z,31.70
2022-08-29T16:54:04.142Z,31.90
2022-08-29T16:56:35.271Z,31.70
2022-08-29T16:59:06.566Z,31.50
2022-08-29T17:01:45.191Z,31.40
2022-08-29T17:04:27.736Z,31.30
2022-08-29T17:06:58.802Z,31.00
2022-08-29T17:09:30.243Z,30.90
2022-08-29T17:12:03.453Z,30.80
2022-08-29T17:14:34.563Z,30.60
2022-08-29T17:17:05.641Z,30.50
2022-08-29T17:19:36.607Z,30.60
2022-08-29T17:22:08.204Z,30.60
2022-08-29T17:24:46.357Z,30.40
2022-08-29T17:27:21.299Z,30.30
2022-08-29T17:29:53.434Z,30.10
2022-08-29T17:32:28.433Z,30.00
2022-08-29T17:34:59.360Z,29.70
2022-08-29T17:37:36.066Z,29.60
2022-08-29T17:40:09.598Z,29.20
2022-08-29T17:42:41.326Z,29.00
2022-08-29T17:45:15.404Z,28.80
2022-08-29T17:47:46.252Z,28.70
2022-08-29T17:50:17.234Z,28.50
2022-08-29T17:52:48.358Z,28.30
2022-08-29T17:55:20.085Z,28.20
2022-08-29T17:57:50.956Z,28.00
2022-08-29T18:00:24.433Z,27.90
2022-08-29T18:02:55.374Z,27.70
2022-08-29T18:05:26.652Z,27.50
2022-08-29T18:07:57.596Z,27.30
2022-08-29T18:10:28.704Z,27.10
2022-08-29T18:12:59.579Z,27.00
2022-08-29T18:15:30.772Z,26.90
2022-08-29T18:18:06.267Z,26.70
2022-08-29T18:20:39.505Z,26.70
2022-08-29T18:23:10.549Z,26.40
2022-08-29T18:25:41.668Z,26.30
2022-08-29T18:28:12.568Z,26.20
2022-08-29T18:30:43.480Z,26.10
2022-08-29T18:33:15.190Z,26.00
2022-08-29T18:35:46.445Z,26.00
2022-08-29T18:38:18.179Z,25.90
2022-08-29T18:40:53.184Z,25.80
2022-08-29T18:43:24.863Z,25.80
2022-08-29T18:45:58.266Z,25.70
2022-08-29T18:48:30.783Z,25.60
2022-08-29T18:51:02.011Z,25.50
2022-08-29T18:53:32.951Z,25.40
2022-08-29T18:56:04.240Z,25.30
2022-08-29T18:58:35.731Z,25.20
2022-08-29T19:01:27.931Z,25.10
2022-08-29T19:04:03.022Z,24.90
2022-08-29T19:06:33.884Z,24.80
2022-08-29T19:09:04.792Z,24.70
2022-08-29T19:11:35.980Z,24.60
2022-08-29T19:14:07.202Z,24.50
2022-08-29T19:16:40.392Z,24.30
2022-08-29T19:19:13.296Z,24.20
2022-08-29T19:21:44.577Z,24.20
2022-08-29T19:24:15.447Z,24.00
2022-08-29T19:26:46.333Z,23.90
2022-08-29T19:29:17.774Z,23.80
2022-08-29T19:31:48.803Z,23.70
2022-08-29T19:34:19.816Z,23.70
2022-08-29T19:36:50.725Z,23.60
2022-08-29T19:39:22.491Z,23.70
2022-08-29T19:41:53.449Z,23.70
2022-08-29T19:44:24.698Z,23.60
2022-08-29T19:46:55.577Z,23.50
2022-08-29T19:49:26.858Z,23.50
2022-08-29T19:51:57.972Z,23.30
2022-08-29T19:54:28.943Z,23.30
2022-08-29T19:57:00.141Z,23.20
2022-08-29T19:59:31.928Z,23.20
2022-08-29T20:02:02.833Z,23.10
2022-08-29T20:04:33.895Z,23.10
2022-08-29T20:07:05.278Z,23.00
2022-08-29T20:09:36.496Z,22.90
2022-08-29T20:12:08.665Z,23.20
2022-08-29T20:14:40.020Z,23.20
2022-08-29T20:17:11.744Z,23.10
2022-08-29T20:19:43.192Z,23.00
2022-08-29T20:22:14.835Z,23.00
2022-08-29T20:24:49.845Z,22.80
2022-08-29T20:27:20.782Z,22.70
2022-08-29T20:29:52.131Z,22.60
2022-08-29T20:32:23.010Z,22.60
2022-08-29T20:34:54.008Z,22.50
2022-08-29T20:37:25.941Z,22.50
2022-08-29T20:39:58.483Z,22.40
2022-08-29T20:42:30.423Z,22.40
2022-08-29T20:45:01.482Z,22.40
2022-08-29T20:47:32.416Z,22.40
2022-08-29T20:50:03.730Z,22.30
2022-08-29T20:52:37.996Z,22.20
2022-08-29T20:55:09.137Z,22.20
2022-08-29T20:57:41.288Z,22.10
2022-08-29T21:00:13.166Z,22.00
2022-08-29T21:03:02.647Z,22.00
2022-08-29T21:05:43.194Z,22.00
2022-08-29T21:08:22.732Z,22.10
2022-08-29T21:10:56.210Z,22.10
2022-08-29T21:13:27.079Z,22.10
2022-08-29T21:15:58.927Z,22.00
2022-08-29T21:18:30.992Z,22.00
2022-08-29T21:21:01.897Z,22.00
2022-08-29T21:23:34.317Z,21.80
2022-08-29T21:26:05.507Z,21.70
2022-08-29T21:28:38.008Z,21.70
2022-08-29T21:31:13.464Z,21.70
2022-08-29T21:33:45.635Z,21.80
2022-08-29T21:36:21.161Z,21.90
2022-08-29T21:38:56.634Z,22.00
2022-08-29T21:41:30.575Z,22.20
2022-08-29T21:44:01.543Z,22.20
2022-08-29T21:46:36.786Z,22.20
2022-08-29T21:49:10.087Z,22.20
2022-08-29T21:51:41.407Z,22.10
2022-08-29T21:54:14.378Z,22.10
2022-08-29T21:56:46.573Z,22.00
2022-08-29T21:59:19.161Z,21.90
2022-08-29T22:01:54.605Z,22.00
2022-08-29T22:04:28.166Z,22.00
2022-08-29T22:06:59.900Z,21.90
2022-08-29T22:09:31.299Z,21.90
2022-08-29T22:12:03.796Z,21.90
2022-08-29T22:14:53.189Z,21.90
2022-08-29T22:17:24.060Z,21.80
2022-08-29T22:19:55.354Z,21.70
2022-08-29T22:22:26.287Z,21.60
2022-08-29T22:24:57.240Z,21.60
2022-08-29T22:27:28.143Z,21.50
2022-08-29T22:29:59.403Z,21.40
2022-08-29T22:32:35.491Z,21.40
2022-08-29T22:35:10.852Z,21.30
2022-08-29T22:37:42.427Z,21.20
2022-08-29T22:40:17.517Z,21.10
2022-08-29T22:42:48.492Z,21.10
2022-08-29T22:45:19.870Z,21.10
2022-08-29T22:47:51.018Z,21.00
2022-08-29T22:50:25.134Z,20.90
2022-08-29T22:52:58.271Z,20.80
2022-08-29T22:58:00.793Z,20.80
2022-08-29T23:00:31.675Z,20.80
2022-08-29T23:03:03.347Z,20.80
2022-08-29T23:05:34.368Z,20.70
2022-08-29T23:08:05.268Z,20.70
2022-08-29T23:10:36.375Z,20.50
2022-08-29T23:13:07.307Z,20.50
2022-08-29T23:15:38.833Z,20.50
2022-08-29T23:18:09.815Z,20.50
2022-08-29T23:20:40.711Z,20.50
2022-08-29T23:23:11.755Z,20.50
2022-08-29T23:25:42.733Z,20.30
2022-08-29T23:28:13.563Z,20.30
2022-08-29T23:30:47.121Z,20.30
2022-08-29T23:33:18.546Z,20.30
2022-08-29T23:35:49.427Z,20.30
2022-08-29T23:38:20.351Z,20.40
2022-08-29T23:40:53.576Z,20.40
2022-08-29T23:43:25.333Z,20.30
2022-08-29T23:45:56.917Z,20.20
2022-08-29T23:48:29.489Z,20.20
2022-08-29T23:51:05.753Z,20.10
2022-08-29T23:53:36.924Z,20.00
2022-08-29T23:56:12.534Z,19.80
2022-08-29T23:58:43.955Z,19.70
