createdAt,value
2022-11-07T00:00:30.464Z,12.21
2022-11-07T00:03:00.390Z,12.19
2022-11-07T00:05:28.830Z,12.19
2022-11-07T00:07:57.187Z,12.17
2022-11-07T00:10:25.644Z,12.15
2022-11-07T00:12:53.993Z,12.14
2022-11-07T00:15:22.416Z,12.13
2022-11-07T00:17:50.811Z,12.14
2022-11-07T00:20:20.703Z,12.13
2022-11-07T00:22:49.043Z,12.13
2022-11-07T00:25:17.664Z,12.12
2022-11-07T00:27:46.213Z,12.12
2022-11-07T00:30:15.079Z,12.12
2022-11-07T00:32:43.453Z,12.12
2022-11-07T00:35:11.829Z,12.12
2022-11-07T00:37:41.575Z,12.12
2022-11-07T00:40:11.834Z,12.11
2022-11-07T00:42:40.212Z,12.13
2022-11-07T00:45:11.839Z,12.12
2022-11-07T00:47:40.272Z,12.12
2022-11-07T00:50:10.152Z,12.12
2022-11-07T00:52:39.849Z,12.11
2022-11-07T00:55:09.259Z,12.10
2022-11-07T00:57:37.686Z,12.08
2022-11-07T01:00:08.663Z,12.06
2022-11-07T01:02:37.112Z,12.05
2022-11-07T01:05:11.373Z,12.04
2022-11-07T01:07:41.430Z,12.03
2022-11-07T01:10:10.305Z,12.02
2022-11-07T01:12:38.636Z,12.02
2022-11-07T01:15:08.182Z,12.04
2022-11-07T01:17:36.532Z,12.06
2022-11-07T01:20:05.969Z,12.08
2022-11-07T01:22:34.316Z,12.12
2022-11-07T01:25:04.161Z,12.13
2022-11-07T01:27:32.912Z,12.17
2022-11-07T01:30:01.269Z,12.20
2022-11-07T01:32:29.666Z,12.24
2022-11-07T01:34:58.738Z,12.28
2022-11-07T01:37:27.131Z,12.30
2022-11-07T01:39:55.509Z,12.33
2022-11-07T01:42:27.138Z,12.36
2022-11-07T01:44:59.526Z,12.38
2022-11-07T01:47:32.702Z,12.42
2022-11-07T01:50:02.253Z,12.45
2022-11-07T01:52:34.106Z,12.48
2022-11-07T01:55:10.911Z,12.51
2022-11-07T01:57:44.921Z,12.54
2022-11-07T02:00:17.473Z,12.55
2022-11-07T02:02:47.704Z,12.60
2022-11-07T02:05:23.352Z,12.61
2022-11-07T02:07:52.163Z,12.62
2022-11-07T02:10:21.560Z,12.63
2022-11-07T02:12:52.433Z,12.64
2022-11-07T02:15:20.861Z,12.65
2022-11-07T02:17:50.233Z,12.67
2022-11-07T02:20:18.756Z,12.68
2022-11-07T02:22:54.400Z,12.70
2022-11-07T02:25:24.767Z,12.69
2022-11-07T02:27:59.235Z,12.66
2022-11-07T02:30:31.266Z,12.64
2022-11-07T02:32:59.661Z,12.60
2022-11-07T02:35:39.574Z,12.54
2022-11-07T02:38:11.911Z,12.51
2022-11-07T02:40:42.573Z,12.51
2022-11-07T02:43:13.258Z,12.50
2022-11-07T02:45:46.013Z,12.47
2022-11-07T02:48:14.838Z,12.46
2022-11-07T02:50:43.848Z,12.43
2022-11-07T02:53:13.159Z,12.40
2022-11-07T02:55:44.291Z,12.39
2022-11-07T02:58:12.909Z,12.40
2022-11-07T03:00:41.287Z,12.42
2022-11-07T03:03:09.760Z,12.44
2022-11-07T03:05:38.100Z,12.46
2022-11-07T03:08:07.032Z,12.49
2022-11-07T03:10:35.376Z,12.50
2022-11-07T03:13:05.089Z,12.52
2022-11-07T03:15:33.428Z,12.55
2022-11-07T03:18:01.758Z,12.58
2022-11-07T03:20:30.153Z,12.61
2022-11-07T03:22:58.500Z,12.65
2022-11-07T03:25:26.951Z,12.69
2022-11-07T03:27:55.342Z,12.74
2022-11-07T03:30:25.216Z,12.79
2022-11-07T03:32:54.226Z,12.85
2022-11-07T03:35:22.942Z,12.92
2022-11-07T03:37:52.203Z,13.01
2022-11-07T03:40:20.636Z,13.10
2022-11-07T03:42:48.971Z,13.20
2022-11-07T03:45:18.437Z,13.33
2022-11-07T03:47:48.794Z,13.43
2022-11-07T03:50:20.597Z,13.54
2022-11-07T03:52:51.100Z,13.65
2022-11-07T03:55:19.614Z,13.74
2022-11-07T03:57:48.462Z,13.83
2022-11-07T04:00:17.951Z,13.93
2022-11-07T04:02:47.804Z,14.01
2022-11-07T04:05:16.379Z,14.11
2022-11-07T04:07:44.740Z,14.21
2022-11-07T04:10:13.152Z,14.29
2022-11-07T04:12:59.107Z,14.41
2022-11-07T04:15:45.281Z,14.51
2022-11-07T04:18:14.995Z,14.62
2022-11-07T04:20:43.381Z,14.71
2022-11-07T04:23:11.948Z,14.80
2022-11-07T04:25:57.978Z,14.89
2022-11-07T04:28:26.306Z,14.97
2022-11-07T04:30:55.011Z,15.02
2022-11-07T04:33:24.853Z,15.07
2022-11-07T04:35:53.320Z,15.10
2022-11-07T04:38:21.645Z,15.11
2022-11-07T04:40:55.871Z,15.12
2022-11-07T04:43:25.307Z,15.15
2022-11-07T04:45:54.236Z,15.16
2022-11-07T04:48:24.275Z,15.17
2022-11-07T04:50:52.757Z,15.16
2022-11-07T04:53:21.695Z,15.17
2022-11-07T04:55:50.242Z,15.19
2022-11-07T04:58:18.564Z,15.20
2022-11-07T05:00:46.971Z,15.19
2022-11-07T05:03:15.889Z,15.21
2022-11-07T05:05:45.945Z,15.21
2022-11-07T05:08:14.270Z,15.22
2022-11-07T05:10:42.713Z,15.23
2022-11-07T05:13:11.093Z,15.22
2022-11-07T05:15:39.758Z,15.20
2022-11-07T05:18:08.303Z,15.20
2022-11-07T05:20:38.434Z,15.20
2022-11-07T05:23:15.925Z,15.20
2022-11-07T05:25:47.515Z,15.21
2022-11-07T05:28:22.220Z,15.21
2022-11-07T05:30:54.405Z,15.19
2022-11-07T05:33:24.026Z,15.20
2022-11-07T05:35:52.428Z,15.19
2022-11-07T05:38:22.229Z,15.15
2022-11-07T05:40:50.685Z,15.13
2022-11-07T05:43:19.026Z,15.09
2022-11-07T05:45:47.390Z,15.04
2022-11-07T05:48:15.889Z,14.97
2022-11-07T05:50:44.318Z,14.85
2022-11-07T05:53:12.989Z,14.71
2022-11-07T05:55:43.110Z,14.58
2022-11-07T05:58:12.559Z,14.45
2022-11-07T06:00:41.761Z,14.32
2022-11-07T06:03:11.069Z,14.20
2022-11-07T06:05:40.083Z,14.09
2022-11-07T06:08:10.538Z,14.00
2022-11-07T06:10:39.500Z,13.90
2022-11-07T06:13:12.721Z,13.82
2022-11-07T06:15:42.854Z,13.75
2022-11-07T06:18:15.880Z,13.71
2022-11-07T06:20:44.568Z,13.67
2022-11-07T06:23:13.511Z,13.66
2022-11-07T06:25:42.571Z,13.65
2022-11-07T06:28:14.490Z,13.65
2022-11-07T06:30:43.831Z,13.65
2022-11-07T06:33:15.635Z,13.62
2022-11-07T06:35:44.968Z,13.59
2022-11-07T06:38:15.089Z,13.58
2022-11-07T06:40:44.017Z,13.58
2022-11-07T06:43:17.686Z,13.59
2022-11-07T06:45:47.844Z,13.60
2022-11-07T06:48:16.699Z,13.59
2022-11-07T06:50:45.143Z,13.59
2022-11-07T06:53:15.278Z,13.62
2022-11-07T06:55:44.022Z,13.66
2022-11-07T06:58:13.743Z,13.70
2022-11-07T07:00:42.264Z,13.75
2022-11-07T07:03:12.906Z,13.80
2022-11-07T07:05:41.742Z,13.83
2022-11-07T07:08:12.423Z,13.90
2022-11-07T07:10:44.572Z,13.95
2022-11-07T07:13:15.698Z,14.02
2022-11-07T07:15:51.616Z,14.12
2022-11-07T07:18:21.283Z,14.20
2022-11-07T07:20:50.242Z,14.28
2022-11-07T07:23:20.377Z,14.36
2022-11-07T07:25:49.399Z,14.45
2022-11-07T07:28:19.169Z,14.55
2022-11-07T07:30:51.865Z,14.63
2022-11-07T07:33:21.059Z,14.69
2022-11-07T07:35:49.442Z,14.75
2022-11-07T07:38:18.419Z,14.84
2022-11-07T07:40:46.796Z,14.88
2022-11-07T07:43:15.538Z,14.89
2022-11-07T07:45:45.587Z,14.91
2022-11-07T07:48:13.971Z,14.94
2022-11-07T07:50:42.404Z,14.95
2022-11-07T07:53:10.847Z,14.97
2022-11-07T07:55:39.303Z,15.04
2022-11-07T07:58:07.722Z,15.09
2022-11-07T08:00:36.489Z,15.15
2022-11-07T08:03:09.278Z,15.20
2022-11-07T08:05:39.081Z,15.28
2022-11-07T08:08:09.371Z,15.38
2022-11-07T08:10:42.908Z,15.47
2022-11-07T08:13:11.569Z,15.52
2022-11-07T08:15:40.288Z,15.56
2022-11-07T08:18:10.156Z,15.59
2022-11-07T08:20:38.514Z,15.62
2022-11-07T08:23:14.893Z,15.63
2022-11-07T08:25:50.878Z,15.68
2022-11-07T08:28:20.358Z,15.76
2022-11-07T08:30:57.321Z,15.83
2022-11-07T08:33:27.941Z,15.91
2022-11-07T08:35:57.337Z,15.97
2022-11-07T08:38:25.762Z,16.03
2022-11-07T08:40:54.533Z,16.10
2022-11-07T08:43:22.958Z,16.21
2022-11-07T08:45:53.449Z,16.31
2022-11-07T08:48:23.472Z,16.41
2022-11-07T08:50:56.084Z,16.52
2022-11-07T08:53:26.282Z,16.61
2022-11-07T08:56:01.349Z,16.71
2022-11-07T08:58:30.346Z,16.79
2022-11-07T09:00:59.203Z,16.86
2022-11-07T09:06:17.980Z,17.00
2022-11-07T09:08:46.929Z,17.10
2022-11-07T09:11:18.994Z,17.18
2022-11-07T09:13:48.214Z,17.27
2022-11-07T09:16:18.348Z,17.35
2022-11-07T09:18:48.932Z,17.48
2022-11-07T09:21:22.411Z,17.60
2022-11-07T09:23:51.896Z,17.67
2022-11-07T09:26:20.609Z,17.70
2022-11-07T09:28:52.348Z,17.70
2022-11-07T09:31:22.685Z,17.71
2022-11-07T09:33:51.177Z,17.74
2022-11-07T09:36:22.262Z,17.77
2022-11-07T09:38:50.878Z,17.80
2022-11-07T09:41:37.533Z,17.79
2022-11-07T09:44:37.466Z,17.78
2022-11-07T09:47:19.268Z,17.82
2022-11-07T09:49:51.712Z,17.91
2022-11-07T09:52:37.651Z,17.99
2022-11-07T09:55:17.213Z,18.04
2022-11-07T09:57:46.543Z,18.09
2022-11-07T10:00:19.026Z,18.09
2022-11-07T10:02:51.215Z,18.12
2022-11-07T10:05:39.207Z,18.11
2022-11-07T10:08:16.336Z,18.15
2022-11-07T10:10:53.221Z,18.19
2022-11-07T10:13:54.002Z,18.20
2022-11-07T10:16:34.356Z,18.23
2022-11-07T10:19:23.282Z,18.27
2022-11-07T10:22:06.323Z,18.34
2022-11-07T10:24:56.429Z,18.55
2022-11-07T10:27:24.963Z,18.94
2022-11-07T10:29:56.353Z,19.36
2022-11-07T10:32:29.169Z,19.86
2022-11-07T10:35:20.735Z,20.38
2022-11-07T10:37:56.401Z,20.87
2022-11-07T10:40:33.636Z,21.27
2022-11-07T10:43:04.363Z,21.66
2022-11-07T10:45:33.579Z,21.99
2022-11-07T10:48:05.506Z,22.29
2022-11-07T10:50:34.505Z,22.61
2022-11-07T10:53:09.641Z,22.92
2022-11-07T10:55:48.127Z,23.32
2022-11-07T10:58:21.882Z,23.77
2022-11-07T11:01:06.502Z,24.18
2022-11-07T11:03:44.898Z,24.41
2022-11-07T11:06:31.559Z,24.64
2022-11-07T11:09:13.132Z,24.75
2022-11-07T11:11:46.337Z,24.73
2022-11-07T11:14:16.638Z,24.75
2022-11-07T11:16:47.105Z,24.98
2022-11-07T11:19:23.935Z,25.41
2022-11-07T11:21:55.426Z,25.88
2022-11-07T11:24:37.582Z,26.32
2022-11-07T11:27:15.622Z,26.67
2022-11-07T11:29:52.915Z,26.89
2022-11-07T11:32:29.330Z,26.81
2022-11-07T11:35:10.740Z,26.62
2022-11-07T11:37:47.957Z,26.81
2022-11-07T11:40:50.248Z,27.02
2022-11-07T11:43:23.918Z,27.10
2022-11-07T11:46:10.153Z,27.11
2022-11-07T11:48:46.145Z,26.89
2022-11-07T11:51:23.541Z,26.53
2022-11-07T11:53:52.171Z,26.15
2022-11-07T11:56:38.040Z,25.75
2022-11-07T11:59:43.748Z,25.47
2022-11-07T12:03:19.116Z,25.39
2022-11-07T12:06:06.437Z,25.41
2022-11-07T12:09:17.063Z,25.66
2022-11-07T12:12:03.072Z,26.41
2022-11-07T12:15:03.183Z,27.17
2022-11-07T12:17:43.462Z,27.66
2022-11-07T12:20:22.117Z,27.97
2022-11-07T12:23:12.033Z,28.25
2022-11-07T12:25:47.241Z,28.66
2022-11-07T12:28:46.154Z,29.17
2022-11-07T12:31:34.205Z,29.72
2022-11-07T12:34:20.488Z,30.13
2022-11-07T12:37:06.331Z,30.53
2022-11-07T12:39:57.685Z,30.98
2022-11-07T12:42:42.090Z,31.46
2022-11-07T12:45:23.915Z,31.97
2022-11-07T12:48:15.348Z,32.24
2022-11-07T12:50:52.834Z,32.63
2022-11-07T12:53:36.068Z,33.01
2022-11-07T12:56:11.536Z,33.27
2022-11-07T12:58:42.300Z,33.39
2022-11-07T13:01:14.015Z,32.95
2022-11-07T13:04:01.063Z,31.92
2022-11-07T13:06:36.472Z,30.89
2022-11-07T13:09:21.023Z,29.86
2022-11-07T13:11:57.339Z,28.94
2022-11-07T13:14:31.750Z,28.15
2022-11-07T13:17:20.105Z,27.36
2022-11-07T13:20:01.679Z,26.73
2022-11-07T13:22:36.383Z,26.21
2022-11-07T13:25:27.439Z,25.68
2022-11-07T13:28:40.172Z,25.17
2022-11-07T13:31:36.792Z,24.68
2022-11-07T13:34:25.013Z,24.27
2022-11-07T13:37:02.994Z,23.91
2022-11-07T13:39:31.964Z,23.64
2022-11-07T13:42:01.794Z,23.38
2022-11-07T13:44:36.914Z,23.16
2022-11-07T13:47:13.480Z,22.98
2022-11-07T13:49:46.285Z,22.82
2022-11-07T13:52:24.108Z,22.69
2022-11-07T13:55:00.024Z,22.56
2022-11-07T13:57:35.518Z,22.45
2022-11-07T14:00:11.081Z,22.32
2022-11-07T14:02:39.632Z,22.24
2022-11-07T14:05:17.364Z,22.14
2022-11-07T14:07:54.355Z,22.03
2022-11-07T14:10:28.050Z,21.95
2022-11-07T14:13:07.370Z,21.87
2022-11-07T14:15:37.671Z,21.79
2022-11-07T14:18:07.256Z,21.73
2022-11-07T14:20:35.661Z,21.66
2022-11-07T14:23:05.477Z,21.58
2022-11-07T14:25:35.681Z,21.51
2022-11-07T14:28:08.384Z,21.43
2022-11-07T14:30:43.206Z,21.37
2022-11-07T14:33:21.060Z,21.30
2022-11-07T14:35:54.847Z,21.24
2022-11-07T14:38:26.619Z,21.17
2022-11-07T14:40:57.150Z,21.11
2022-11-07T14:43:27.101Z,21.06
2022-11-07T14:46:14.023Z,20.96
2022-11-07T14:48:45.459Z,20.91
2022-11-07T14:51:18.149Z,20.86
2022-11-07T14:53:55.830Z,20.79
2022-11-07T14:56:29.881Z,20.74
2022-11-07T14:58:59.165Z,20.69
2022-11-07T15:01:32.030Z,20.60
2022-11-07T15:04:05.126Z,20.54
2022-11-07T15:06:36.108Z,20.46
2022-11-07T15:09:09.176Z,20.38
2022-11-07T15:11:40.018Z,20.30
2022-11-07T15:14:25.662Z,20.20
2022-11-07T15:16:55.898Z,20.14
2022-11-07T15:19:26.042Z,20.10
2022-11-07T15:21:57.301Z,20.03
2022-11-07T15:24:35.880Z,19.96
2022-11-07T15:27:07.328Z,19.93
2022-11-07T15:29:37.325Z,19.86
2022-11-07T15:32:13.251Z,19.80
2022-11-07T15:35:00.881Z,19.73
2022-11-07T15:37:30.686Z,19.65
2022-11-07T15:40:00.598Z,19.59
2022-11-07T15:42:29.104Z,19.53
2022-11-07T15:44:57.527Z,19.47
2022-11-07T15:47:26.116Z,19.43
2022-11-07T15:49:54.527Z,19.37
2022-11-07T15:52:23.312Z,19.31
2022-11-07T15:54:51.953Z,19.27
2022-11-07T15:57:22.013Z,19.20
2022-11-07T15:59:50.760Z,19.16
2022-11-07T16:02:19.904Z,19.12
2022-11-07T16:04:48.664Z,19.07
2022-11-07T16:07:21.295Z,19.00
2022-11-07T16:09:50.258Z,18.95
2022-11-07T16:12:21.223Z,18.89
2022-11-07T16:14:50.045Z,18.83
2022-11-07T16:17:20.639Z,18.78
2022-11-07T16:19:49.437Z,18.71
2022-11-07T16:22:18.285Z,18.66
2022-11-07T16:24:46.683Z,18.59
2022-11-07T16:27:19.357Z,18.53
2022-11-07T16:29:49.988Z,18.48
2022-11-07T16:32:18.964Z,18.45
2022-11-07T16:34:49.049Z,18.40
2022-11-07T16:37:17.541Z,18.34
2022-11-07T16:39:46.675Z,18.29
2022-11-07T16:42:17.456Z,18.23
2022-11-07T16:44:47.117Z,18.20
2022-11-07T16:47:19.222Z,18.15
2022-11-07T16:49:50.996Z,18.12
2022-11-07T16:52:24.040Z,18.09
2022-11-07T16:54:53.619Z,18.05
2022-11-07T16:57:26.465Z,18.02
2022-11-07T16:59:55.730Z,17.98
2022-11-07T17:02:28.099Z,17.94
2022-11-07T17:04:57.936Z,17.91
2022-11-07T17:07:27.838Z,17.86
2022-11-07T17:09:56.722Z,17.83
2022-11-07T17:12:26.535Z,17.80
2022-11-07T17:14:55.468Z,17.75
2022-11-07T17:17:25.842Z,17.71
2022-11-07T17:19:57.662Z,17.69
2022-11-07T17:22:27.169Z,17.65
2022-11-07T17:24:56.378Z,17.60
2022-11-07T17:27:27.530Z,17.56
2022-11-07T17:29:56.914Z,17.50
2022-11-07T17:32:29.175Z,17.46
2022-11-07T17:35:18.151Z,17.41
2022-11-07T17:37:48.857Z,17.36
2022-11-07T17:40:26.640Z,17.29
2022-11-07T17:42:57.653Z,17.25
2022-11-07T17:45:28.651Z,17.19
2022-11-07T17:48:00.775Z,17.14
2022-11-07T17:50:33.780Z,17.10
2022-11-07T17:53:03.212Z,17.07
2022-11-07T17:55:32.919Z,17.02
2022-11-07T17:58:05.996Z,16.98
2022-11-07T18:00:35.906Z,16.94
2022-11-07T18:03:07.790Z,16.91
2022-11-07T18:05:37.596Z,16.87
2022-11-07T18:08:07.362Z,16.83
2022-11-07T18:10:41.689Z,16.78
2022-11-07T18:13:15.185Z,16.75
2022-11-07T18:15:45.954Z,16.72
2022-11-07T18:18:17.101Z,16.68
2022-11-07T18:20:47.042Z,16.65
2022-11-07T18:23:16.201Z,16.62
2022-11-07T18:25:46.306Z,16.57
2022-11-07T18:28:16.063Z,16.53
2022-11-07T18:30:47.841Z,16.49
2022-11-07T18:33:19.096Z,16.45
2022-11-07T18:35:49.576Z,16.41
2022-11-07T18:38:19.993Z,16.40
2022-11-07T18:40:59.489Z,16.34
2022-11-07T18:43:29.739Z,16.33
2022-11-07T18:46:00.229Z,16.32
2022-11-07T18:48:38.193Z,16.28
2022-11-07T18:51:18.808Z,16.25
2022-11-07T18:53:49.869Z,16.22
2022-11-07T18:56:19.626Z,16.20
2022-11-07T18:58:50.331Z,16.17
2022-11-07T19:01:24.509Z,16.13
2022-11-07T19:03:58.440Z,16.10
2022-11-07T19:06:33.299Z,16.06
2022-11-07T19:09:04.164Z,16.06
2022-11-07T19:11:35.225Z,16.03
2022-11-07T19:14:05.666Z,16.00
2022-11-07T19:16:35.471Z,15.97
2022-11-07T19:19:07.133Z,15.95
2022-11-07T19:21:43.596Z,15.94
2022-11-07T19:24:14.479Z,15.92
2022-11-07T19:26:46.064Z,15.90
2022-11-07T19:29:16.831Z,15.88
2022-11-07T19:31:47.038Z,15.86
2022-11-07T19:34:19.406Z,15.84
2022-11-07T19:36:50.177Z,15.84
2022-11-07T19:39:20.526Z,15.84
2022-11-07T19:41:50.325Z,15.83
2022-11-07T19:44:20.251Z,15.82
2022-11-07T19:46:49.630Z,15.83
2022-11-07T19:49:21.719Z,15.81
2022-11-07T19:51:52.781Z,15.81
2022-11-07T19:54:22.889Z,15.79
2022-11-07T19:56:57.116Z,15.77
2022-11-07T19:59:27.163Z,15.75
2022-11-07T20:02:25.814Z,15.74
2022-11-07T20:04:50.728Z,15.71
2022-11-07T20:07:21.058Z,15.71
2022-11-07T20:09:52.172Z,15.68
2022-11-07T20:12:22.122Z,15.68
2022-11-07T20:14:52.277Z,15.65
2022-11-07T20:17:22.834Z,15.64
2022-11-07T20:19:54.101Z,15.61
2022-11-07T20:22:25.080Z,15.60
2022-11-07T20:24:55.401Z,15.57
2022-11-07T20:27:25.814Z,15.56
2022-11-07T20:29:57.110Z,15.53
2022-11-07T20:32:27.602Z,15.49
2022-11-07T20:34:58.151Z,15.46
2022-11-07T20:37:28.628Z,15.44
2022-11-07T20:39:58.969Z,15.41
2022-11-07T20:42:29.279Z,15.39
2022-11-07T20:44:58.667Z,15.37
2022-11-07T20:47:29.215Z,15.33
2022-11-07T20:50:04.176Z,15.31
2022-11-07T20:52:34.425Z,15.29
2022-11-07T20:55:04.601Z,15.28
2022-11-07T20:57:34.147Z,15.26
2022-11-07T21:00:04.778Z,15.23
2022-11-07T21:02:34.178Z,15.21
2022-11-07T21:05:21.660Z,15.19
2022-11-07T21:07:52.231Z,15.17
2022-11-07T21:10:22.414Z,15.16
2022-11-07T21:12:51.132Z,15.13
2022-11-07T21:15:21.155Z,15.10
2022-11-07T21:17:49.658Z,15.08
2022-11-07T21:20:20.203Z,15.07
2022-11-07T21:22:51.434Z,15.06
2022-11-07T21:25:20.619Z,15.04
2022-11-07T21:27:49.527Z,15.02
2022-11-07T21:30:18.621Z,14.98
2022-11-07T21:32:47.117Z,14.95
2022-11-07T21:35:15.640Z,14.92
2022-11-07T21:37:46.503Z,14.89
2022-11-07T21:40:15.038Z,14.88
2022-11-07T21:42:43.923Z,14.84
2022-11-07T21:45:13.673Z,14.84
2022-11-07T21:47:45.882Z,14.81
2022-11-07T21:50:43.143Z,14.79
2022-11-07T21:53:07.789Z,14.78
2022-11-07T21:55:36.588Z,14.77
2022-11-07T21:58:05.179Z,14.76
2022-11-07T22:00:36.694Z,14.76
2022-11-07T22:03:05.764Z,14.76
2022-11-07T22:05:34.115Z,14.74
2022-11-07T22:08:02.492Z,14.75
2022-11-07T22:10:32.235Z,14.74
2022-11-07T22:13:00.659Z,14.74
2022-11-07T22:15:29.036Z,14.73
2022-11-07T22:17:57.388Z,14.72
2022-11-07T22:20:25.754Z,14.70
2022-11-07T22:22:54.137Z,14.69
2022-11-07T22:25:23.006Z,14.69
2022-11-07T22:27:52.895Z,14.68
2022-11-07T22:30:21.337Z,14.66
2022-11-07T22:32:51.703Z,14.65
2022-11-07T22:35:20.136Z,14.63
2022-11-07T22:37:48.635Z,14.62
2022-11-07T22:40:20.314Z,14.59
2022-11-07T22:42:49.045Z,14.59
2022-11-07T22:45:18.958Z,14.55
2022-11-07T22:47:47.322Z,14.56
2022-11-07T22:50:15.861Z,14.53
2022-11-07T22:52:44.250Z,14.51
2022-11-07T22:55:12.781Z,14.48
2022-11-07T22:57:43.017Z,14.46
2022-11-07T23:00:21.301Z,14.43
2022-11-07T23:02:51.669Z,14.41
2022-11-07T23:05:20.185Z,14.38
2022-11-07T23:07:51.205Z,14.37
2022-11-07T23:10:20.905Z,14.33
2022-11-07T23:12:49.255Z,14.32
2022-11-07T23:15:17.852Z,14.29
2022-11-07T23:17:46.321Z,14.28
2022-11-07T23:20:29.987Z,14.25
2022-11-07T23:22:58.427Z,14.21
2022-11-07T23:25:26.983Z,14.19
2022-11-07T23:27:55.441Z,14.18
2022-11-07T23:30:23.913Z,14.14
2022-11-07T23:32:52.345Z,14.13
2022-11-07T23:35:22.438Z,14.12
2022-11-07T23:37:51.056Z,14.11
2022-11-07T23:40:19.564Z,14.10
2022-11-07T23:42:48.021Z,14.08
2022-11-07T23:45:34.279Z,14.07
2022-11-07T23:48:20.418Z,14.05
2022-11-07T23:51:05.447Z,14.02
2022-11-07T23:53:52.059Z,13.99
2022-11-07T23:56:23.225Z,13.97
2022-11-07T23:59:09.243Z,13.96
