createdAt,value
2023-03-14T00:00:55.105Z,80.40
2023-03-14T00:03:21.880Z,79.12
2023-03-14T00:05:48.844Z,78.43
2023-03-14T00:08:15.503Z,78.48
2023-03-14T00:10:42.673Z,78.02
2023-03-14T00:13:10.614Z,77.33
2023-03-14T00:15:37.260Z,76.18
2023-03-14T00:18:04.062Z,75.46
2023-03-14T00:20:33.032Z,75.57
2023-03-14T00:22:59.626Z,75.35
2023-03-14T00:25:26.219Z,74.88
2023-03-14T00:27:52.907Z,74.27
2023-03-14T00:30:21.058Z,73.92
2023-03-14T00:32:47.742Z,72.51
2023-03-14T00:35:14.631Z,72.52
2023-03-14T00:37:41.293Z,71.95
2023-03-14T00:40:09.656Z,71.91
2023-03-14T00:42:36.433Z,71.56
2023-03-14T00:45:03.285Z,71.38
2023-03-14T00:47:31.308Z,70.76
2023-03-14T00:49:57.859Z,70.32
2023-03-14T00:52:24.466Z,70.26
2023-03-14T00:54:51.025Z,69.70
2023-03-14T00:57:17.640Z,70.00
2023-03-14T00:59:44.174Z,69.55
2023-03-14T01:02:10.891Z,69.01
2023-03-14T01:04:38.991Z,68.95
2023-03-14T01:07:05.836Z,68.87
2023-03-14T01:09:32.674Z,69.07
2023-03-14T01:11:59.276Z,68.46
2023-03-14T01:14:25.867Z,68.64
2023-03-14T01:16:52.498Z,68.27
2023-03-14T01:19:20.264Z,68.87
2023-03-14T01:21:48.277Z,69.28
2023-03-14T01:24:14.856Z,69.59
2023-03-14T01:26:41.470Z,69.54
2023-03-14T01:29:09.132Z,69.07
2023-03-14T01:31:38.688Z,69.01
2023-03-14T01:34:05.524Z,69.25
2023-03-14T01:36:32.757Z,69.42
2023-03-14T01:39:02.869Z,68.99
2023-03-14T01:41:29.620Z,68.99
2023-03-14T01:43:58.594Z,68.76
2023-03-14T01:46:34.884Z,69.34
2023-03-14T01:49:21.864Z,69.88
2023-03-14T01:52:01.992Z,69.33
2023-03-14T01:54:35.467Z,69.33
2023-03-14T01:57:09.515Z,69.67
2023-03-14T01:59:38.133Z,70.55
2023-03-14T02:02:07.713Z,70.48
2023-03-14T02:04:36.504Z,74.04
2023-03-14T02:07:11.019Z,76.13
2023-03-14T02:09:45.578Z,76.69
2023-03-14T02:12:21.321Z,78.07
2023-03-14T02:14:52.951Z,77.75
2023-03-14T02:17:31.119Z,78.36
2023-03-14T02:20:20.293Z,78.94
2023-03-14T02:22:54.025Z,79.08
2023-03-14T02:25:30.205Z,78.26
2023-03-14T02:27:58.788Z,78.99
2023-03-14T02:30:28.554Z,79.05
2023-03-14T02:32:59.274Z,79.66
2023-03-14T02:35:30.577Z,79.27
2023-03-14T02:38:03.639Z,78.36
2023-03-14T02:40:34.602Z,78.45
2023-03-14T02:43:02.872Z,78.72
2023-03-14T02:45:41.643Z,78.12
2023-03-14T02:48:15.320Z,77.72
2023-03-14T02:50:43.866Z,77.43
2023-03-14T02:53:12.996Z,77.02
2023-03-14T02:55:39.783Z,76.61
2023-03-14T02:58:13.011Z,75.68
2023-03-14T03:00:40.558Z,75.52
2023-03-14T03:03:09.330Z,75.29
2023-03-14T03:05:36.355Z,75.45
2023-03-14T03:08:03.385Z,75.10
2023-03-14T03:10:31.466Z,75.26
2023-03-14T03:12:58.559Z,75.19
2023-03-14T03:15:29.004Z,75.08
2023-03-14T03:17:56.702Z,74.57
2023-03-14T03:20:23.299Z,74.93
2023-03-14T03:22:49.903Z,74.71
2023-03-14T03:25:17.522Z,74.70
2023-03-14T03:27:46.404Z,74.67
2023-03-14T03:30:17.457Z,73.83
2023-03-14T03:32:45.586Z,73.76
2023-03-14T03:35:13.039Z,73.76
2023-03-14T03:37:40.219Z,73.58
2023-03-14T03:40:08.911Z,73.36
2023-03-14T03:42:37.303Z,73.64
2023-03-14T03:45:07.844Z,72.89
2023-03-14T03:47:39.102Z,72.58
2023-03-14T03:50:09.185Z,72.40
2023-03-14T03:52:35.839Z,72.33
2023-03-14T03:55:02.514Z,72.26
2023-03-14T03:57:29.417Z,71.83
2023-03-14T03:59:57.116Z,72.14
2023-03-14T04:02:23.752Z,71.50
2023-03-14T04:04:51.367Z,71.42
2023-03-14T04:07:20.094Z,70.69
2023-03-14T04:09:47.113Z,70.90
2023-03-14T04:12:31.988Z,70.88
2023-03-14T04:15:08.142Z,71.09
2023-03-14T04:17:36.491Z,70.31
2023-03-14T04:20:04.182Z,70.63
2023-03-14T04:22:37.164Z,71.03
2023-03-14T04:25:04.801Z,70.78
2023-03-14T04:27:35.149Z,71.06
2023-03-14T04:30:04.622Z,70.84
2023-03-14T04:32:53.596Z,70.95
2023-03-14T04:35:23.260Z,71.13
2023-03-14T04:37:55.212Z,70.66
2023-03-14T04:40:23.221Z,71.44
2023-03-14T04:42:53.225Z,70.71
2023-03-14T04:45:20.840Z,71.30
2023-03-14T04:47:47.549Z,70.71
2023-03-14T04:50:18.225Z,70.83
2023-03-14T04:52:45.722Z,70.56
2023-03-14T04:55:13.769Z,72.02
2023-03-14T04:57:40.618Z,73.92
2023-03-14T05:00:11.555Z,75.80
2023-03-14T05:02:53.621Z,77.95
2023-03-14T05:05:45.823Z,78.94
2023-03-14T05:08:20.851Z,79.22
2023-03-14T05:11:06.519Z,81.98
2023-03-14T05:13:52.413Z,82.50
2023-03-14T05:16:54.670Z,82.53
2023-03-14T05:19:43.899Z,81.08
2023-03-14T05:22:26.718Z,81.38
2023-03-14T05:25:11.330Z,81.57
2023-03-14T05:27:39.288Z,81.27
2023-03-14T05:30:35.030Z,80.69
2023-03-14T05:33:20.278Z,81.51
2023-03-14T05:36:08.322Z,80.94
2023-03-14T05:38:53.218Z,80.32
2023-03-14T05:41:49.291Z,78.36
2023-03-14T05:44:43.528Z,79.85
2023-03-14T05:47:30.092Z,80.20
2023-03-14T05:50:11.385Z,80.01
2023-03-14T05:52:55.089Z,80.44
2023-03-14T05:55:55.908Z,79.40
2023-03-14T05:58:34.638Z,79.83
2023-03-14T06:01:12.418Z,80.30
2023-03-14T06:03:58.647Z,80.05
2023-03-14T06:06:25.307Z,80.13
2023-03-14T06:08:52.042Z,79.46
2023-03-14T06:11:18.787Z,78.68
2023-03-14T06:13:46.571Z,78.78
2023-03-14T06:16:15.760Z,79.26
2023-03-14T06:18:42.967Z,78.96
2023-03-14T06:21:10.991Z,79.50
2023-03-14T06:23:38.077Z,80.06
2023-03-14T06:26:06.021Z,81.34
2023-03-14T06:28:32.885Z,81.44
2023-03-14T06:31:01.799Z,82.11
2023-03-14T06:33:35.642Z,81.43
2023-03-14T06:36:03.837Z,81.69
2023-03-14T06:38:30.936Z,82.14
2023-03-14T06:41:04.582Z,82.22
2023-03-14T06:43:36.394Z,81.49
2023-03-14T06:46:04.390Z,81.24
2023-03-14T06:48:32.876Z,81.51
2023-03-14T06:51:00.864Z,81.44
2023-03-14T06:53:27.576Z,81.04
2023-03-14T06:55:54.749Z,81.57
2023-03-14T06:58:22.315Z,80.31
2023-03-14T07:00:49.816Z,80.22
2023-03-14T07:03:22.360Z,79.45
2023-03-14T07:05:50.880Z,79.66
2023-03-14T07:08:18.993Z,79.56
2023-03-14T07:10:45.737Z,79.29
2023-03-14T07:13:12.616Z,79.46
2023-03-14T07:15:50.359Z,79.28
2023-03-14T07:18:17.109Z,79.18
2023-03-14T07:20:46.062Z,78.96
2023-03-14T07:23:14.170Z,78.53
2023-03-14T07:25:48.203Z,79.22
2023-03-14T07:28:16.702Z,78.84
2023-03-14T07:30:46.983Z,78.90
2023-03-14T07:33:18.393Z,78.30
2023-03-14T07:35:45.170Z,78.55
2023-03-14T07:38:12.135Z,77.57
2023-03-14T07:40:51.762Z,77.77
2023-03-14T07:43:18.396Z,76.78
2023-03-14T07:45:51.225Z,77.77
2023-03-14T07:48:18.313Z,77.06
2023-03-14T07:50:45.207Z,77.72
2023-03-14T07:53:11.838Z,76.30
2023-03-14T07:55:41.348Z,76.63
2023-03-14T07:58:09.311Z,76.42
2023-03-14T08:00:35.854Z,75.78
2023-03-14T08:03:02.597Z,76.54
2023-03-14T08:05:29.402Z,76.21
2023-03-14T08:07:56.327Z,75.14
2023-03-14T08:10:23.191Z,75.24
2023-03-14T08:12:49.890Z,75.31
2023-03-14T08:15:18.074Z,75.38
2023-03-14T08:17:44.755Z,75.52
2023-03-14T08:20:12.304Z,75.38
2023-03-14T08:22:38.958Z,75.22
2023-03-14T08:25:06.482Z,73.93
2023-03-14T08:27:33.124Z,73.46
2023-03-14T08:29:59.971Z,73.15
2023-03-14T08:32:28.154Z,72.87
2023-03-14T08:34:54.973Z,72.95
2023-03-14T08:37:26.705Z,70.70
2023-03-14T08:39:54.798Z,72.28
2023-03-14T08:42:21.639Z,71.90
2023-03-14T08:44:48.247Z,71.64
2023-03-14T08:47:14.861Z,71.95
2023-03-14T08:49:42.887Z,71.14
2023-03-14T08:52:09.424Z,71.71
2023-03-14T08:54:36.343Z,70.71
2023-03-14T08:57:02.954Z,69.67
2023-03-14T08:59:29.559Z,69.71
2023-03-14T09:01:56.120Z,69.25
2023-03-14T09:04:22.828Z,70.22
2023-03-14T09:06:50.874Z,69.90
2023-03-14T09:09:17.549Z,69.61
2023-03-14T09:11:44.118Z,69.40
2023-03-14T09:14:11.055Z,68.53
2023-03-14T09:16:37.737Z,68.96
2023-03-14T09:19:04.512Z,70.13
2023-03-14T09:21:31.026Z,70.54
2023-03-14T09:23:58.916Z,71.97
2023-03-14T09:26:25.454Z,72.50
2023-03-14T09:28:52.045Z,73.17
2023-03-14T09:31:18.673Z,75.41
2023-03-14T09:33:45.334Z,78.59
2023-03-14T09:36:11.993Z,81.36
2023-03-14T09:38:38.822Z,84.45
2023-03-14T09:41:15.462Z,84.13
2023-03-14T09:43:43.813Z,84.33
2023-03-14T09:46:11.568Z,86.50
2023-03-14T09:48:38.236Z,87.87
2023-03-14T09:51:12.264Z,87.49
2023-03-14T09:53:41.896Z,88.69
2023-03-14T09:56:15.191Z,89.13
2023-03-14T09:58:45.144Z,89.19
2023-03-14T10:01:17.615Z,89.18
2023-03-14T10:03:46.234Z,89.71
2023-03-14T10:06:13.405Z,90.48
2023-03-14T10:08:41.101Z,90.17
2023-03-14T10:11:10.920Z,90.21
2023-03-14T10:13:48.998Z,90.14
2023-03-14T10:16:15.688Z,84.84
2023-03-14T10:18:46.110Z,86.77
2023-03-14T10:21:21.807Z,86.44
2023-03-14T10:23:49.846Z,86.45
2023-03-14T10:26:18.285Z,87.13
2023-03-14T10:28:48.786Z,88.23
2023-03-14T10:31:16.621Z,87.91
2023-03-14T10:33:43.299Z,89.99
2023-03-14T10:36:19.850Z,89.47
2023-03-14T10:38:46.840Z,90.81
2023-03-14T10:41:17.846Z,91.61
2023-03-14T10:43:45.993Z,90.87
2023-03-14T10:46:17.549Z,92.53
2023-03-14T10:49:06.533Z,91.87
2023-03-14T10:51:33.191Z,91.61
2023-03-14T10:54:02.290Z,91.14
2023-03-14T10:56:35.468Z,91.17
2023-03-14T10:59:05.174Z,88.66
2023-03-14T11:01:40.422Z,87.94
2023-03-14T11:04:22.463Z,88.22
2023-03-14T11:06:51.500Z,90.13
2023-03-14T11:09:24.914Z,90.88
2023-03-14T11:11:51.494Z,91.22
2023-03-14T11:14:27.692Z,92.04
2023-03-14T11:17:00.722Z,91.85
2023-03-14T11:19:47.623Z,91.35
2023-03-14T11:22:29.189Z,90.20
2023-03-14T11:25:10.630Z,91.83
2023-03-14T11:27:43.037Z,92.65
2023-03-14T11:30:19.585Z,92.88
2023-03-14T11:32:51.038Z,92.71
2023-03-14T11:35:23.656Z,92.32
2023-03-14T11:37:55.694Z,93.43
2023-03-14T11:40:24.568Z,93.10
2023-03-14T11:43:00.115Z,93.25
2023-03-14T11:45:35.231Z,92.17
2023-03-14T11:48:26.316Z,92.46
2023-03-14T11:50:55.924Z,92.96
2023-03-14T11:53:35.712Z,93.67
2023-03-14T11:56:02.809Z,91.23
2023-03-14T11:58:34.673Z,90.29
2023-03-14T12:01:06.595Z,90.25
2023-03-14T12:03:40.475Z,90.93
2023-03-14T12:06:19.784Z,88.37
2023-03-14T12:08:50.425Z,87.10
2023-03-14T12:11:22.164Z,87.22
2023-03-14T12:13:51.510Z,85.31
2023-03-14T12:16:33.237Z,84.90
2023-03-14T12:19:15.973Z,84.01
2023-03-14T12:21:50.208Z,86.21
2023-03-14T12:24:19.858Z,84.67
2023-03-14T12:26:54.594Z,83.65
2023-03-14T12:29:21.218Z,84.54
2023-03-14T12:31:50.208Z,84.89
2023-03-14T12:34:28.885Z,83.21
2023-03-14T12:37:02.475Z,84.33
2023-03-14T12:39:47.850Z,85.65
2023-03-14T12:42:19.174Z,87.00
2023-03-14T12:44:48.716Z,87.34
2023-03-14T12:47:49.531Z,87.64
2023-03-14T12:50:21.500Z,88.58
2023-03-14T12:53:13.502Z,89.58
2023-03-14T12:55:49.338Z,87.89
2023-03-14T12:58:21.294Z,87.84
2023-03-14T13:00:55.396Z,87.72
2023-03-14T13:03:26.318Z,87.89
2023-03-14T13:05:54.241Z,87.82
2023-03-14T13:08:35.409Z,87.47
2023-03-14T13:11:03.609Z,87.57
2023-03-14T13:13:30.525Z,86.16
2023-03-14T13:15:58.484Z,85.99
2023-03-14T13:18:30.729Z,83.80
2023-03-14T13:21:02.343Z,83.67
2023-03-14T13:23:32.354Z,83.87
2023-03-14T13:26:00.557Z,84.40
2023-03-14T13:28:28.231Z,85.14
2023-03-14T13:30:57.236Z,85.00
2023-03-14T13:33:25.838Z,84.31
2023-03-14T13:35:57.345Z,84.29
2023-03-14T13:38:27.337Z,83.06
2023-03-14T13:40:56.538Z,84.44
2023-03-14T13:43:28.248Z,84.25
2023-03-14T13:45:57.520Z,84.64
2023-03-14T13:48:29.558Z,84.29
2023-03-14T13:51:00.380Z,84.13
2023-03-14T13:53:27.010Z,83.09
2023-03-14T13:55:55.308Z,82.67
2023-03-14T13:58:25.207Z,81.48
2023-03-14T14:00:58.081Z,80.81
2023-03-14T14:03:24.890Z,80.47
2023-03-14T14:05:56.149Z,77.56
2023-03-14T14:08:22.991Z,76.27
2023-03-14T14:10:50.197Z,77.01
2023-03-14T14:13:22.014Z,77.13
2023-03-14T14:15:52.430Z,76.86
2023-03-14T14:18:23.294Z,76.58
2023-03-14T14:20:50.930Z,76.12
2023-03-14T14:23:21.447Z,78.13
2023-03-14T14:25:50.588Z,78.04
2023-03-14T14:28:23.986Z,77.59
2023-03-14T14:31:01.680Z,79.12
2023-03-14T14:33:28.437Z,78.41
2023-03-14T14:35:58.331Z,79.19
2023-03-14T14:38:27.094Z,80.57
2023-03-14T14:41:00.976Z,77.28
2023-03-14T14:43:31.361Z,78.17
2023-03-14T14:45:58.471Z,79.30
2023-03-14T14:48:27.157Z,79.28
2023-03-14T14:50:59.631Z,79.66
2023-03-14T14:53:31.101Z,80.41
2023-03-14T14:56:00.535Z,79.88
2023-03-14T14:58:34.020Z,78.99
2023-03-14T15:01:06.393Z,79.04
2023-03-14T15:03:35.392Z,79.39
2023-03-14T15:06:02.393Z,79.77
2023-03-14T15:08:31.038Z,79.58
2023-03-14T15:10:58.514Z,80.22
2023-03-14T15:13:25.278Z,80.43
2023-03-14T15:15:52.529Z,80.97
2023-03-14T15:18:19.514Z,80.08
2023-03-14T15:20:46.331Z,79.86
2023-03-14T15:23:14.764Z,79.80
2023-03-14T15:25:55.037Z,78.95
2023-03-14T15:28:24.621Z,78.36
2023-03-14T15:30:53.245Z,77.33
2023-03-14T15:33:20.744Z,78.12
2023-03-14T15:35:48.064Z,77.87
2023-03-14T15:38:18.027Z,78.49
2023-03-14T15:40:45.929Z,78.50
2023-03-14T15:43:12.804Z,78.54
2023-03-14T15:45:39.517Z,78.28
2023-03-14T15:48:06.411Z,77.18
2023-03-14T15:50:33.399Z,78.05
2023-03-14T15:53:00.055Z,77.90
2023-03-14T15:55:26.747Z,77.98
2023-03-14T15:57:55.209Z,78.62
2023-03-14T16:00:22.581Z,78.41
2023-03-14T16:02:49.528Z,79.23
2023-03-14T16:05:17.094Z,79.29
2023-03-14T16:07:43.705Z,79.31
2023-03-14T16:10:12.663Z,79.64
2023-03-14T16:12:39.579Z,79.92
2023-03-14T16:15:09.847Z,80.03
2023-03-14T16:17:37.194Z,80.59
2023-03-14T16:20:04.600Z,80.47
2023-03-14T16:22:31.290Z,81.63
2023-03-14T16:24:57.897Z,83.21
2023-03-14T16:27:24.543Z,83.58
2023-03-14T16:29:51.198Z,83.85
2023-03-14T16:32:19.212Z,82.99
2023-03-14T16:34:45.892Z,83.86
2023-03-14T16:37:12.525Z,83.92
2023-03-14T16:42:25.827Z,84.26
2023-03-14T16:44:52.417Z,84.43
2023-03-14T16:47:20.391Z,85.14
2023-03-14T16:49:46.963Z,86.63
2023-03-14T16:52:13.606Z,85.82
2023-03-14T16:54:40.122Z,85.89
2023-03-14T16:57:06.845Z,85.57
2023-03-14T16:59:33.570Z,85.99
2023-03-14T17:02:00.144Z,86.22
2023-03-14T17:04:28.450Z,85.96
2023-03-14T17:06:55.155Z,87.07
2023-03-14T17:09:21.697Z,86.29
2023-03-14T17:11:48.334Z,86.40
2023-03-14T17:14:14.870Z,87.84
2023-03-14T17:16:41.530Z,86.96
2023-03-14T17:19:08.192Z,87.63
2023-03-14T17:21:36.212Z,87.23
2023-03-14T17:24:02.874Z,87.63
2023-03-14T17:26:29.554Z,87.57
2023-03-14T17:28:56.087Z,87.33
2023-03-14T17:31:22.831Z,88.61
2023-03-14T17:33:49.847Z,90.01
2023-03-14T17:36:16.508Z,89.48
2023-03-14T17:38:44.656Z,90.12
2023-03-14T17:41:13.024Z,91.07
2023-03-14T17:43:41.830Z,90.02
2023-03-14T17:46:10.554Z,89.63
2023-03-14T17:48:37.153Z,89.42
2023-03-14T17:51:04.190Z,90.32
2023-03-14T17:53:31.039Z,89.76
2023-03-14T17:55:59.029Z,90.52
2023-03-14T17:58:25.843Z,90.49
2023-03-14T18:00:52.532Z,90.30
2023-03-14T18:03:19.128Z,90.26
2023-03-14T18:05:45.975Z,90.59
2023-03-14T18:08:14.659Z,90.25
2023-03-14T18:10:41.424Z,89.79
2023-03-14T18:13:09.329Z,89.40
2023-03-14T18:15:35.967Z,89.52
2023-03-14T18:18:02.976Z,89.44
2023-03-14T18:20:30.379Z,89.49
2023-03-14T18:22:56.924Z,89.67
2023-03-14T18:25:23.617Z,87.65
2023-03-14T18:27:50.211Z,84.07
2023-03-14T18:30:18.544Z,78.62
2023-03-14T18:32:45.123Z,75.71
2023-03-14T18:35:11.774Z,74.98
2023-03-14T18:37:38.298Z,72.44
2023-03-14T18:40:05.826Z,68.68
2023-03-14T18:42:32.419Z,70.06
2023-03-14T18:44:59.158Z,71.57
2023-03-14T18:47:28.145Z,68.25
2023-03-14T18:49:54.880Z,69.48
2023-03-14T18:52:21.434Z,68.86
2023-03-14T18:54:48.041Z,68.89
2023-03-14T18:57:14.660Z,69.95
2023-03-14T18:59:41.446Z,70.80
2023-03-14T19:02:09.362Z,65.63
2023-03-14T19:04:37.411Z,62.69
2023-03-14T19:07:04.060Z,65.14
2023-03-14T19:09:30.696Z,65.02
2023-03-14T19:11:57.268Z,66.01
2023-03-14T19:14:23.918Z,62.67
2023-03-14T19:16:50.587Z,61.94
2023-03-14T19:19:17.293Z,61.91
2023-03-14T19:21:45.180Z,62.50
2023-03-14T19:24:17.493Z,61.34
2023-03-14T19:26:44.158Z,62.77
2023-03-14T19:29:10.703Z,63.11
2023-03-14T19:31:37.867Z,63.36
2023-03-14T19:34:04.538Z,62.78
2023-03-14T19:36:33.302Z,63.56
2023-03-14T19:39:02.522Z,62.02
2023-03-14T19:41:30.358Z,62.42
2023-03-14T19:43:57.208Z,62.79
2023-03-14T19:46:24.306Z,63.69
2023-03-14T19:48:51.104Z,63.64
2023-03-14T19:51:17.739Z,64.34
2023-03-14T19:53:44.431Z,64.15
2023-03-14T19:56:12.414Z,63.51
2023-03-14T19:58:40.425Z,64.55
2023-03-14T20:01:07.907Z,65.48
2023-03-14T20:03:35.210Z,65.82
2023-03-14T20:06:04.504Z,64.43
2023-03-14T20:08:31.090Z,64.83
2023-03-14T20:10:57.741Z,64.71
2023-03-14T20:13:25.682Z,64.84
2023-03-14T20:15:52.322Z,65.00
2023-03-14T20:18:19.029Z,65.10
2023-03-14T20:20:45.974Z,64.55
2023-03-14T20:23:13.815Z,64.63
2023-03-14T20:25:52.236Z,63.73
2023-03-14T20:28:18.853Z,63.85
2023-03-14T20:30:46.827Z,64.08
2023-03-14T20:33:13.542Z,64.96
2023-03-14T20:35:40.098Z,63.74
2023-03-14T20:38:06.725Z,63.73
2023-03-14T20:40:33.531Z,61.88
2023-03-14T20:43:00.278Z,62.57
2023-03-14T20:45:26.866Z,62.20
2023-03-14T20:47:54.896Z,63.58
2023-03-14T20:50:21.518Z,63.41
2023-03-14T20:52:48.236Z,63.79
2023-03-14T20:55:14.809Z,63.06
2023-03-14T20:57:41.454Z,63.46
2023-03-14T21:00:09.075Z,63.78
2023-03-14T21:02:35.712Z,63.33
2023-03-14T21:05:04.657Z,63.57
2023-03-14T21:07:32.100Z,64.99
2023-03-14T21:09:58.811Z,66.49
2023-03-14T21:12:25.767Z,67.22
2023-03-14T21:14:52.279Z,68.40
2023-03-14T21:17:18.901Z,69.48
2023-03-14T21:19:45.458Z,70.10
2023-03-14T21:22:13.420Z,69.78
2023-03-14T21:24:39.948Z,70.59
2023-03-14T21:27:07.092Z,70.81
2023-03-14T21:29:33.702Z,71.22
2023-03-14T21:32:00.470Z,71.95
2023-03-14T21:34:27.358Z,72.63
2023-03-14T21:36:54.375Z,72.90
2023-03-14T21:39:23.048Z,72.72
2023-03-14T21:41:49.914Z,72.92
2023-03-14T21:44:16.753Z,72.85
2023-03-14T21:46:43.419Z,73.60
2023-03-14T21:49:09.996Z,73.94
2023-03-14T21:51:36.657Z,74.02
2023-03-14T21:54:03.233Z,74.62
2023-03-14T21:56:31.194Z,74.75
2023-03-14T21:58:57.756Z,75.72
2023-03-14T22:01:24.425Z,75.52
2023-03-14T22:03:51.210Z,75.83
2023-03-14T22:06:17.842Z,76.14
2023-03-14T22:08:44.384Z,76.46
2023-03-14T22:11:11.045Z,77.44
2023-03-14T22:13:39.038Z,77.63
2023-03-14T22:16:06.984Z,77.69
2023-03-14T22:18:34.163Z,78.25
2023-03-14T22:21:00.846Z,78.98
2023-03-14T22:23:27.448Z,79.32
2023-03-14T22:25:54.304Z,79.51
2023-03-14T22:28:20.956Z,79.81
2023-03-14T22:30:51.779Z,80.07
2023-03-14T22:33:19.325Z,80.30
2023-03-14T22:35:47.874Z,80.82
2023-03-14T22:38:14.598Z,80.22
2023-03-14T22:40:41.213Z,80.64
2023-03-14T22:43:07.906Z,80.80
2023-03-14T22:45:34.785Z,80.65
2023-03-14T22:48:02.973Z,80.50
2023-03-14T22:50:29.822Z,80.98
2023-03-14T22:52:57.333Z,81.11
2023-03-14T22:55:24.069Z,81.33
2023-03-14T22:57:52.053Z,81.86
2023-03-14T23:00:19.493Z,82.00
2023-03-14T23:02:46.137Z,81.74
2023-03-14T23:05:14.362Z,81.61
2023-03-14T23:07:41.302Z,81.37
2023-03-14T23:10:09.082Z,81.79
2023-03-14T23:12:35.679Z,82.06
2023-03-14T23:15:02.396Z,82.71
2023-03-14T23:17:29.165Z,83.00
2023-03-14T23:19:55.837Z,83.45
2023-03-14T23:22:23.852Z,83.12
2023-03-14T23:24:50.466Z,84.03
2023-03-14T23:27:17.340Z,84.28
2023-03-14T23:29:45.785Z,84.78
2023-03-14T23:32:12.750Z,85.71
2023-03-14T23:34:39.366Z,85.24
2023-03-14T23:37:06.085Z,86.03
2023-03-14T23:39:34.103Z,86.30
2023-03-14T23:42:00.708Z,86.76
2023-03-14T23:44:27.392Z,87.17
2023-03-14T23:46:54.116Z,87.40
2023-03-14T23:49:20.656Z,87.33
2023-03-14T23:51:47.414Z,87.02
2023-03-14T23:54:14.282Z,87.51
2023-03-14T23:56:42.238Z,87.67
2023-03-14T23:59:08.895Z,88.43
