createdAt,value
2023-04-15T05:32:36.730Z,7.01
2023-04-15T05:35:04.153Z,7.00
2023-04-15T05:37:31.403Z,7.04
2023-04-15T05:39:58.494Z,7.10
2023-04-15T05:42:25.795Z,7.16
2023-04-15T05:44:52.458Z,7.25
2023-04-15T05:47:19.063Z,7.34
2023-04-15T05:49:45.871Z,7.38
2023-04-15T05:52:12.501Z,7.56
2023-04-15T05:54:39.239Z,7.66
2023-04-15T05:57:06.406Z,7.79
2023-04-15T05:59:33.047Z,7.90
2023-04-15T06:01:59.640Z,8.03
2023-04-15T06:04:26.434Z,8.23
2023-04-15T06:06:53.105Z,8.36
2023-04-15T06:09:19.684Z,8.41
2023-04-15T06:11:46.222Z,8.67
2023-04-15T06:14:12.857Z,8.78
2023-04-15T06:16:39.616Z,8.89
2023-04-15T06:19:06.294Z,9.05
2023-04-15T06:21:33.128Z,9.19
2023-04-15T06:24:03.842Z,9.27
2023-04-15T06:26:31.220Z,9.71
2023-04-15T06:28:57.872Z,9.84
2023-04-15T06:31:24.491Z,10.08
2023-04-15T06:33:51.400Z,10.12
2023-04-15T06:36:17.979Z,9.98
2023-04-15T06:38:44.564Z,10.23
2023-04-15T06:41:11.545Z,10.61
2023-04-15T06:43:38.419Z,10.47
2023-04-15T06:46:05.391Z,10.87
2023-04-15T06:48:32.261Z,10.85
2023-04-15T06:50:58.850Z,11.24
2023-04-15T06:53:28.005Z,11.40
2023-04-15T06:55:54.633Z,11.10
2023-04-15T06:58:21.817Z,11.49
2023-04-15T07:00:48.815Z,11.66
2023-04-15T07:03:15.695Z,12.00
2023-04-15T07:05:42.525Z,11.97
2023-04-15T07:08:09.463Z,12.62
2023-04-15T07:10:36.470Z,12.80
2023-04-15T07:13:03.039Z,12.99
2023-04-15T07:15:29.690Z,13.21
2023-04-15T07:17:56.379Z,13.78
2023-04-15T07:20:23.353Z,13.37
2023-04-15T07:22:50.099Z,13.82
2023-04-15T07:25:17.747Z,13.36
2023-04-15T07:27:44.418Z,13.75
2023-04-15T07:30:12.628Z,13.62
2023-04-15T07:32:39.330Z,14.15
2023-04-15T07:35:06.189Z,14.13
2023-04-15T07:37:33.693Z,14.26
2023-04-15T07:40:00.296Z,14.98
2023-04-15T07:42:27.106Z,14.50
2023-04-15T07:44:53.691Z,14.77
2023-04-15T07:47:20.292Z,15.50
2023-04-15T07:49:47.313Z,14.74
2023-04-15T07:52:13.844Z,14.56
2023-04-15T07:54:40.407Z,14.71
2023-04-15T07:57:07.935Z,15.28
2023-04-15T07:59:34.492Z,15.50
2023-04-15T08:02:01.386Z,15.83
2023-04-15T08:04:28.642Z,16.07
2023-04-15T08:06:55.406Z,16.02
2023-04-15T08:09:22.080Z,16.05
2023-04-15T08:11:49.692Z,16.73
2023-04-15T08:14:16.848Z,17.03
2023-04-15T08:16:43.441Z,16.81
2023-04-15T08:19:10.020Z,16.21
2023-04-15T08:21:36.663Z,16.49
2023-04-15T08:24:03.663Z,16.32
2023-04-15T08:26:30.219Z,16.63
2023-04-15T08:28:57.433Z,17.00
2023-04-15T08:31:24.265Z,16.49
2023-04-15T08:33:52.546Z,16.41
2023-04-15T08:36:19.920Z,16.12
2023-04-15T08:38:46.505Z,16.91
2023-04-15T08:41:27.389Z,16.26
2023-04-15T08:43:54.698Z,16.75
2023-04-15T08:46:22.125Z,17.78
2023-04-15T08:48:50.268Z,17.73
2023-04-15T08:51:18.672Z,18.41
2023-04-15T08:53:47.516Z,18.20
2023-04-15T08:56:16.966Z,17.73
2023-04-15T08:58:47.768Z,18.06
2023-04-15T09:01:14.438Z,18.02
2023-04-15T09:03:42.101Z,18.22
2023-04-15T09:06:08.826Z,17.99
2023-04-15T09:08:35.882Z,17.39
2023-04-15T09:11:03.548Z,17.69
2023-04-15T09:13:30.676Z,18.20
2023-04-15T09:16:00.135Z,18.37
2023-04-15T09:18:32.223Z,18.51
2023-04-15T09:21:29.661Z,18.30
2023-04-15T09:24:01.651Z,19.30
2023-04-15T09:26:36.103Z,18.38
2023-04-15T09:29:06.641Z,18.67
2023-04-15T09:31:33.820Z,18.06
2023-04-15T09:34:00.824Z,18.37
2023-04-15T09:36:30.024Z,18.57
2023-04-15T09:39:00.583Z,19.53
2023-04-15T09:41:27.444Z,18.79
2023-04-15T09:43:54.235Z,19.50
2023-04-15T09:46:20.938Z,20.50
2023-04-15T09:48:47.706Z,20.66
2023-04-15T09:51:14.310Z,20.87
2023-04-15T09:53:40.946Z,19.10
2023-04-15T09:56:08.947Z,19.82
2023-04-15T09:58:37.437Z,19.02
2023-04-15T10:01:06.234Z,18.78
2023-04-15T10:03:36.088Z,18.92
2023-04-15T10:06:03.978Z,19.22
2023-04-15T10:08:33.722Z,19.60
2023-04-15T10:11:05.012Z,18.58
2023-04-15T10:13:37.185Z,20.04
2023-04-15T10:16:10.868Z,20.62
2023-04-15T10:18:43.144Z,20.33
2023-04-15T10:21:10.251Z,19.98
2023-04-15T10:23:36.889Z,20.36
2023-04-15T10:26:05.454Z,18.91
2023-04-15T10:28:32.036Z,19.41
2023-04-15T10:31:00.295Z,18.95
2023-04-15T10:33:28.693Z,19.68
2023-04-15T10:35:55.984Z,20.21
2023-04-15T10:38:45.867Z,20.79
2023-04-15T10:41:13.288Z,19.33
2023-04-15T10:43:40.485Z,18.09
2023-04-15T10:46:07.735Z,18.88
2023-04-15T10:48:34.660Z,19.31
2023-04-15T10:51:05.205Z,19.09
2023-04-15T10:53:32.042Z,19.87
2023-04-15T10:55:59.432Z,18.89
2023-04-15T10:58:26.244Z,19.26
2023-04-15T11:00:53.828Z,18.60
2023-04-15T11:03:40.935Z,18.85
2023-04-15T11:06:07.891Z,18.22
2023-04-15T11:08:56.590Z,18.24
2023-04-15T11:11:23.178Z,19.27
2023-04-15T11:13:52.818Z,19.46
2023-04-15T11:16:19.486Z,21.07
2023-04-15T11:18:56.677Z,21.00
2023-04-15T11:21:26.321Z,21.48
2023-04-15T11:23:52.913Z,21.76
2023-04-15T11:26:19.493Z,20.50
2023-04-15T11:28:46.819Z,20.08
2023-04-15T11:31:18.441Z,21.07
2023-04-15T11:33:59.280Z,20.67
2023-04-15T11:36:29.835Z,20.66
2023-04-15T11:38:59.206Z,21.37
2023-04-15T11:41:25.907Z,21.34
2023-04-15T11:43:53.015Z,19.99
2023-04-15T11:46:22.961Z,20.49
2023-04-15T11:48:49.660Z,20.63
2023-04-15T11:51:16.266Z,20.59
2023-04-15T11:53:50.908Z,20.81
2023-04-15T11:56:25.565Z,21.08
2023-04-15T11:58:53.816Z,20.39
2023-04-15T12:01:20.419Z,20.53
2023-04-15T12:03:49.318Z,21.73
2023-04-15T12:06:22.037Z,19.19
2023-04-15T12:08:49.081Z,20.08
2023-04-15T12:11:16.756Z,19.74
2023-04-15T12:13:48.451Z,20.50
2023-04-15T12:16:22.183Z,18.96
2023-04-15T12:18:53.796Z,18.78
