createdAt,value
2022-09-04T00:01:45.007Z,14.91
2022-09-04T00:04:22.037Z,14.92
2022-09-04T00:07:01.540Z,15.09
2022-09-04T00:09:37.356Z,15.00
2022-09-04T00:12:08.711Z,14.91
2022-09-04T00:14:42.570Z,14.75
2022-09-04T00:17:19.148Z,14.78
2022-09-04T00:19:53.960Z,14.86
2022-09-04T00:22:30.507Z,15.14
2022-09-04T00:25:08.067Z,15.09
2022-09-04T00:27:44.256Z,15.11
2022-09-04T00:30:19.797Z,15.16
2022-09-04T00:32:55.784Z,15.06
2022-09-04T00:35:31.475Z,14.92
2022-09-04T00:38:03.899Z,14.60
2022-09-04T00:40:35.688Z,14.45
2022-09-04T00:43:32.547Z,14.36
2022-09-04T00:46:18.958Z,14.40
2022-09-04T00:49:20.838Z,14.50
2022-09-04T00:51:57.561Z,14.55
2022-09-04T00:54:48.756Z,14.50
2022-09-04T00:57:57.733Z,14.49
2022-09-04T01:00:27.895Z,14.70
2022-09-04T01:03:12.248Z,14.83
2022-09-04T01:05:56.507Z,14.91
2022-09-04T01:08:35.595Z,15.00
2022-09-04T01:11:14.587Z,14.86
2022-09-04T01:13:46.361Z,14.76
2022-09-04T01:16:22.392Z,14.77
2022-09-04T01:18:57.445Z,14.60
2022-09-04T01:21:55.114Z,15.06
2022-09-04T01:24:39.945Z,15.10
2022-09-04T01:27:14.599Z,15.00
2022-09-04T01:29:53.956Z,14.95
2022-09-04T01:32:32.545Z,14.85
2022-09-04T01:35:10.420Z,14.81
2022-09-04T01:37:49.317Z,14.75
2022-09-04T01:40:35.878Z,14.76
2022-09-04T01:43:10.876Z,14.91
2022-09-04T01:46:00.540Z,14.99
2022-09-04T01:48:35.284Z,15.03
2022-09-04T01:51:13.387Z,15.18
2022-09-04T01:53:47.299Z,14.97
2022-09-04T01:56:22.342Z,14.74
2022-09-04T01:58:57.540Z,14.72
2022-09-04T02:01:32.625Z,14.71
2022-09-04T02:04:08.101Z,14.63
2022-09-04T02:06:48.326Z,14.78
2022-09-04T02:09:29.331Z,14.73
2022-09-04T02:12:08.782Z,14.68
2022-09-04T02:14:44.041Z,14.88
2022-09-04T02:17:14.446Z,15.05
2022-09-04T02:19:52.492Z,15.05
2022-09-04T02:22:29.766Z,14.98
2022-09-04T02:25:06.740Z,14.84
2022-09-04T02:27:45.461Z,14.81
2022-09-04T02:30:18.799Z,14.81
2022-09-04T02:32:56.168Z,14.74
2022-09-04T02:35:32.258Z,14.69
2022-09-04T02:38:10.994Z,14.63
2022-09-04T02:40:51.590Z,14.61
2022-09-04T02:43:32.111Z,14.61
2022-09-04T02:46:10.192Z,14.59
2022-09-04T02:48:55.214Z,14.56
2022-09-04T02:51:38.666Z,14.59
2022-09-04T02:54:12.241Z,14.52
2022-09-04T02:56:49.528Z,14.74
2022-09-04T02:59:36.196Z,14.64
2022-09-04T03:02:06.723Z,14.55
2022-09-04T03:04:42.714Z,14.57
2022-09-04T03:07:15.417Z,14.39
2022-09-04T03:09:47.622Z,14.54
2022-09-04T03:12:30.941Z,14.57
2022-09-04T03:15:09.122Z,14.54
2022-09-04T03:17:48.008Z,14.75
2022-09-04T03:20:22.114Z,14.84
2022-09-04T03:22:56.376Z,14.88
2022-09-04T03:25:50.562Z,14.74
2022-09-04T03:28:27.204Z,14.74
2022-09-04T03:30:58.341Z,14.79
2022-09-04T03:33:34.872Z,14.80
2022-09-04T03:36:12.245Z,14.83
2022-09-04T03:38:53.237Z,14.84
2022-09-04T03:41:30.148Z,14.98
2022-09-04T03:44:09.908Z,14.88
2022-09-04T03:46:53.350Z,14.77
2022-09-04T03:49:38.646Z,14.74
2022-09-04T03:52:14.596Z,14.83
2022-09-04T03:55:01.076Z,14.87
2022-09-04T03:57:52.779Z,14.93
2022-09-04T04:00:22.598Z,14.73
2022-09-04T04:03:09.314Z,14.70
2022-09-04T04:05:49.369Z,14.52
2022-09-04T04:08:38.700Z,14.36
2022-09-04T04:11:28.096Z,14.23
2022-09-04T04:14:17.240Z,14.27
2022-09-04T04:16:56.229Z,14.36
2022-09-04T04:19:48.702Z,14.50
2022-09-04T04:22:35.261Z,14.51
2022-09-04T04:25:17.123Z,14.58
2022-09-04T04:28:03.110Z,14.57
2022-09-04T04:30:45.633Z,14.57
2022-09-04T04:33:28.355Z,14.56
2022-09-04T04:36:05.295Z,14.48
2022-09-04T04:38:47.750Z,14.42
2022-09-04T04:41:30.853Z,14.13
2022-09-04T04:44:12.327Z,14.08
2022-09-04T04:46:54.592Z,14.19
2022-09-04T04:49:34.187Z,14.26
2022-09-04T04:52:21.746Z,14.30
2022-09-04T04:55:06.382Z,14.34
2022-09-04T04:57:44.494Z,14.37
2022-09-04T05:00:21.890Z,14.27
2022-09-04T05:03:04.723Z,14.28
2022-09-04T05:05:56.299Z,14.27
2022-09-04T05:08:36.864Z,14.22
2022-09-04T05:11:18.476Z,14.34
2022-09-04T05:14:00.553Z,14.40
2022-09-04T05:16:42.872Z,14.50
2022-09-04T05:19:20.119Z,14.55
2022-09-04T05:21:54.648Z,14.71
2022-09-04T05:24:33.709Z,14.60
2022-09-04T05:27:10.318Z,14.62
2022-09-04T05:29:51.251Z,14.76
2022-09-04T05:32:26.665Z,14.84
2022-09-04T05:35:05.335Z,14.94
2022-09-04T05:37:43.219Z,15.05
2022-09-04T05:40:23.399Z,15.15
2022-09-04T05:43:05.403Z,15.38
2022-09-04T05:45:49.246Z,15.38
2022-09-04T05:48:26.106Z,15.38
2022-09-04T05:51:27.107Z,15.30
2022-09-04T05:54:17.389Z,15.23
2022-09-04T05:57:08.455Z,15.42
2022-09-04T05:59:55.646Z,15.41
2022-09-04T06:03:09.969Z,15.30
2022-09-04T06:09:29.331Z,15.32
2022-09-04T06:12:10.640Z,15.54
2022-09-04T06:14:58.813Z,15.62
2022-09-04T06:17:45.109Z,15.61
2022-09-04T06:20:28.829Z,15.69
2022-09-04T06:23:30.776Z,15.59
2022-09-04T06:26:15.250Z,15.62
2022-09-04T06:29:05.591Z,15.62
2022-09-04T06:31:59.605Z,15.72
2022-09-04T06:34:43.630Z,16.05
2022-09-04T06:37:24.700Z,16.25
2022-09-04T06:40:12.089Z,16.22
2022-09-04T06:42:56.571Z,16.37
2022-09-04T06:45:36.681Z,16.42
2022-09-04T06:48:14.560Z,16.39
2022-09-04T06:50:53.693Z,16.62
2022-09-04T06:53:35.299Z,16.79
2022-09-04T06:56:28.095Z,16.80
2022-09-04T06:59:24.552Z,16.95
2022-09-04T07:02:05.040Z,17.05
2022-09-04T07:04:47.511Z,16.99
2022-09-04T07:07:23.635Z,17.05
2022-09-04T07:10:01.315Z,17.12
2022-09-04T07:12:43.817Z,17.13
2022-09-04T07:15:45.266Z,17.23
2022-09-04T07:18:27.975Z,17.28
2022-09-04T07:21:07.600Z,17.44
2022-09-04T07:23:46.873Z,17.65
2022-09-04T07:26:28.287Z,17.77
2022-09-04T07:29:09.678Z,17.92
2022-09-04T07:31:43.047Z,18.04
2022-09-04T07:34:19.891Z,18.15
2022-09-04T07:36:59.167Z,18.08
2022-09-04T07:39:37.254Z,18.20
2022-09-04T07:42:13.010Z,18.33
2022-09-04T07:44:46.789Z,18.30
2022-09-04T07:47:21.542Z,18.34
2022-09-04T07:50:01.904Z,18.39
2022-09-04T07:53:03.277Z,18.58
2022-09-04T07:55:41.336Z,18.69
2022-09-04T07:58:53.938Z,18.70
2022-09-04T08:01:43.623Z,18.67
2022-09-04T08:04:48.064Z,18.73
2022-09-04T08:07:24.727Z,18.74
2022-09-04T08:10:23.757Z,18.88
2022-09-04T08:13:14.055Z,18.94
2022-09-04T08:15:46.175Z,18.95
2022-09-04T08:18:32.617Z,19.08
2022-09-04T08:21:16.685Z,19.14
2022-09-04T08:24:04.119Z,19.02
2022-09-04T08:26:45.566Z,19.09
2022-09-04T08:29:39.825Z,19.20
2022-09-04T08:32:22.156Z,19.49
2022-09-04T08:35:08.955Z,19.60
2022-09-04T08:37:49.454Z,19.42
2022-09-04T08:40:45.018Z,19.51
2022-09-04T08:43:39.703Z,19.66
2022-09-04T08:46:45.082Z,19.80
2022-09-04T08:49:56.305Z,19.75
2022-09-04T08:53:08.303Z,19.94
2022-09-04T08:55:59.766Z,20.01
2022-09-04T08:59:05.128Z,20.26
2022-09-04T09:02:04.339Z,20.42
2022-09-04T09:05:04.433Z,20.54
2022-09-04T09:08:17.070Z,20.66
2022-09-04T09:11:20.345Z,20.79
2022-09-04T09:14:26.243Z,20.91
2022-09-04T09:17:12.607Z,20.85
2022-09-04T09:19:49.161Z,20.94
2022-09-04T09:22:38.643Z,20.99
2022-09-04T09:25:24.728Z,21.07
2022-09-04T09:28:29.277Z,21.19
2022-09-04T09:31:29.916Z,20.84
2022-09-04T09:34:32.404Z,20.37
2022-09-04T09:37:28.327Z,20.25
2022-09-04T09:40:54.291Z,20.72
2022-09-04T09:43:46.950Z,21.07
2022-09-04T09:46:46.112Z,21.57
2022-09-04T09:50:03.499Z,21.18
2022-09-04T09:53:13.713Z,20.89
2022-09-04T09:56:17.681Z,20.89
2022-09-04T09:59:11.675Z,21.36
2022-09-04T10:01:58.845Z,21.93
2022-09-04T10:05:06.729Z,22.24
2022-09-04T10:07:59.344Z,21.93
2022-09-04T10:10:59.804Z,22.08
2022-09-04T10:13:59.779Z,22.38
2022-09-04T10:16:54.747Z,22.67
2022-09-04T10:19:51.337Z,23.21
2022-09-04T10:22:51.688Z,23.76
2022-09-04T10:25:40.536Z,24.00
2022-09-04T10:28:31.004Z,24.14
2022-09-04T10:31:40.848Z,23.68
2022-09-04T10:34:25.700Z,23.77
2022-09-04T10:37:05.996Z,23.71
2022-09-04T10:40:07.158Z,23.64
2022-09-04T10:42:52.164Z,23.79
2022-09-04T10:45:27.899Z,23.58
2022-09-04T10:48:17.284Z,23.17
2022-09-04T10:51:08.219Z,22.73
2022-09-04T10:54:02.254Z,23.00
2022-09-04T10:56:42.477Z,22.91
2022-09-04T10:59:34.652Z,22.90
2022-09-04T11:02:41.329Z,23.12
2022-09-04T11:05:36.466Z,23.44
2022-09-04T11:08:36.530Z,23.40
2022-09-04T11:11:47.217Z,23.73
2022-09-04T11:14:49.822Z,24.78
2022-09-04T11:17:53.395Z,24.90
2022-09-04T11:20:44.115Z,24.36
2022-09-04T11:23:41.164Z,23.63
2022-09-04T11:26:39.201Z,23.05
2022-09-04T11:29:44.015Z,22.55
2022-09-04T11:32:29.867Z,22.24
2022-09-04T11:35:29.708Z,22.26
2022-09-04T11:38:09.203Z,22.33
2022-09-04T11:41:12.304Z,22.66
2022-09-04T11:44:15.944Z,23.07
2022-09-04T11:47:19.013Z,23.52
2022-09-04T11:50:05.399Z,24.10
2022-09-04T11:52:46.739Z,24.21
2022-09-04T11:55:31.542Z,23.45
2022-09-04T11:58:20.461Z,23.51
2022-09-04T12:00:59.434Z,23.91
2022-09-04T12:03:51.910Z,23.79
2022-09-04T12:06:37.488Z,23.32
2022-09-04T12:09:23.866Z,23.44
2022-09-04T12:12:16.504Z,22.98
2022-09-04T12:15:28.111Z,23.13
2022-09-04T12:18:45.973Z,23.65
2022-09-04T12:21:53.715Z,24.04
2022-09-04T12:24:45.293Z,24.62
2022-09-04T12:27:38.185Z,23.92
2022-09-04T12:30:15.951Z,24.18
2022-09-04T12:33:30.262Z,24.50
2022-09-04T12:36:27.526Z,24.90
2022-09-04T12:39:18.325Z,24.95
2022-09-04T12:41:57.547Z,25.19
2022-09-04T12:44:38.407Z,24.85
2022-09-04T12:47:21.881Z,24.88
2022-09-04T12:50:16.041Z,25.56
2022-09-04T12:52:59.334Z,25.23
2022-09-04T12:55:36.448Z,25.39
2022-09-04T12:58:18.490Z,25.62
2022-09-04T13:00:55.752Z,25.62
2022-09-04T13:03:31.945Z,25.85
2022-09-04T13:06:19.092Z,26.26
2022-09-04T13:09:05.594Z,26.04
2022-09-04T13:11:45.448Z,26.23
2022-09-04T13:14:34.863Z,26.11
2022-09-04T13:17:09.501Z,26.22
2022-09-04T13:19:46.476Z,26.61
2022-09-04T13:22:28.367Z,26.17
2022-09-04T13:25:10.127Z,26.14
2022-09-04T13:27:53.398Z,25.92
2022-09-04T13:30:24.501Z,25.62
2022-09-04T13:33:12.297Z,25.92
2022-09-04T13:35:50.130Z,25.92
2022-09-04T13:38:57.402Z,25.93
2022-09-04T13:42:00.877Z,26.21
2022-09-04T13:44:44.010Z,25.96
2022-09-04T13:47:16.745Z,26.03
2022-09-04T13:49:56.417Z,26.33
2022-09-04T13:52:32.537Z,26.01
2022-09-04T13:55:05.162Z,25.80
2022-09-04T13:57:41.193Z,25.49
2022-09-04T14:00:11.961Z,25.52
2022-09-04T14:02:41.866Z,25.81
2022-09-04T14:05:13.292Z,26.09
2022-09-04T14:07:45.174Z,26.47
2022-09-04T14:10:18.490Z,26.80
2022-09-04T14:13:05.337Z,26.44
2022-09-04T14:15:47.720Z,26.24
2022-09-04T14:18:29.427Z,25.75
2022-09-04T14:21:01.650Z,25.81
2022-09-04T14:23:44.310Z,25.46
2022-09-04T14:26:24.320Z,25.74
2022-09-04T14:29:04.123Z,26.44
2022-09-04T14:31:46.498Z,26.63
2022-09-04T14:34:31.104Z,26.54
2022-09-04T14:37:13.734Z,26.05
2022-09-04T14:39:49.422Z,26.03
2022-09-04T14:42:30.245Z,25.92
2022-09-04T14:45:18.201Z,26.04
2022-09-04T14:47:53.663Z,26.00
2022-09-04T14:50:28.519Z,26.15
2022-09-04T14:53:00.802Z,25.96
2022-09-04T14:55:30.778Z,25.67
2022-09-04T14:58:06.276Z,25.88
2022-09-04T15:00:54.026Z,25.91
2022-09-04T15:03:26.994Z,26.10
2022-09-04T15:05:58.599Z,26.03
2022-09-04T15:08:29.522Z,25.89
2022-09-04T15:11:03.287Z,26.04
2022-09-04T15:13:52.653Z,25.77
2022-09-04T15:16:35.617Z,25.91
2022-09-04T15:19:10.471Z,26.06
2022-09-04T15:21:48.468Z,25.83
2022-09-04T15:24:30.306Z,26.06
2022-09-04T15:27:06.229Z,26.08
2022-09-04T15:29:39.543Z,26.29
2022-09-04T15:32:13.896Z,26.13
2022-09-04T15:34:42.513Z,26.23
2022-09-04T15:37:19.734Z,25.90
2022-09-04T15:39:58.941Z,25.76
2022-09-04T15:42:44.347Z,25.57
2022-09-04T15:45:20.948Z,25.40
2022-09-04T15:48:18.368Z,25.59
2022-09-04T15:51:01.942Z,25.82
2022-09-04T15:53:34.312Z,25.99
2022-09-04T15:56:09.447Z,25.96
2022-09-04T15:58:49.248Z,26.15
2022-09-04T16:01:19.796Z,26.09
2022-09-04T16:04:00.081Z,26.10
2022-09-04T16:06:33.207Z,26.09
2022-09-04T16:09:06.264Z,26.20
2022-09-04T16:11:38.719Z,26.18
2022-09-04T16:14:12.803Z,26.20
2022-09-04T16:16:45.402Z,26.11
2022-09-04T16:19:30.052Z,25.99
2022-09-04T16:22:09.147Z,25.90
2022-09-04T16:24:43.705Z,26.01
2022-09-04T16:27:15.287Z,25.93
2022-09-04T16:29:49.777Z,26.00
2022-09-04T16:32:21.475Z,25.87
2022-09-04T16:34:55.880Z,25.75
2022-09-04T16:37:31.756Z,25.50
2022-09-04T16:40:12.491Z,25.58
2022-09-04T16:42:47.681Z,25.62
2022-09-04T16:45:20.935Z,25.45
2022-09-04T16:47:56.652Z,25.24
2022-09-04T16:50:35.699Z,25.26
2022-09-04T16:53:14.618Z,25.19
2022-09-04T16:55:50.748Z,25.02
2022-09-04T16:58:35.512Z,24.80
2022-09-04T17:01:14.787Z,24.61
2022-09-04T17:03:54.077Z,24.29
2022-09-04T17:06:54.164Z,23.84
2022-09-04T17:09:28.148Z,23.52
2022-09-04T17:12:01.489Z,23.21
2022-09-04T17:14:36.609Z,22.98
2022-09-04T17:17:21.585Z,22.73
2022-09-04T17:20:04.064Z,22.42
2022-09-04T17:28:57.472Z,22.20
2022-09-04T17:29:09.379Z,21.73
2022-09-04T17:29:16.885Z,21.91
2022-09-04T17:31:29.610Z,21.53
2022-09-04T17:39:15.571Z,21.40
2022-09-04T17:40:34.986Z,20.99
2022-09-04T17:40:41.418Z,21.18
2022-09-04T17:43:22.557Z,20.81
2022-09-04T17:45:54.555Z,20.56
2022-09-04T17:48:25.506Z,20.43
2022-09-04T17:50:57.086Z,20.34
2022-09-04T17:53:33.472Z,20.18
2022-09-04T17:56:13.576Z,19.97
2022-09-04T17:58:47.364Z,19.86
2022-09-04T18:01:38.325Z,19.77
2022-09-04T18:04:22.819Z,19.75
2022-09-04T18:07:00.413Z,19.81
2022-09-04T18:09:58.789Z,19.75
2022-09-04T18:12:34.738Z,19.65
2022-09-04T18:15:32.303Z,19.49
2022-09-04T18:18:08.136Z,19.38
2022-09-04T18:20:41.488Z,19.25
2022-09-04T18:23:23.919Z,19.12
2022-09-04T18:25:57.520Z,18.97
2022-09-04T18:28:33.987Z,18.91
2022-09-04T18:37:11.681Z,18.88
2022-09-04T18:37:26.562Z,18.86
2022-09-04T18:37:44.774Z,18.73
2022-09-04T18:40:07.778Z,18.58
2022-09-04T18:47:53.318Z,18.53
2022-09-04T18:50:37.888Z,18.65
2022-09-04T18:50:53.392Z,18.73
2022-09-04T18:51:24.995Z,18.71
2022-09-04T18:54:02.023Z,18.58
2022-09-04T18:56:35.273Z,18.42
2022-09-04T18:59:07.395Z,18.41
2022-09-04T19:01:43.908Z,18.24
2022-09-04T19:04:43.969Z,18.19
2022-09-04T19:07:23.104Z,18.24
2022-09-04T19:10:11.039Z,18.20
2022-09-04T19:12:47.678Z,18.12
2022-09-04T19:15:37.016Z,18.03
2022-09-04T19:18:15.046Z,17.95
2022-09-04T19:20:48.270Z,17.86
2022-09-04T19:23:25.779Z,17.83
2022-09-04T19:25:57.351Z,17.78
2022-09-04T19:28:30.228Z,17.73
2022-09-04T19:31:01.391Z,17.68
2022-09-04T19:33:38.992Z,17.64
2022-09-04T19:36:12.561Z,17.63
2022-09-04T19:45:57.004Z,17.53
2022-09-04T19:46:06.920Z,17.45
2022-09-04T19:46:13.088Z,17.34
2022-09-04T19:47:37.093Z,17.32
2022-09-04T19:53:24.556Z,17.29
2022-09-04T19:53:35.805Z,17.22
2022-09-04T19:56:08.768Z,17.20
2022-09-04T19:58:44.116Z,17.16
2022-09-04T20:01:16.925Z,17.09
2022-09-04T20:03:49.443Z,17.08
2022-09-04T20:06:26.572Z,17.03
2022-09-04T20:09:02.290Z,16.97
2022-09-04T20:11:36.543Z,16.96
2022-09-04T20:14:14.958Z,16.89
2022-09-04T20:16:58.117Z,16.88
2022-09-04T20:19:37.384Z,16.93
2022-09-04T20:22:14.745Z,16.96
2022-09-04T20:25:01.529Z,16.96
2022-09-04T20:27:36.016Z,16.96
2022-09-04T20:30:11.919Z,16.95
2022-09-04T20:32:55.741Z,16.93
2022-09-04T20:35:33.944Z,17.09
2022-09-04T20:38:23.317Z,17.34
2022-09-04T20:40:56.329Z,17.35
2022-09-04T20:43:32.100Z,17.39
2022-09-04T20:49:44.774Z,17.31
2022-09-04T20:52:54.891Z,17.51
2022-09-04T20:52:56.251Z,17.38
2022-09-04T20:55:02.064Z,17.57
2022-09-04T21:01:49.437Z,17.42
2022-09-04T21:03:21.234Z,17.41
2022-09-04T21:03:50.219Z,17.36
2022-09-04T21:06:29.703Z,17.29
2022-09-04T21:09:22.413Z,17.32
2022-09-04T21:12:00.084Z,17.35
2022-09-04T21:14:45.502Z,17.32
2022-09-04T21:17:53.366Z,16.93
2022-09-04T21:20:46.664Z,16.78
2022-09-04T21:23:56.460Z,16.72
2022-09-04T21:26:50.291Z,16.68
2022-09-04T21:29:36.971Z,16.73
2022-09-04T21:32:33.529Z,16.89
2022-09-04T21:35:14.710Z,16.87
2022-09-04T21:37:52.221Z,16.97
2022-09-04T21:40:52.890Z,16.96
2022-09-04T21:43:50.071Z,16.94
2022-09-04T21:46:48.094Z,17.06
2022-09-04T21:49:37.793Z,17.07
2022-09-04T21:52:21.931Z,16.89
2022-09-04T21:56:50.752Z,16.65
2022-09-04T22:02:44.606Z,16.52
2022-09-04T22:02:45.676Z,16.55
2022-09-04T22:04:44.845Z,16.48
2022-09-04T22:10:57.719Z,17.01
2022-09-04T22:13:29.338Z,17.10
2022-09-04T22:13:47.870Z,17.24
2022-09-04T22:16:37.631Z,17.34
2022-09-04T22:19:19.503Z,17.26
2022-09-04T22:22:04.000Z,17.20
2022-09-04T22:24:55.862Z,17.18
2022-09-04T22:28:14.525Z,17.04
2022-09-04T22:31:03.192Z,16.94
2022-09-04T22:34:15.229Z,16.97
2022-09-04T22:37:12.749Z,16.92
2022-09-04T22:40:07.267Z,16.96
2022-09-04T22:42:48.318Z,16.90
2022-09-04T22:45:40.316Z,16.85
2022-09-04T22:48:32.678Z,16.90
2022-09-04T22:51:16.839Z,16.83
2022-09-04T22:54:08.000Z,16.69
2022-09-04T22:56:56.344Z,16.69
2022-09-04T22:59:53.770Z,16.76
2022-09-04T23:03:07.185Z,16.58
2022-09-04T23:05:40.080Z,16.60
2022-09-04T23:13:44.639Z,16.61
2022-09-04T23:13:59.557Z,16.56
2022-09-04T23:14:47.486Z,16.61
2022-09-04T23:17:35.362Z,16.52
2022-09-04T23:26:33.993Z,16.44
2022-09-04T23:26:34.770Z,16.40
2022-09-04T23:26:59.368Z,16.32
2022-09-04T23:29:47.948Z,16.34
2022-09-04T23:32:33.093Z,16.36
2022-09-04T23:35:15.933Z,16.30
2022-09-04T23:38:10.205Z,16.27
2022-09-04T23:40:46.779Z,16.32
2022-09-04T23:43:51.261Z,16.41
2022-09-04T23:46:49.467Z,16.28
2022-09-04T23:49:35.621Z,16.13
2022-09-04T23:52:12.641Z,16.12
2022-09-04T23:55:00.478Z,16.20
2022-09-04T23:57:30.738Z,16.24
