createdAt,value
2018-05-19T00:02:59.750Z,0
2018-05-19T00:12:59.545Z,0
2018-05-19T00:22:59.520Z,0
2018-05-19T00:32:59.725Z,0
2018-05-19T00:42:59.578Z,0
2018-05-19T00:52:59.551Z,0
2018-05-19T01:02:59.932Z,0
2018-05-19T01:12:59.629Z,0
2018-05-19T01:22:59.641Z,0
2018-05-19T01:32:59.618Z,0
2018-05-19T01:42:59.653Z,0
2018-05-19T01:52:59.634Z,0
2018-05-19T02:02:59.645Z,0
2018-05-19T02:12:59.671Z,0
2018-05-19T02:22:59.668Z,0
2018-05-19T02:32:59.675Z,0
2018-05-19T02:42:59.697Z,0
2018-05-19T02:52:59.686Z,0
2018-05-19T03:02:59.709Z,0
2018-05-19T03:12:59.720Z,0
2018-05-19T03:22:59.729Z,0
2018-05-19T03:32:59.713Z,5
2018-05-19T03:42:59.774Z,10
2018-05-19T03:52:59.702Z,20
2018-05-19T04:02:59.674Z,30
2018-05-19T04:12:59.767Z,35
2018-05-19T04:22:59.723Z,45
2018-05-19T04:32:59.785Z,55
2018-05-19T04:42:59.828Z,70
2018-05-19T04:52:59.781Z,70
2018-05-19T05:02:59.806Z,95
2018-05-19T05:12:59.863Z,125
2018-05-19T05:22:59.851Z,145
2018-05-19T05:32:59.812Z,125
2018-05-19T05:42:59.815Z,125
2018-05-19T05:52:59.830Z,145
2018-05-19T06:02:59.847Z,170
2018-05-19T06:12:59.906Z,205
2018-05-19T06:22:59.881Z,240
2018-05-19T06:32:59.868Z,260
2018-05-19T06:42:59.906Z,265
2018-05-19T06:52:59.905Z,190
2018-05-19T07:02:59.951Z,215
2018-05-19T07:12:59.893Z,280
2018-05-19T07:22:59.899Z,275
2018-05-19T07:32:59.872Z,370
2018-05-19T07:42:59.964Z,365
2018-05-19T07:52:59.938Z,250
2018-05-19T08:02:59.894Z,385
2018-05-19T08:12:59.916Z,475
2018-05-19T08:22:59.945Z,455
2018-05-19T08:32:59.956Z,320
2018-05-19T08:43:00.056Z,285
2018-05-19T08:53:00.970Z,365
2018-05-19T09:03:01.337Z,300
2018-05-19T09:12:59.919Z,275
2018-05-19T09:22:59.928Z,240
2018-05-19T09:32:59.917Z,280
2018-05-19T09:42:59.980Z,300
2018-05-19T09:53:00.049Z,320
2018-05-19T10:02:59.916Z,280
2018-05-19T10:13:00.272Z,320
2018-05-19T10:23:00.781Z,285
2018-05-19T10:32:59.951Z,325
2018-05-19T10:43:00.017Z,350
2018-05-19T10:52:59.968Z,280
2018-05-19T11:02:59.985Z,240
2018-05-19T11:12:59.945Z,270
2018-05-19T11:22:59.924Z,310
2018-05-19T11:32:59.985Z,330
2018-05-19T11:43:00.036Z,310
2018-05-19T11:52:59.962Z,320
2018-05-19T12:03:00.159Z,290
2018-05-19T12:13:00.027Z,225
2018-05-19T12:23:00.355Z,250
2018-05-19T12:33:01.637Z,245
2018-05-19T12:43:00.213Z,215
2018-05-19T12:53:00.191Z,175
2018-05-19T13:03:01.031Z,175
2018-05-19T13:12:59.988Z,240
2018-05-19T13:23:01.481Z,240
2018-05-19T13:33:00.047Z,180
2018-05-19T13:43:00.005Z,135
2018-05-19T13:52:59.995Z,180
2018-05-19T14:02:59.961Z,245
2018-05-19T14:13:00.051Z,240
2018-05-19T14:23:00.029Z,185
2018-05-19T14:32:59.991Z,185
2018-05-19T14:42:59.944Z,160
2018-05-19T14:53:00.008Z,140
2018-05-19T15:02:59.978Z,200
2018-05-19T15:13:00.142Z,225
2018-05-19T15:22:59.978Z,215
2018-05-19T15:33:00.009Z,195
2018-05-19T15:43:00.048Z,170
2018-05-19T15:53:00.028Z,140
2018-05-19T16:03:00.078Z,120
2018-05-19T16:12:59.981Z,100
2018-05-19T16:23:00.025Z,100
2018-05-19T16:33:00.053Z,110
2018-05-19T16:43:00.005Z,105
2018-05-19T16:53:00.024Z,105
2018-05-19T17:03:00.001Z,100
2018-05-19T17:13:00.032Z,95
2018-05-19T17:23:00.190Z,85
2018-05-19T17:33:00.131Z,80
2018-05-19T17:43:00.261Z,70
2018-05-19T17:53:00.135Z,65
2018-05-19T18:03:00.069Z,60
2018-05-19T18:13:00.012Z,50
2018-05-19T18:23:00.047Z,35
2018-05-19T18:33:00.013Z,25
2018-05-19T18:43:00.024Z,25
2018-05-19T18:53:00.056Z,15
2018-05-19T19:03:00.162Z,10
2018-05-19T19:13:00.135Z,5
2018-05-19T19:23:00.228Z,0
2018-05-19T19:33:00.064Z,0
2018-05-19T19:43:01.510Z,0
2018-05-19T19:53:00.308Z,0
2018-05-19T20:03:00.170Z,0
2018-05-19T20:21:36.522Z,0
2018-05-19T20:23:00.189Z,0
2018-05-19T20:39:26.670Z,0
2018-05-19T20:43:00.672Z,0
2018-05-19T20:53:00.069Z,0
2018-05-19T21:03:00.874Z,0
2018-05-19T21:13:00.033Z,0
2018-05-19T21:23:00.197Z,0
2018-05-19T21:33:00.437Z,0
2018-05-19T21:43:00.345Z,0
2018-05-19T22:03:45.556Z,0
2018-05-19T22:04:27.541Z,0
2018-05-19T22:14:26.543Z,0
2018-05-19T22:24:26.514Z,0
2018-05-19T22:34:26.505Z,0
2018-05-19T22:44:26.668Z,0
2018-05-19T22:54:26.522Z,0
2018-05-19T23:04:26.528Z,0
2018-05-19T23:14:26.559Z,0
2018-05-19T23:24:26.550Z,0
2018-05-19T23:34:26.601Z,0
2018-05-19T23:44:26.512Z,0
2018-05-19T23:54:26.634Z,0
