createdAt,value
2018-11-04T00:00:27.438Z,725.77
2018-11-04T00:01:27.923Z,725.68
2018-11-04T00:02:28.336Z,725.68
2018-11-04T00:03:28.806Z,725.79
2018-11-04T00:04:29.276Z,725.70
2018-11-04T00:05:29.748Z,725.64
2018-11-04T00:06:30.220Z,725.71
2018-11-04T00:07:30.694Z,725.76
2018-11-04T00:08:31.161Z,725.71
2018-11-04T00:09:31.633Z,725.65
2018-11-04T00:10:32.154Z,725.71
2018-11-04T00:11:32.577Z,725.71
2018-11-04T00:12:33.044Z,725.70
2018-11-04T00:13:33.516Z,725.69
2018-11-04T00:14:33.986Z,725.70
2018-11-04T00:15:34.506Z,725.69
2018-11-04T00:16:34.924Z,725.71
2018-11-04T00:17:35.394Z,725.63
2018-11-04T00:18:35.864Z,725.77
2018-11-04T00:19:36.333Z,725.61
2018-11-04T00:20:36.801Z,725.71
2018-11-04T00:21:37.272Z,725.62
2018-11-04T00:22:37.742Z,725.63
2018-11-04T00:23:38.211Z,725.60
2018-11-04T00:24:38.684Z,725.60
2018-11-04T00:25:39.212Z,725.58
2018-11-04T00:26:39.718Z,725.63
2018-11-04T00:27:40.091Z,725.61
2018-11-04T00:28:40.590Z,725.67
2018-11-04T00:29:41.115Z,725.69
2018-11-04T00:30:41.547Z,725.66
2018-11-04T00:31:41.964Z,725.73
2018-11-04T00:32:42.437Z,725.69
2018-11-04T00:33:42.904Z,725.69
2018-11-04T00:34:43.403Z,725.73
2018-11-04T00:35:43.842Z,725.77
2018-11-04T00:36:44.313Z,725.70
2018-11-04T00:37:44.783Z,725.68
2018-11-04T00:38:45.254Z,725.66
2018-11-04T00:39:45.723Z,725.63
2018-11-04T00:40:46.193Z,725.67
2018-11-04T00:41:46.663Z,725.62
2018-11-04T00:42:47.134Z,725.63
2018-11-04T00:43:47.606Z,725.60
2018-11-04T00:44:48.075Z,725.59
2018-11-04T00:45:48.551Z,725.64
2018-11-04T00:46:49.018Z,725.61
2018-11-04T00:47:49.492Z,725.59
2018-11-04T00:48:49.960Z,725.61
2018-11-04T00:49:50.437Z,725.52
2018-11-04T00:50:50.904Z,725.49
2018-11-04T00:51:51.372Z,725.51
2018-11-04T00:52:51.844Z,725.53
2018-11-04T00:53:52.317Z,725.50
2018-11-04T00:54:52.787Z,725.47
2018-11-04T00:55:53.261Z,725.52
2018-11-04T00:56:53.731Z,725.51
2018-11-04T00:57:54.202Z,725.54
2018-11-04T00:58:54.675Z,725.52
2018-11-04T00:59:55.146Z,725.55
2018-11-04T01:00:55.669Z,725.51
2018-11-04T01:01:56.090Z,725.54
2018-11-04T01:02:56.563Z,725.56
2018-11-04T01:03:57.036Z,725.58
2018-11-04T01:04:57.509Z,725.57
2018-11-04T01:05:57.980Z,725.49
2018-11-04T01:06:58.452Z,725.56
2018-11-04T01:07:58.925Z,725.55
2018-11-04T01:08:59.432Z,725.54
2018-11-04T01:09:59.873Z,725.53
2018-11-04T01:11:00.345Z,725.51
2018-11-04T01:12:00.818Z,725.58
2018-11-04T01:13:01.289Z,725.46
2018-11-04T01:14:01.761Z,725.50
2018-11-04T01:15:02.237Z,725.51
2018-11-04T01:16:02.708Z,725.44
2018-11-04T01:17:03.181Z,725.41
2018-11-04T01:18:03.654Z,725.51
2018-11-04T01:19:04.129Z,725.54
2018-11-04T01:20:04.602Z,725.45
2018-11-04T01:21:05.143Z,725.47
2018-11-04T01:22:05.548Z,725.36
2018-11-04T01:23:06.020Z,725.42
2018-11-04T01:24:06.492Z,725.44
2018-11-04T01:25:06.966Z,725.43
2018-11-04T01:26:07.436Z,725.44
2018-11-04T01:27:07.909Z,725.44
2018-11-04T01:28:08.382Z,725.38
2018-11-04T01:29:08.863Z,725.47
2018-11-04T01:30:09.343Z,725.50
2018-11-04T01:31:09.795Z,725.37
2018-11-04T01:32:10.267Z,725.20
2018-11-04T01:33:10.736Z,725.23
2018-11-04T01:34:11.207Z,725.33
2018-11-04T01:35:11.679Z,725.39
2018-11-04T01:36:12.200Z,725.30
2018-11-04T01:37:12.620Z,725.22
2018-11-04T01:38:13.088Z,725.20
2018-11-04T01:39:13.557Z,725.21
2018-11-04T01:40:14.027Z,725.30
2018-11-04T01:41:14.546Z,725.11
2018-11-04T01:42:14.966Z,725.20
2018-11-04T01:43:15.438Z,725.25
2018-11-04T01:44:15.906Z,725.24
2018-11-04T01:45:16.377Z,725.21
2018-11-04T01:46:16.897Z,725.22
2018-11-04T01:47:17.328Z,725.22
2018-11-04T01:48:17.782Z,725.18
2018-11-04T01:49:18.253Z,725.08
2018-11-04T01:50:18.720Z,725.16
2018-11-04T01:51:19.190Z,725.07
2018-11-04T01:52:19.658Z,725.08
2018-11-04T01:53:20.127Z,725.19
2018-11-04T01:54:20.599Z,725.20
2018-11-04T01:55:21.067Z,725.15
2018-11-04T01:56:21.587Z,725.11
2018-11-04T01:57:22.005Z,725.16
2018-11-04T01:58:22.476Z,725.11
2018-11-04T01:59:22.948Z,725.17
2018-11-04T02:00:23.419Z,725.17
2018-11-04T02:01:23.934Z,725.00
2018-11-04T02:02:24.355Z,725.10
2018-11-04T02:03:24.824Z,725.17
2018-11-04T02:04:25.293Z,725.16
2018-11-04T02:05:25.764Z,725.15
2018-11-04T02:06:26.234Z,724.99
2018-11-04T02:07:26.704Z,725.05
2018-11-04T02:08:27.176Z,724.98
2018-11-04T02:09:27.645Z,725.04
2018-11-04T02:10:28.116Z,725.03
2018-11-04T02:11:28.588Z,724.99
2018-11-04T02:12:29.059Z,724.97
2018-11-04T02:13:29.532Z,725.05
2018-11-04T02:14:30.002Z,725.04
2018-11-04T02:15:30.471Z,725.07
2018-11-04T02:16:30.941Z,725.03
2018-11-04T02:17:31.417Z,725.04
2018-11-04T02:18:31.885Z,724.92
2018-11-04T02:19:32.357Z,724.99
2018-11-04T02:20:32.830Z,724.96
2018-11-04T02:21:33.355Z,724.97
2018-11-04T02:22:33.772Z,724.95
2018-11-04T02:23:34.249Z,725.01
2018-11-04T02:24:34.716Z,724.96
2018-11-04T02:25:35.189Z,724.99
2018-11-04T02:26:35.660Z,724.95
2018-11-04T02:27:36.134Z,724.85
2018-11-04T02:28:36.603Z,724.98
2018-11-04T02:29:37.078Z,725.00
2018-11-04T02:30:37.548Z,724.89
2018-11-04T02:31:38.021Z,724.90
2018-11-04T02:32:38.520Z,724.86
2018-11-04T02:33:39.081Z,724.90
2018-11-04T02:34:39.438Z,724.90
2018-11-04T02:35:39.911Z,724.88
2018-11-04T02:36:40.434Z,724.79
2018-11-04T02:37:40.855Z,724.98
2018-11-04T02:38:41.328Z,724.86
2018-11-04T02:39:41.801Z,724.92
2018-11-04T02:40:42.275Z,724.84
2018-11-04T02:41:42.747Z,724.86
2018-11-04T02:42:43.219Z,725.01
2018-11-04T02:43:43.692Z,724.96
2018-11-04T02:44:44.168Z,724.98
2018-11-04T02:45:44.637Z,724.89
2018-11-04T02:46:45.175Z,724.91
2018-11-04T02:47:45.585Z,724.93
2018-11-04T02:48:46.058Z,724.88
2018-11-04T02:49:46.534Z,724.90
2018-11-04T02:50:47.003Z,725.01
2018-11-04T02:51:47.475Z,724.84
2018-11-04T02:52:47.949Z,725.00
2018-11-04T02:53:48.423Z,724.93
2018-11-04T02:54:48.892Z,724.91
2018-11-04T02:55:49.366Z,724.95
2018-11-04T02:56:49.887Z,724.88
2018-11-04T02:57:50.309Z,724.93
2018-11-04T02:58:50.780Z,724.91
2018-11-04T02:59:51.257Z,724.96
2018-11-04T03:00:51.726Z,724.90
2018-11-04T03:01:52.283Z,724.92
2018-11-04T03:02:52.665Z,724.97
2018-11-04T03:03:53.137Z,724.73
2018-11-04T03:04:53.608Z,724.89
2018-11-04T03:05:54.077Z,724.97
2018-11-04T03:06:54.546Z,724.84
2018-11-04T03:07:55.019Z,724.83
2018-11-04T03:08:55.485Z,724.85
2018-11-04T03:09:55.955Z,724.74
2018-11-04T03:10:56.425Z,724.70
2018-11-04T03:11:56.895Z,724.86
2018-11-04T03:12:57.365Z,724.83
2018-11-04T03:13:57.838Z,724.83
2018-11-04T03:14:58.301Z,724.85
2018-11-04T03:15:58.772Z,724.78
2018-11-04T03:16:59.241Z,724.81
2018-11-04T03:17:59.708Z,724.79
2018-11-04T03:19:00.177Z,724.63
2018-11-04T03:20:00.648Z,724.83
2018-11-04T03:21:01.118Z,724.79
2018-11-04T03:22:01.585Z,724.77
2018-11-04T03:23:02.056Z,724.80
2018-11-04T03:24:02.522Z,724.82
2018-11-04T03:25:02.997Z,724.70
2018-11-04T03:26:03.460Z,724.63
2018-11-04T03:27:03.931Z,724.72
2018-11-04T03:28:04.404Z,724.76
2018-11-04T03:29:04.870Z,724.78
2018-11-04T03:30:05.340Z,724.77
2018-11-04T03:31:05.809Z,724.84
2018-11-04T03:32:06.280Z,724.77
2018-11-04T03:33:06.748Z,724.73
2018-11-04T03:34:07.218Z,724.77
2018-11-04T03:35:07.687Z,724.77
2018-11-04T03:36:08.159Z,724.80
2018-11-04T03:37:08.628Z,724.85
2018-11-04T03:38:09.097Z,724.61
2018-11-04T03:39:09.567Z,724.67
2018-11-04T03:40:10.039Z,724.69
2018-11-04T03:41:10.510Z,724.75
2018-11-04T03:42:10.980Z,724.81
2018-11-04T03:43:11.452Z,724.72
2018-11-04T03:44:11.922Z,724.77
2018-11-04T03:45:12.395Z,724.77
2018-11-04T03:46:12.863Z,724.74
2018-11-04T03:47:13.333Z,724.80
2018-11-04T03:48:13.805Z,724.73
2018-11-04T03:49:14.280Z,724.77
2018-11-04T03:50:14.747Z,724.74
2018-11-04T03:51:15.220Z,724.76
2018-11-04T03:52:15.693Z,724.69
2018-11-04T03:53:16.162Z,724.76
2018-11-04T03:54:16.633Z,724.77
2018-11-04T03:55:17.104Z,724.79
2018-11-04T03:56:17.576Z,724.74
2018-11-04T03:57:18.049Z,724.71
2018-11-04T03:58:18.537Z,724.71
2018-11-04T03:59:18.993Z,724.70
2018-11-04T04:00:19.465Z,724.78
2018-11-04T04:01:19.938Z,724.72
2018-11-04T04:02:20.409Z,724.74
2018-11-04T04:03:20.880Z,724.69
2018-11-04T04:04:21.352Z,724.66
2018-11-04T04:05:21.825Z,724.69
2018-11-04T04:06:22.301Z,724.72
2018-11-04T04:07:22.773Z,724.76
2018-11-04T04:08:23.242Z,724.68
2018-11-04T04:09:23.716Z,724.66
2018-11-04T04:10:24.189Z,724.61
2018-11-04T04:11:24.662Z,724.60
2018-11-04T04:12:25.184Z,724.60
2018-11-04T04:13:25.605Z,724.54
2018-11-04T04:14:26.078Z,724.53
2018-11-04T04:15:26.550Z,724.62
2018-11-04T04:16:27.024Z,724.63
2018-11-04T04:17:27.548Z,724.67
2018-11-04T04:18:27.969Z,724.56
2018-11-04T04:19:28.443Z,724.54
2018-11-04T04:20:28.917Z,724.59
2018-11-04T04:21:29.390Z,724.60
2018-11-04T04:22:29.864Z,724.54
2018-11-04T04:23:30.335Z,724.54
2018-11-04T04:24:30.809Z,724.56
2018-11-04T04:25:31.282Z,724.40
2018-11-04T04:26:31.752Z,724.47
2018-11-04T04:27:32.231Z,724.55
2018-11-04T04:28:32.697Z,724.46
2018-11-04T04:29:33.169Z,724.47
2018-11-04T04:30:33.640Z,724.52
2018-11-04T04:31:34.111Z,724.56
2018-11-04T04:32:34.590Z,724.51
2018-11-04T04:33:35.059Z,724.39
2018-11-04T04:34:35.526Z,724.39
2018-11-04T04:35:36.000Z,724.33
2018-11-04T04:36:36.470Z,724.34
2018-11-04T04:37:36.939Z,724.39
2018-11-04T04:38:37.408Z,724.37
2018-11-04T04:39:37.880Z,724.28
2018-11-04T04:40:38.417Z,724.41
2018-11-04T04:41:38.932Z,724.25
2018-11-04T04:42:39.288Z,724.37
2018-11-04T04:43:39.769Z,724.40
2018-11-04T04:44:40.326Z,724.37
2018-11-04T04:45:40.697Z,724.27
2018-11-04T04:46:41.185Z,724.37
2018-11-04T04:47:41.664Z,724.43
2018-11-04T04:48:42.152Z,724.44
2018-11-04T04:49:42.575Z,724.33
2018-11-04T04:50:43.042Z,724.34
2018-11-04T04:51:43.513Z,724.38
2018-11-04T04:52:44.032Z,724.42
2018-11-04T04:53:44.449Z,724.43
2018-11-04T04:54:44.919Z,724.41
2018-11-04T04:55:45.385Z,724.32
2018-11-04T04:56:45.857Z,724.33
2018-11-04T04:57:46.376Z,724.45
2018-11-04T04:58:46.799Z,724.30
2018-11-04T04:59:47.265Z,724.32
2018-11-04T05:00:47.734Z,724.33
2018-11-04T05:01:48.202Z,724.33
2018-11-04T05:02:48.722Z,724.31
2018-11-04T05:03:49.141Z,724.32
2018-11-04T05:04:49.610Z,724.32
2018-11-04T05:05:50.083Z,724.32
2018-11-04T05:06:50.550Z,724.34
2018-11-04T05:07:51.071Z,724.32
2018-11-04T05:08:51.491Z,724.31
2018-11-04T05:09:51.958Z,724.31
2018-11-04T05:10:52.432Z,724.30
2018-11-04T05:11:52.900Z,724.30
2018-11-04T05:12:53.370Z,724.37
2018-11-04T05:13:53.843Z,724.31
2018-11-04T05:14:54.316Z,724.32
2018-11-04T05:15:54.782Z,724.41
2018-11-04T05:16:55.255Z,724.36
2018-11-04T05:17:55.723Z,724.35
2018-11-04T05:18:56.193Z,724.40
2018-11-04T05:19:56.663Z,724.34
2018-11-04T05:20:57.139Z,724.31
2018-11-04T05:21:57.605Z,724.30
2018-11-04T05:22:58.077Z,724.30
2018-11-04T05:23:58.547Z,724.28
2018-11-04T05:24:59.018Z,724.29
2018-11-04T05:25:59.491Z,724.28
2018-11-04T05:26:59.963Z,724.26
2018-11-04T05:28:00.433Z,724.30
2018-11-04T05:29:00.909Z,724.26
2018-11-04T05:30:01.380Z,724.24
2018-11-04T05:31:01.847Z,724.22
2018-11-04T05:32:02.321Z,724.26
2018-11-04T05:33:02.793Z,724.24
2018-11-04T05:34:03.264Z,724.25
2018-11-04T05:35:03.736Z,724.24
2018-11-04T05:36:04.207Z,724.28
2018-11-04T05:37:04.680Z,724.26
2018-11-04T05:38:05.172Z,724.29
2018-11-04T05:39:05.622Z,724.29
2018-11-04T05:40:06.098Z,724.19
2018-11-04T05:41:06.567Z,724.28
2018-11-04T05:42:07.041Z,724.35
2018-11-04T05:43:07.513Z,724.33
2018-11-04T05:44:07.983Z,724.36
2018-11-04T05:45:08.459Z,724.35
2018-11-04T05:46:08.933Z,724.32
2018-11-04T05:47:09.403Z,724.38
2018-11-04T05:48:09.876Z,724.38
2018-11-04T05:49:10.350Z,724.36
2018-11-04T05:50:10.823Z,724.34
2018-11-04T05:51:11.294Z,724.40
2018-11-04T05:52:11.769Z,724.41
2018-11-04T05:53:12.240Z,724.40
2018-11-04T05:54:12.715Z,724.44
2018-11-04T05:55:13.184Z,724.41
2018-11-04T05:56:13.657Z,724.39
2018-11-04T05:57:14.130Z,724.41
2018-11-04T05:58:14.654Z,724.47
2018-11-04T05:59:15.079Z,724.44
2018-11-04T06:00:15.550Z,724.43
2018-11-04T06:01:16.019Z,724.46
2018-11-04T06:02:16.491Z,724.45
2018-11-04T06:03:17.014Z,724.42
2018-11-04T06:04:17.435Z,724.44
2018-11-04T06:05:17.906Z,724.44
2018-11-04T06:06:18.379Z,724.45
2018-11-04T06:07:18.849Z,724.47
2018-11-04T06:08:19.321Z,724.47
2018-11-04T06:09:19.795Z,724.48
2018-11-04T06:10:20.266Z,724.48
2018-11-04T06:11:20.733Z,724.52
2018-11-04T06:12:21.204Z,724.46
2018-11-04T06:13:21.674Z,724.45
2018-11-04T06:14:22.143Z,724.50
2018-11-04T06:15:22.615Z,724.51
2018-11-04T06:16:23.084Z,724.45
2018-11-04T06:17:23.553Z,724.45
2018-11-04T06:18:24.023Z,724.52
2018-11-04T06:19:24.548Z,724.43
2018-11-04T06:20:24.958Z,724.47
2018-11-04T06:21:25.428Z,724.45
2018-11-04T06:22:25.897Z,724.50
2018-11-04T06:23:26.366Z,724.49
2018-11-04T06:24:26.836Z,724.47
2018-11-04T06:25:27.306Z,724.55
2018-11-04T06:26:27.776Z,724.47
2018-11-04T06:27:28.242Z,724.49
2018-11-04T06:28:28.712Z,724.44
2018-11-04T06:29:29.180Z,724.55
2018-11-04T06:30:29.650Z,724.51
2018-11-04T06:31:30.123Z,724.48
2018-11-04T06:32:30.588Z,724.48
2018-11-04T06:33:31.059Z,724.45
2018-11-04T06:34:31.568Z,724.49
2018-11-04T06:35:31.997Z,724.46
2018-11-04T06:36:32.467Z,724.49
2018-11-04T06:37:32.940Z,724.54
2018-11-04T06:38:33.403Z,724.50
2018-11-04T06:39:33.873Z,724.47
2018-11-04T06:40:34.344Z,724.51
2018-11-04T06:41:34.813Z,724.50
2018-11-04T06:42:35.281Z,724.54
2018-11-04T06:43:35.802Z,724.57
2018-11-04T06:44:36.224Z,724.51
2018-11-04T06:45:36.692Z,724.53
2018-11-04T06:46:37.163Z,724.59
2018-11-04T06:47:37.666Z,724.57
2018-11-04T06:48:38.103Z,724.54
2018-11-04T06:49:38.577Z,724.52
2018-11-04T06:50:39.054Z,724.54
2018-11-04T06:51:39.520Z,724.49
2018-11-04T06:52:39.987Z,724.49
2018-11-04T06:53:40.460Z,724.52
2018-11-04T06:54:40.932Z,724.48
2018-11-04T06:55:41.402Z,724.57
2018-11-04T06:56:41.872Z,724.57
2018-11-04T06:57:42.344Z,724.52
2018-11-04T06:58:42.867Z,724.53
2018-11-04T06:59:43.317Z,724.54
2018-11-04T07:00:43.763Z,724.55
2018-11-04T07:01:44.232Z,724.57
2018-11-04T07:02:44.702Z,724.60
2018-11-04T07:03:45.174Z,724.54
2018-11-04T07:04:45.646Z,724.55
2018-11-04T07:05:46.120Z,724.51
2018-11-04T07:06:46.597Z,724.51
2018-11-04T07:07:47.063Z,724.55
2018-11-04T07:08:47.634Z,724.55
2018-11-04T07:09:48.008Z,724.55
2018-11-04T07:10:48.478Z,724.52
2018-11-04T07:11:48.951Z,724.53
2018-11-04T07:12:49.426Z,724.57
2018-11-04T07:13:49.898Z,724.54
2018-11-04T07:14:50.369Z,724.58
2018-11-04T07:15:50.843Z,724.57
2018-11-04T07:16:51.315Z,724.56
2018-11-04T07:17:51.788Z,724.57
2018-11-04T07:18:52.260Z,724.55
2018-11-04T07:19:52.778Z,724.58
2018-11-04T07:20:53.206Z,724.62
2018-11-04T07:21:53.681Z,724.55
2018-11-04T07:22:54.163Z,724.56
2018-11-04T07:23:54.626Z,724.64
2018-11-04T07:24:55.100Z,724.54
2018-11-04T07:25:55.573Z,724.56
2018-11-04T07:26:56.043Z,724.57
2018-11-04T07:27:56.517Z,724.59
2018-11-04T07:28:56.988Z,724.56
2018-11-04T07:29:57.460Z,724.62
2018-11-04T07:30:57.936Z,724.55
2018-11-04T07:31:58.439Z,724.58
2018-11-04T07:32:58.879Z,724.55
2018-11-04T07:33:59.353Z,724.50
2018-11-04T07:34:59.821Z,724.52
2018-11-04T07:36:00.293Z,724.51
2018-11-04T07:37:00.769Z,724.51
2018-11-04T07:38:01.246Z,724.52
2018-11-04T07:39:01.711Z,724.50
2018-11-04T07:40:02.178Z,724.55
2018-11-04T07:41:02.648Z,724.56
2018-11-04T07:42:03.128Z,724.49
2018-11-04T07:43:03.592Z,724.50
2018-11-04T07:44:04.117Z,724.56
2018-11-04T07:45:04.530Z,724.51
2018-11-04T07:46:05.001Z,724.48
2018-11-04T07:47:05.471Z,724.55
2018-11-04T07:48:05.938Z,724.53
2018-11-04T07:49:06.410Z,724.56
2018-11-04T07:50:06.876Z,724.55
2018-11-04T07:51:07.350Z,724.49
2018-11-04T07:52:07.815Z,724.58
2018-11-04T07:53:08.286Z,724.47
2018-11-04T07:54:08.758Z,724.52
2018-11-04T07:55:09.227Z,724.45
2018-11-04T07:56:09.693Z,724.52
2018-11-04T07:57:10.162Z,724.47
2018-11-04T07:58:10.630Z,724.50
2018-11-04T07:59:11.152Z,724.57
2018-11-04T08:00:11.569Z,724.54
2018-11-04T08:01:12.041Z,724.59
2018-11-04T08:02:12.508Z,724.52
2018-11-04T08:03:12.980Z,724.58
2018-11-04T08:04:13.620Z,724.54
2018-11-04T08:05:13.920Z,724.53
2018-11-04T08:06:14.386Z,724.53
2018-11-04T08:07:14.856Z,724.54
2018-11-04T08:08:15.324Z,724.57
2018-11-04T08:09:15.796Z,724.57
2018-11-04T08:10:16.269Z,724.63
2018-11-04T08:11:16.738Z,724.58
2018-11-04T08:12:17.207Z,724.54
2018-11-04T08:13:17.686Z,724.58
2018-11-04T08:14:18.198Z,724.55
2018-11-04T08:15:18.620Z,724.52
2018-11-04T08:16:19.087Z,724.57
2018-11-04T08:17:19.562Z,724.52
2018-11-04T08:18:20.029Z,724.55
2018-11-04T08:19:20.502Z,724.55
2018-11-04T08:20:20.973Z,724.60
2018-11-04T08:21:21.502Z,724.61
2018-11-04T08:22:21.913Z,724.61
2018-11-04T08:23:22.384Z,724.59
2018-11-04T08:24:22.856Z,724.61
2018-11-04T08:25:23.326Z,724.59
2018-11-04T08:26:23.799Z,724.60
2018-11-04T08:27:24.271Z,724.62
2018-11-04T08:28:24.741Z,724.63
2018-11-04T08:29:25.217Z,724.63
2018-11-04T08:30:25.686Z,724.64
2018-11-04T08:31:26.166Z,724.55
2018-11-04T08:32:26.631Z,724.61
2018-11-04T08:33:27.105Z,724.45
2018-11-04T08:34:27.574Z,724.50
2018-11-04T08:35:28.048Z,724.46
2018-11-04T08:36:28.520Z,724.52
2018-11-04T08:37:28.991Z,724.53
2018-11-04T08:38:29.465Z,724.54
2018-11-04T08:39:29.939Z,724.46
2018-11-04T08:40:30.518Z,724.46
2018-11-04T08:41:30.882Z,724.45
2018-11-04T08:42:31.356Z,724.53
2018-11-04T08:43:31.829Z,724.49
2018-11-04T08:44:32.352Z,724.44
2018-11-04T08:45:32.779Z,724.44
2018-11-04T08:46:33.248Z,724.47
2018-11-04T08:47:33.720Z,724.42
2018-11-04T08:48:34.195Z,724.42
2018-11-04T08:49:34.668Z,724.43
2018-11-04T08:50:35.141Z,724.45
2018-11-04T08:51:35.614Z,724.50
2018-11-04T08:52:36.153Z,724.45
2018-11-04T08:53:36.570Z,724.49
2018-11-04T08:54:37.033Z,724.41
2018-11-04T08:55:37.507Z,724.44
2018-11-04T08:56:37.977Z,724.44
2018-11-04T08:57:38.451Z,724.45
2018-11-04T08:58:38.949Z,724.41
2018-11-04T08:59:39.395Z,724.40
2018-11-04T09:00:39.871Z,724.44
2018-11-04T09:01:40.340Z,724.39
2018-11-04T09:02:40.812Z,724.40
2018-11-04T09:03:41.284Z,724.37
2018-11-04T09:04:41.755Z,724.39
2018-11-04T09:05:42.226Z,724.38
2018-11-04T09:06:42.696Z,724.38
2018-11-04T09:07:43.167Z,724.43
2018-11-04T09:08:43.635Z,724.41
2018-11-04T09:09:44.109Z,724.37
2018-11-04T09:10:44.579Z,724.39
2018-11-04T09:11:45.048Z,724.34
2018-11-04T09:12:45.517Z,724.41
2018-11-04T09:13:45.988Z,724.40
2018-11-04T09:14:46.508Z,724.39
2018-11-04T09:15:46.926Z,724.40
2018-11-04T09:16:47.396Z,724.42
2018-11-04T09:17:47.866Z,724.38
2018-11-04T09:18:48.334Z,724.44
2018-11-04T09:19:48.810Z,724.36
2018-11-04T09:20:49.277Z,724.39
2018-11-04T09:21:49.790Z,724.42
2018-11-04T09:22:50.218Z,724.40
2018-11-04T09:23:50.684Z,724.39
2018-11-04T09:24:51.152Z,724.43
2018-11-04T09:25:51.622Z,724.41
2018-11-04T09:26:52.092Z,724.38
2018-11-04T09:27:52.559Z,724.39
2018-11-04T09:28:53.030Z,724.38
2018-11-04T09:29:53.499Z,724.40
2018-11-04T09:30:53.969Z,724.34
2018-11-04T09:31:54.440Z,724.37
2018-11-04T09:32:54.911Z,724.34
2018-11-04T09:33:55.380Z,724.36
2018-11-04T09:34:55.963Z,724.30
2018-11-04T09:35:56.553Z,724.24
2018-11-04T09:36:56.794Z,724.24
2018-11-04T09:37:57.261Z,724.31
2018-11-04T09:38:57.731Z,724.30
2018-11-04T09:39:58.203Z,724.31
2018-11-04T09:40:58.672Z,724.38
2018-11-04T09:41:59.145Z,724.28
2018-11-04T09:42:59.615Z,724.24
2018-11-04T09:44:00.087Z,724.26
2018-11-04T09:45:00.607Z,724.23
2018-11-04T09:46:01.033Z,724.19
2018-11-04T09:47:01.501Z,724.31
2018-11-04T09:48:01.975Z,724.31
2018-11-04T09:49:02.445Z,724.35
2018-11-04T09:50:02.958Z,724.32
2018-11-04T09:51:03.391Z,724.32
2018-11-04T09:52:03.860Z,724.36
2018-11-04T09:53:04.334Z,724.27
2018-11-04T09:54:04.804Z,724.38
2018-11-04T09:55:05.277Z,724.39
2018-11-04T09:56:05.750Z,724.38
2018-11-04T09:57:06.225Z,724.35
2018-11-04T09:58:06.694Z,724.36
2018-11-04T09:59:07.167Z,724.40
2018-11-04T10:00:07.642Z,724.28
2018-11-04T10:01:08.112Z,724.31
2018-11-04T10:02:08.583Z,724.28
2018-11-04T10:03:09.058Z,724.22
2018-11-04T10:04:09.532Z,724.22
2018-11-04T10:05:10.002Z,724.20
2018-11-04T10:06:10.475Z,724.01
2018-11-04T10:07:11.007Z,724.06
2018-11-04T10:08:11.422Z,724.10
2018-11-04T10:09:11.896Z,724.16
2018-11-04T10:10:12.369Z,724.18
2018-11-04T10:11:12.844Z,724.16
2018-11-04T10:12:13.316Z,724.24
2018-11-04T10:13:13.804Z,724.08
2018-11-04T10:14:14.264Z,724.13
2018-11-04T10:15:14.734Z,723.93
2018-11-04T10:16:15.246Z,723.98
2018-11-04T10:17:15.678Z,724.05
2018-11-04T10:18:16.151Z,724.08
2018-11-04T10:19:16.849Z,723.95
2018-11-04T10:20:17.401Z,723.94
2018-11-04T10:21:17.575Z,723.97
2018-11-04T10:22:18.038Z,723.92
2018-11-04T10:23:18.512Z,723.93
2018-11-04T10:24:18.984Z,724.01
2018-11-04T10:25:19.453Z,723.98
2018-11-04T10:26:19.925Z,723.84
2018-11-04T10:27:20.396Z,723.81
2018-11-04T10:28:20.864Z,723.96
2018-11-04T10:29:21.334Z,723.83
2018-11-04T10:30:21.882Z,723.93
2018-11-04T10:31:22.280Z,723.92
2018-11-04T10:32:22.747Z,723.87
2018-11-04T10:33:23.216Z,723.86
2018-11-04T10:34:23.686Z,723.84
2018-11-04T10:35:24.156Z,723.88
2018-11-04T10:36:24.686Z,723.92
2018-11-04T10:37:25.141Z,723.75
2018-11-04T10:38:25.562Z,723.89
2018-11-04T10:39:26.038Z,723.88
2018-11-04T10:40:26.552Z,723.84
2018-11-04T10:41:26.974Z,723.67
2018-11-04T10:42:27.518Z,723.80
2018-11-04T10:43:27.914Z,723.89
2018-11-04T10:44:28.379Z,723.80
2018-11-04T10:45:28.848Z,723.83
2018-11-04T10:46:29.319Z,723.76
2018-11-04T10:47:29.787Z,723.85
2018-11-04T10:48:30.258Z,723.82
2018-11-04T10:49:30.794Z,723.62
2018-11-04T10:50:31.199Z,723.75
2018-11-04T10:51:31.666Z,723.74
2018-11-04T10:52:32.136Z,723.85
2018-11-04T10:53:32.610Z,723.79
2018-11-04T10:54:33.076Z,723.64
2018-11-04T10:55:33.553Z,723.60
2018-11-04T10:56:34.019Z,723.64
2018-11-04T10:57:34.487Z,723.61
2018-11-04T10:58:34.958Z,723.68
2018-11-04T10:59:35.429Z,723.76
2018-11-04T11:00:35.899Z,723.78
2018-11-04T11:01:36.368Z,723.67
2018-11-04T11:02:36.841Z,723.58
2018-11-04T11:03:37.314Z,723.69
2018-11-04T11:04:37.833Z,723.59
2018-11-04T11:05:38.256Z,723.67
2018-11-04T11:06:38.725Z,723.55
2018-11-04T11:07:39.265Z,723.53
2018-11-04T11:08:39.668Z,723.43
2018-11-04T11:09:40.142Z,723.48
2018-11-04T11:10:40.610Z,723.45
2018-11-04T11:11:41.084Z,723.56
2018-11-04T11:12:41.556Z,723.58
2018-11-04T11:13:42.029Z,723.65
2018-11-04T11:14:42.501Z,723.58
2018-11-04T11:15:42.972Z,723.61
2018-11-04T11:16:43.445Z,723.51
2018-11-04T11:17:43.917Z,723.55
2018-11-04T11:18:44.390Z,723.57
2018-11-04T11:19:44.863Z,723.50
2018-11-04T11:20:45.386Z,723.49
2018-11-04T11:21:45.805Z,723.46
2018-11-04T11:22:46.389Z,723.53
2018-11-04T11:23:46.753Z,723.53
2018-11-04T11:24:47.226Z,723.46
2018-11-04T11:25:47.750Z,723.53
2018-11-04T11:26:48.175Z,723.51
2018-11-04T11:27:48.647Z,723.39
2018-11-04T11:28:49.118Z,723.42
2018-11-04T11:29:49.592Z,723.45
2018-11-04T11:30:50.066Z,723.44
2018-11-04T11:31:50.540Z,723.49
2018-11-04T11:32:51.011Z,723.55
2018-11-04T11:33:51.484Z,723.50
2018-11-04T11:34:51.959Z,723.53
2018-11-04T11:35:52.481Z,723.55
2018-11-04T11:36:52.909Z,723.49
2018-11-04T11:37:53.451Z,723.47
2018-11-04T11:38:53.850Z,723.48
2018-11-04T11:39:54.322Z,723.55
2018-11-04T11:40:54.796Z,723.45
2018-11-04T11:41:55.267Z,723.53
2018-11-04T11:42:55.739Z,723.64
2018-11-04T11:43:56.234Z,723.62
2018-11-04T11:44:56.792Z,723.54
2018-11-04T11:45:57.157Z,723.50
2018-11-04T11:46:57.628Z,723.48
2018-11-04T11:47:58.100Z,723.47
2018-11-04T11:48:58.569Z,723.46
2018-11-04T11:49:59.040Z,723.40
2018-11-04T11:50:59.512Z,723.51
2018-11-04T11:51:59.982Z,723.50
2018-11-04T11:53:00.452Z,723.53
2018-11-04T11:54:00.921Z,723.55
2018-11-04T11:55:01.391Z,723.50
2018-11-04T11:56:01.864Z,723.48
2018-11-04T11:57:02.332Z,723.51
2018-11-04T11:58:02.804Z,723.39
2018-11-04T11:59:03.331Z,723.40
2018-11-04T12:00:03.744Z,723.45
2018-11-04T12:01:04.213Z,723.47
2018-11-04T12:02:04.705Z,723.50
2018-11-04T12:03:05.152Z,723.51
2018-11-04T12:04:05.625Z,723.52
2018-11-04T12:05:06.093Z,723.43
2018-11-04T12:06:06.561Z,723.45
2018-11-04T12:07:07.044Z,723.41
2018-11-04T12:08:07.510Z,723.36
2018-11-04T12:09:08.019Z,723.35
2018-11-04T12:10:08.445Z,723.33
2018-11-04T12:11:08.913Z,723.30
2018-11-04T12:12:09.386Z,723.31
2018-11-04T12:13:09.853Z,723.28
2018-11-04T12:14:10.324Z,723.21
2018-11-04T12:15:10.796Z,723.34
2018-11-04T12:16:11.265Z,723.17
2018-11-04T12:17:11.737Z,723.18
2018-11-04T12:18:12.210Z,723.26
2018-11-04T12:19:12.680Z,723.28
2018-11-04T12:20:13.154Z,723.26
2018-11-04T12:21:13.669Z,723.17
2018-11-04T12:22:14.096Z,723.15
2018-11-04T12:23:14.567Z,723.22
2018-11-04T12:24:15.039Z,723.21
2018-11-04T12:25:15.512Z,723.15
2018-11-04T12:26:15.983Z,723.27
2018-11-04T12:27:16.455Z,723.24
2018-11-04T12:28:16.929Z,723.39
2018-11-04T12:29:17.406Z,723.36
2018-11-04T12:30:17.876Z,723.28
2018-11-04T12:31:18.350Z,723.21
2018-11-04T12:32:18.822Z,723.27
2018-11-04T12:33:19.295Z,723.26
2018-11-04T12:34:19.768Z,723.24