createdAt,value
2022-11-29T13:08:09.836Z,13.60
2022-11-29T14:38:48.121Z,15.55
2022-11-29T14:42:17.465Z,14.55
2022-11-29T14:45:51.308Z,15.52
2022-11-29T14:48:53.976Z,16.10
2022-11-29T14:52:15.830Z,13.57
2022-11-29T14:55:23.134Z,16.48
2022-11-29T14:58:22.884Z,15.13
2022-11-29T15:01:14.869Z,14.90
2022-11-29T15:04:08.253Z,14.70
2022-11-29T15:07:06.871Z,14.65
2022-11-29T15:09:56.970Z,15.77
2022-11-29T15:13:07.302Z,14.05
2022-11-29T15:16:15.484Z,15.40
2022-11-29T15:19:47.408Z,14.97
2022-11-29T15:23:21.069Z,14.45
2022-11-29T15:26:39.006Z,15.02
2022-11-29T15:29:35.305Z,14.88
2022-11-29T15:32:31.140Z,16.90
2022-11-29T15:35:19.058Z,13.30
2022-11-29T15:38:24.744Z,13.75
2022-11-29T15:41:34.351Z,15.55
2022-11-29T15:44:22.680Z,13.63
2022-11-29T15:47:18.840Z,14.07
2022-11-29T15:50:25.610Z,14.75
2022-11-29T15:53:17.514Z,14.85
2022-11-29T15:56:11.946Z,14.00
2022-11-29T15:59:01.566Z,14.75
2022-11-29T16:01:50.204Z,14.82
2022-11-29T16:04:43.584Z,14.32
2022-11-29T16:07:34.418Z,13.45
2022-11-29T16:10:33.489Z,12.65
2022-11-29T16:13:31.510Z,13.38
2022-11-29T16:16:22.452Z,14.18
2022-11-29T16:19:23.058Z,13.27
2022-11-29T16:22:19.023Z,13.85
2022-11-29T16:25:14.549Z,12.88
2022-11-29T16:28:01.467Z,14.43
2022-11-29T16:30:48.275Z,13.70
2022-11-29T16:33:37.816Z,13.48
2022-11-29T16:36:27.776Z,13.90
2022-11-29T16:39:22.463Z,13.98
2022-11-29T16:42:24.664Z,12.07
2022-11-29T16:45:36.344Z,12.68
2022-11-29T16:48:23.133Z,15.48
2022-11-29T16:51:10.047Z,14.52
2022-11-29T16:54:21.022Z,14.73
2022-11-29T16:57:09.308Z,14.07
2022-11-29T16:59:56.102Z,13.97
2022-11-29T17:02:45.626Z,15.95
2022-11-29T17:05:32.713Z,16.02
2022-11-29T17:08:19.818Z,15.98
2022-11-29T17:11:06.672Z,15.80
2022-11-29T17:13:53.756Z,14.48
2022-11-29T17:16:40.684Z,16.10
2022-11-29T17:19:30.621Z,14.27
2022-11-29T17:22:17.449Z,14.48
2022-11-29T17:25:04.705Z,14.57
2022-11-29T17:27:51.816Z,14.90
2022-11-29T17:30:38.664Z,15.00
2022-11-29T17:33:25.493Z,15.40
2022-11-29T17:36:15.431Z,16.35
2022-11-29T17:39:11.817Z,15.25
2022-11-29T17:45:11.077Z,16.40
2022-11-29T17:48:05.533Z,16.08
2022-11-29T17:51:28.842Z,14.27
2022-11-29T17:54:23.900Z,16.42
2022-11-29T17:57:16.427Z,14.70
2022-11-29T18:00:21.298Z,16.95
2022-11-29T18:03:11.004Z,15.27
2022-11-29T18:06:06.188Z,16.63
2022-11-29T18:08:55.428Z,12.95
2022-11-29T18:14:40.911Z,13.32
2022-11-29T18:17:27.942Z,14.60
2022-11-29T18:20:15.057Z,14.52
2022-11-29T18:23:07.671Z,13.70
2022-11-29T18:26:09.420Z,13.13
2022-11-29T18:28:57.831Z,12.18
2022-11-29T18:31:47.806Z,12.98
2022-11-29T18:34:37.246Z,12.55
2022-11-29T18:38:05.109Z,11.95
2022-11-29T18:41:15.870Z,11.95
2022-11-29T18:44:12.292Z,12.63
2022-11-29T18:46:59.781Z,11.88
2022-11-29T18:49:48.229Z,13.23
2022-11-29T18:52:44.001Z,13.93
2022-11-29T18:55:31.168Z,11.82
2022-11-29T18:58:20.817Z,13.35
2022-11-29T19:01:16.891Z,13.85
2022-11-29T19:04:11.462Z,13.13
2022-11-29T19:06:59.500Z,11.55
2022-11-29T19:09:48.706Z,10.95
2022-11-29T19:15:27.303Z,11.27
2022-11-29T19:18:21.204Z,11.15
2022-11-29T19:21:10.998Z,12.13
2022-11-29T19:24:00.819Z,10.73
2022-11-29T19:26:50.493Z,11.50
2022-11-29T19:29:39.956Z,10.98
2022-11-29T19:32:27.103Z,10.57
2022-11-29T19:35:19.832Z,13.05
2022-11-29T19:38:09.578Z,11.10
2022-11-29T19:40:56.490Z,11.38
2022-11-29T19:43:45.313Z,11.48
2022-11-29T19:46:36.065Z,10.02
2022-11-29T19:49:23.103Z,11.73
2022-11-29T19:52:12.302Z,10.57
2022-11-29T20:01:11.929Z,10.48
2022-11-29T20:04:02.905Z,9.30
2022-11-29T20:06:53.272Z,9.50
2022-11-29T20:09:40.272Z,10.23
2022-11-29T20:12:27.312Z,10.10
2022-11-29T20:15:15.526Z,11.68
2022-11-29T20:18:13.023Z,9.77
2022-11-29T20:21:23.693Z,11.63
2022-11-29T20:24:43.923Z,10.55
2022-11-29T20:27:25.191Z,9.85
2022-11-29T20:30:12.951Z,10.77
2022-11-29T20:33:02.449Z,10.40
2022-11-29T20:36:16.857Z,10.23
2022-11-29T20:39:40.544Z,10.73
2022-11-29T20:42:39.729Z,9.02
2022-11-29T20:49:23.405Z,9.95
2022-11-29T20:52:02.117Z,9.15
2022-11-29T20:54:51.107Z,9.00
2022-11-29T20:58:01.106Z,9.35
2022-11-29T21:00:50.805Z,9.45
2022-11-29T21:03:40.896Z,9.45
2022-11-29T21:06:29.183Z,10.30
2022-11-29T21:09:20.785Z,9.43
2022-11-29T21:12:08.328Z,9.63
2022-11-29T21:14:55.409Z,9.45
2022-11-29T21:17:43.103Z,10.43
2022-11-29T21:20:32.906Z,9.90
2022-11-29T21:23:48.923Z,10.07
2022-11-29T21:26:50.171Z,9.85
2022-11-29T21:29:37.347Z,11.18
2022-11-29T21:32:29.313Z,10.47
2022-11-29T21:35:16.951Z,10.07
2022-11-29T21:38:03.800Z,10.85
2022-11-29T21:40:52.541Z,9.60
2022-11-29T21:44:05.618Z,10.60
2022-11-29T21:49:38.097Z,11.18
2022-11-29T21:52:29.349Z,11.90
2022-11-29T21:55:16.465Z,10.95
2022-11-29T21:58:03.360Z,10.32
2022-11-29T22:00:50.284Z,10.43
2022-11-29T22:03:37.843Z,10.93
2022-11-29T22:06:31.963Z,12.00
2022-11-29T22:09:18.819Z,11.80
2022-11-29T22:12:25.860Z,11.55
2022-11-29T22:15:13.992Z,11.13
2022-11-29T22:18:00.829Z,11.23
2022-11-29T22:20:47.808Z,10.70
2022-11-29T22:23:34.635Z,11.82
2022-11-29T22:26:30.019Z,12.13
2022-11-29T22:29:17.349Z,12.02
2022-11-29T22:32:04.468Z,12.43
2022-11-29T22:34:51.336Z,10.95
2022-11-29T22:37:43.634Z,12.75
2022-11-29T22:40:31.871Z,11.90
2022-11-29T22:43:18.671Z,12.00
2022-11-29T22:49:21.205Z,11.68
2022-11-29T22:52:11.074Z,11.95
2022-11-29T22:55:04.750Z,12.30
2022-11-29T22:57:53.339Z,12.23
2022-11-29T23:00:44.164Z,12.43
2022-11-29T23:03:38.963Z,11.85
2022-11-29T23:06:31.314Z,12.38
2022-11-29T23:09:21.719Z,13.20
2022-11-29T23:12:08.688Z,13.05
2022-11-29T23:14:56.826Z,13.85
2022-11-29T23:17:43.983Z,12.53
2022-11-29T23:20:30.737Z,13.13
2022-11-29T23:23:17.525Z,13.15
2022-11-29T23:26:08.347Z,13.73
2022-11-29T23:28:58.379Z,14.55
2022-11-29T23:31:46.609Z,13.93
2022-11-29T23:34:33.902Z,14.83
2022-11-29T23:37:23.005Z,14.65
2022-11-29T23:40:10.282Z,14.45
2022-11-29T23:42:58.749Z,13.30
2022-11-29T23:45:45.689Z,14.65
2022-11-29T23:48:32.861Z,15.27
2022-11-29T23:51:21.001Z,14.82
2022-11-29T23:54:08.053Z,15.15
2022-11-29T23:56:54.860Z,14.38
2022-11-29T23:59:41.653Z,13.82
