createdAt,value
2018-07-19T00:02:22.492Z,99.90
2018-07-19T00:04:50.643Z,99.90
2018-07-19T00:07:18.729Z,99.90
2018-07-19T00:09:46.853Z,99.90
2018-07-19T00:12:14.968Z,99.90
2018-07-19T00:14:43.064Z,99.90
2018-07-19T00:17:11.184Z,99.90
2018-07-19T00:19:39.257Z,99.90
2018-07-19T00:22:07.356Z,99.90
2018-07-19T00:24:35.497Z,99.90
2018-07-19T00:27:03.649Z,99.90
2018-07-19T00:29:31.776Z,99.90
2018-07-19T00:31:59.872Z,99.90
2018-07-19T00:34:27.958Z,99.90
2018-07-19T00:36:56.074Z,99.90
2018-07-19T00:39:24.179Z,99.90
2018-07-19T00:41:52.311Z,99.90
2018-07-19T00:44:20.628Z,99.90
2018-07-19T00:46:48.733Z,99.90
2018-07-19T00:49:16.896Z,99.90
2018-07-19T00:51:45.033Z,99.90
2018-07-19T00:54:13.155Z,99.90
2018-07-19T00:56:41.316Z,99.90
2018-07-19T00:59:09.452Z,99.90
2018-07-19T01:01:37.618Z,99.90
2018-07-19T01:04:05.982Z,99.90
2018-07-19T01:06:34.423Z,99.90
2018-07-19T01:09:03.323Z,99.90
2018-07-19T01:11:31.442Z,99.90
2018-07-19T01:13:59.544Z,99.90
2018-07-19T01:16:27.705Z,99.90
2018-07-19T01:18:55.819Z,99.90
2018-07-19T01:21:23.950Z,99.90
2018-07-19T01:23:52.121Z,99.90
2018-07-19T01:28:48.111Z,99.90
2018-07-19T01:31:16.641Z,99.90
2018-07-19T01:33:44.826Z,99.90
2018-07-19T01:38:40.921Z,99.90
2018-07-19T01:43:16.186Z,99.90
2018-07-19T01:45:44.313Z,99.90
2018-07-19T01:48:12.420Z,99.90
2018-07-19T01:50:40.564Z,99.90
2018-07-19T01:53:08.636Z,99.90
2018-07-19T01:55:36.718Z,99.90
2018-07-19T01:58:04.834Z,99.90
2018-07-19T02:00:32.955Z,99.90
2018-07-19T02:03:01.149Z,99.90
2018-07-19T02:05:29.249Z,99.90
2018-07-19T02:07:57.342Z,99.90
2018-07-19T02:12:53.280Z,99.90
2018-07-19T02:15:21.403Z,99.90
2018-07-19T02:17:49.521Z,99.90
2018-07-19T02:20:17.611Z,99.90
2018-07-19T02:25:13.672Z,99.90
2018-07-19T02:27:41.805Z,99.90
2018-07-19T02:30:10.032Z,99.90
2018-07-19T02:35:06.018Z,99.90
2018-07-19T02:37:34.109Z,99.90
2018-07-19T02:42:30.130Z,99.90
2018-07-19T02:44:58.259Z,99.90
2018-07-19T02:47:26.426Z,99.90
2018-07-19T02:49:54.527Z,99.90
2018-07-19T02:52:22.642Z,99.90
2018-07-19T02:54:50.756Z,99.90
2018-07-19T02:57:18.870Z,99.90
2018-07-19T02:59:47.056Z,99.90
2018-07-19T03:02:15.350Z,99.90
2018-07-19T03:04:43.485Z,99.90
2018-07-19T03:07:11.611Z,99.90
2018-07-19T03:09:39.776Z,99.90
2018-07-19T03:12:07.995Z,99.90
2018-07-19T03:14:36.185Z,99.90
2018-07-19T03:17:04.362Z,99.90
2018-07-19T03:19:32.552Z,99.90
2018-07-19T03:22:00.688Z,99.90
2018-07-19T03:24:28.799Z,99.90
2018-07-19T03:26:56.879Z,99.90
2018-07-19T03:29:24.986Z,99.90
2018-07-19T03:31:53.071Z,99.90
2018-07-19T03:34:21.196Z,99.90
2018-07-19T03:36:49.314Z,99.90
2018-07-19T03:39:17.394Z,99.90
2018-07-19T03:41:45.499Z,99.90
2018-07-19T03:44:14.532Z,99.90
2018-07-19T03:49:10.541Z,99.90
2018-07-19T03:54:06.652Z,99.90
2018-07-19T03:56:34.753Z,99.90
2018-07-19T03:59:02.849Z,99.90
2018-07-19T04:01:30.976Z,99.90
2018-07-19T04:03:59.073Z,99.90
2018-07-19T04:06:27.201Z,99.90
2018-07-19T04:08:55.346Z,99.90
2018-07-19T04:11:23.480Z,99.90
2018-07-19T04:13:51.664Z,99.90
2018-07-19T04:16:19.947Z,99.90
2018-07-19T04:18:48.088Z,99.90
2018-07-19T04:21:16.235Z,99.90
2018-07-19T04:23:44.335Z,99.90
2018-07-19T04:26:12.476Z,99.90
2018-07-19T04:28:40.623Z,99.90
2018-07-19T04:31:08.782Z,99.90
2018-07-19T04:33:36.886Z,99.90
2018-07-19T04:36:05.086Z,99.90
2018-07-19T04:38:33.262Z,99.90
2018-07-19T04:41:01.375Z,99.90
2018-07-19T04:43:29.530Z,99.90
2018-07-19T04:45:57.762Z,99.90
2018-07-19T04:48:25.870Z,99.90
2018-07-19T04:50:54.030Z,99.90
2018-07-19T04:53:22.143Z,99.90
2018-07-19T04:55:50.263Z,99.90
2018-07-19T04:58:18.436Z,99.90
2018-07-19T05:05:43.236Z,99.90
2018-07-19T05:08:11.383Z,99.90
2018-07-19T05:10:39.530Z,99.90
2018-07-19T05:13:07.659Z,99.90
2018-07-19T05:15:35.760Z,99.90
2018-07-19T05:18:03.879Z,99.90
2018-07-19T05:20:32.004Z,99.90
2018-07-19T05:25:28.050Z,99.90
2018-07-19T05:27:56.180Z,99.90
2018-07-19T05:30:24.301Z,99.90
2018-07-19T05:32:52.414Z,99.90
2018-07-19T05:35:20.540Z,99.90
2018-07-19T05:37:48.686Z,99.90
2018-07-19T05:40:17.495Z,99.90
2018-07-19T05:42:45.592Z,99.90
2018-07-19T05:45:13.768Z,99.90
2018-07-19T05:47:41.935Z,99.90
2018-07-19T05:50:10.043Z,99.90
2018-07-19T05:52:38.152Z,99.90
2018-07-19T05:55:06.342Z,99.90
2018-07-19T05:57:34.445Z,99.90
2018-07-19T06:00:02.577Z,99.90
2018-07-19T06:02:30.713Z,99.90
2018-07-19T06:04:58.890Z,99.90
2018-07-19T06:07:26.992Z,99.90
2018-07-19T06:09:55.174Z,99.90
2018-07-19T06:12:23.313Z,99.90
2018-07-19T06:14:51.469Z,99.90
2018-07-19T06:17:19.588Z,99.90
2018-07-19T06:19:47.694Z,99.90
2018-07-19T06:22:15.832Z,99.90
2018-07-19T06:24:43.992Z,99.90
2018-07-19T06:27:12.125Z,99.90
2018-07-19T06:29:40.268Z,99.90
2018-07-19T06:32:08.397Z,99.90
2018-07-19T06:34:36.541Z,99.90
2018-07-19T06:37:05.332Z,99.90
2018-07-19T06:39:33.448Z,99.90
2018-07-19T06:42:01.735Z,99.90
2018-07-19T06:44:30.143Z,99.90
2018-07-19T06:46:58.226Z,99.90
2018-07-19T06:49:26.923Z,99.90
2018-07-19T06:56:50.773Z,99.90
2018-07-19T07:01:46.846Z,99.90
2018-07-19T07:06:43.290Z,99.90
2018-07-19T07:09:12.079Z,99.90
2018-07-19T07:16:36.715Z,99.90
2018-07-19T07:21:32.824Z,99.90
2018-07-19T07:24:00.988Z,99.90
2018-07-19T07:26:29.139Z,99.90
2018-07-19T07:28:57.303Z,99.70
2018-07-19T07:31:25.434Z,99.10
2018-07-19T07:33:53.606Z,97.50
2018-07-19T07:36:21.747Z,98.80
2018-07-19T07:38:49.985Z,95.30
2018-07-19T07:41:18.103Z,96.40
2018-07-19T07:46:14.190Z,94.90
2018-07-19T07:51:10.255Z,93.30
2018-07-19T07:53:38.377Z,92.90
2018-07-19T07:56:06.581Z,90.20
2018-07-19T08:01:02.723Z,91.00
2018-07-19T08:03:30.857Z,91.40
2018-07-19T08:05:59.000Z,91.60
2018-07-19T08:08:27.273Z,88.10
2018-07-19T08:10:55.478Z,80.20
2018-07-19T08:13:23.644Z,83.10
2018-07-19T08:15:51.847Z,78.20
2018-07-19T08:18:20.194Z,77.30
2018-07-19T08:20:48.496Z,75.10
2018-07-19T08:23:16.913Z,75.90
2018-07-19T08:28:13.593Z,71.20
2018-07-19T08:30:41.963Z,72.00
2018-07-19T08:33:10.272Z,70.60
2018-07-19T08:35:38.633Z,64.80
2018-07-19T08:38:06.952Z,65.10
2018-07-19T08:40:35.213Z,70.80
2018-07-19T08:43:03.516Z,67.60
2018-07-19T08:45:31.861Z,70.10
2018-07-19T08:48:00.149Z,64.30
2018-07-19T08:52:56.422Z,66.80
2018-07-19T08:55:24.841Z,63.00
2018-07-19T08:57:53.136Z,60.70
2018-07-19T09:00:21.297Z,60.00
2018-07-19T09:02:49.574Z,59.30
2018-07-19T09:05:17.801Z,58.20
2018-07-19T09:07:46.008Z,59.70
2018-07-19T09:10:14.211Z,56.40
2018-07-19T09:12:42.419Z,54.40
2018-07-19T09:15:10.593Z,55.80
2018-07-19T09:17:38.737Z,55.40
2018-07-19T09:20:06.911Z,57.00
2018-07-19T09:22:35.197Z,56.30
2018-07-19T09:25:03.412Z,54.20
2018-07-19T09:27:31.606Z,55.40
2018-07-19T09:30:01.862Z,54.40
2018-07-19T09:32:33.390Z,53.80
2018-07-19T09:37:31.869Z,49.90
2018-07-19T09:39:59.923Z,51.80
2018-07-19T09:42:29.083Z,54.10
2018-07-19T09:44:57.226Z,51.80
2018-07-19T09:49:53.150Z,49.90
2018-07-19T09:52:38.212Z,49.80
2018-07-19T09:55:06.561Z,48.30
2018-07-19T09:57:36.499Z,47.50
2018-07-19T10:00:05.252Z,50.00
2018-07-19T10:02:33.328Z,49.10
2018-07-19T10:05:03.219Z,47.70
2018-07-19T10:07:32.127Z,45.50
2018-07-19T10:10:01.292Z,45.80
2018-07-19T10:12:30.757Z,48.00
2018-07-19T10:14:58.837Z,47.00
2018-07-19T10:17:28.000Z,45.00
2018-07-19T10:19:56.036Z,45.30
2018-07-19T10:24:54.219Z,44.60
2018-07-19T10:27:22.351Z,43.50
2018-07-19T10:29:50.812Z,41.00
2018-07-19T10:32:18.986Z,45.00
2018-07-19T10:34:46.912Z,44.20
2018-07-19T10:37:14.952Z,44.30
2018-07-19T10:39:43.057Z,42.30
2018-07-19T10:44:39.317Z,42.60
2018-07-19T10:47:07.401Z,43.90
2018-07-19T10:49:39.616Z,42.30
2018-07-19T10:52:07.623Z,41.60
2018-07-19T10:54:35.658Z,42.60
2018-07-19T10:57:03.739Z,41.40
2018-07-19T10:59:31.863Z,40.50
2018-07-19T11:01:59.967Z,38.50
2018-07-19T11:04:28.205Z,39.70
2018-07-19T11:06:56.396Z,40.60
2018-07-19T11:09:24.596Z,39.10
2018-07-19T11:11:52.673Z,39.80
2018-07-19T11:14:20.755Z,37.80
2018-07-19T11:16:48.839Z,40.00
2018-07-19T11:19:16.946Z,40.30
2018-07-19T11:21:45.030Z,37.60
2018-07-19T11:24:13.169Z,39.30
2018-07-19T11:26:41.303Z,39.80
2018-07-19T11:29:09.338Z,38.60
2018-07-19T11:31:37.496Z,38.60
2018-07-19T11:34:05.768Z,39.70
2018-07-19T11:36:34.005Z,37.90
2018-07-19T11:39:02.156Z,36.50
2018-07-19T11:41:31.552Z,38.70
2018-07-19T11:43:59.678Z,34.90
2018-07-19T11:46:27.900Z,35.90
2018-07-19T11:48:56.035Z,35.00
2018-07-19T11:51:24.165Z,38.30
2018-07-19T11:53:52.217Z,37.80
2018-07-19T11:56:20.432Z,35.40
2018-07-19T11:58:48.671Z,36.70
2018-07-19T12:01:16.854Z,34.70
2018-07-19T12:03:45.633Z,34.30
2018-07-19T12:06:13.994Z,34.10
2018-07-19T12:08:42.336Z,35.90
2018-07-19T12:11:10.503Z,35.40
2018-07-19T12:13:38.832Z,38.00
2018-07-19T12:16:06.991Z,34.80
2018-07-19T12:18:35.279Z,36.70
2018-07-19T12:21:03.524Z,34.00
2018-07-19T12:23:31.564Z,35.30
2018-07-19T12:25:59.698Z,34.30
2018-07-19T12:28:27.917Z,35.00
2018-07-19T12:30:56.073Z,34.70
2018-07-19T12:33:24.306Z,33.70
2018-07-19T12:35:52.469Z,36.70
2018-07-19T12:38:20.645Z,37.10
2018-07-19T12:40:49.060Z,35.40
2018-07-19T12:45:45.162Z,36.40
2018-07-19T12:48:13.308Z,37.30
2018-07-19T12:50:41.434Z,37.40
2018-07-19T12:55:38.266Z,38.70
2018-07-19T12:58:06.384Z,37.10
2018-07-19T13:00:34.649Z,36.90
2018-07-19T13:03:02.907Z,37.70
2018-07-19T13:05:31.202Z,35.70
2018-07-19T13:07:59.390Z,37.30
2018-07-19T13:10:27.591Z,36.20
2018-07-19T13:12:56.273Z,35.60
2018-07-19T13:15:24.966Z,36.80
2018-07-19T13:17:53.018Z,37.70
2018-07-19T13:20:21.093Z,34.70
2018-07-19T13:22:49.196Z,37.60
2018-07-19T13:25:17.268Z,36.90
2018-07-19T13:27:45.420Z,35.70
2018-07-19T13:30:13.533Z,36.30
2018-07-19T13:32:41.719Z,36.00
2018-07-19T13:35:09.926Z,35.30
2018-07-19T13:37:38.055Z,38.40
2018-07-19T13:40:06.330Z,36.80
2018-07-19T13:42:34.568Z,35.60
2018-07-19T13:45:02.635Z,36.40
2018-07-19T13:47:30.806Z,40.10
2018-07-19T13:49:58.892Z,37.80
2018-07-19T13:52:38.157Z,37.60
2018-07-19T13:55:06.332Z,37.80
2018-07-19T13:57:34.450Z,38.00
2018-07-19T14:00:02.648Z,38.60
2018-07-19T14:02:30.785Z,37.00
2018-07-19T14:04:58.975Z,37.00
2018-07-19T14:07:27.078Z,35.80
2018-07-19T14:09:55.271Z,37.00
2018-07-19T14:12:23.382Z,36.40
2018-07-19T14:14:51.553Z,34.90
2018-07-19T14:17:19.779Z,34.50
2018-07-19T14:19:47.923Z,34.90
2018-07-19T14:22:16.077Z,34.60
2018-07-19T14:24:44.266Z,36.80
2018-07-19T14:27:12.390Z,35.80
2018-07-19T14:29:40.715Z,36.60
2018-07-19T14:32:08.923Z,34.00
2018-07-19T14:34:37.074Z,34.10
2018-07-19T14:37:05.195Z,35.00
2018-07-19T14:42:01.370Z,34.90
2018-07-19T14:46:57.571Z,35.70
2018-07-19T14:49:25.731Z,35.30
2018-07-19T14:51:53.879Z,37.10
2018-07-19T14:54:22.052Z,35.30
2018-07-19T14:56:50.121Z,36.40
2018-07-19T14:59:18.211Z,36.60
2018-07-19T15:01:46.362Z,34.70
2018-07-19T15:04:14.484Z,37.20
2018-07-19T15:06:42.671Z,36.10
2018-07-19T15:09:11.412Z,36.90
2018-07-19T15:11:39.663Z,37.90
2018-07-19T15:14:07.933Z,36.40
2018-07-19T15:16:36.155Z,37.20
2018-07-19T15:19:04.433Z,37.20
2018-07-19T15:21:33.483Z,37.90
2018-07-19T15:24:01.627Z,37.70
2018-07-19T15:26:29.801Z,37.10
2018-07-19T15:28:57.931Z,39.00
2018-07-19T15:31:25.939Z,37.40
2018-07-19T15:33:54.005Z,37.80
2018-07-19T15:36:22.143Z,36.90
2018-07-19T15:41:18.042Z,35.00
2018-07-19T15:43:46.181Z,35.40
2018-07-19T15:46:14.221Z,37.10
2018-07-19T15:48:42.386Z,36.00
2018-07-19T15:51:10.444Z,37.00
2018-07-19T15:53:38.484Z,36.20
2018-07-19T15:56:06.580Z,36.80
2018-07-19T15:58:34.652Z,37.30
2018-07-19T16:01:02.735Z,38.00
2018-07-19T16:03:30.902Z,39.80
2018-07-19T16:08:26.827Z,37.70
2018-07-19T16:10:54.892Z,37.40
2018-07-19T16:13:22.975Z,38.30
2018-07-19T16:15:51.029Z,38.00
2018-07-19T16:18:19.050Z,38.40
2018-07-19T16:20:47.163Z,38.40
2018-07-19T16:23:15.266Z,37.90
2018-07-19T16:25:44.742Z,39.30
2018-07-19T16:28:12.865Z,39.10
2018-07-19T16:30:40.941Z,39.40
2018-07-19T16:33:09.069Z,40.00
2018-07-19T16:35:37.188Z,39.20
2018-07-19T16:38:05.336Z,40.30
2018-07-19T16:40:34.334Z,39.70
2018-07-19T16:43:02.565Z,40.10
2018-07-19T16:45:30.647Z,41.00
2018-07-19T16:47:58.737Z,39.80
2018-07-19T16:50:26.824Z,40.70
2018-07-19T16:52:54.893Z,40.60
2018-07-19T16:55:24.442Z,40.30
2018-07-19T16:57:52.762Z,40.40
2018-07-19T17:00:20.927Z,41.00
2018-07-19T17:02:49.783Z,41.00
2018-07-19T17:05:18.228Z,41.50
2018-07-19T17:10:15.449Z,42.70
2018-07-19T17:12:44.453Z,44.00
2018-07-19T17:15:14.714Z,42.40
2018-07-19T17:17:43.837Z,43.20
2018-07-19T17:20:12.783Z,44.40
2018-07-19T17:22:41.549Z,46.20
2018-07-19T17:25:10.508Z,45.80
2018-07-19T17:27:41.073Z,45.40
2018-07-19T17:30:09.282Z,44.10
2018-07-19T17:32:38.487Z,45.60
2018-07-19T17:35:07.641Z,46.00
2018-07-19T17:37:38.137Z,45.40
2018-07-19T17:40:08.942Z,45.80
2018-07-19T17:42:39.420Z,46.00
2018-07-19T17:45:07.812Z,46.50
2018-07-19T17:47:37.061Z,46.50
2018-07-19T17:50:08.312Z,47.10
2018-07-19T17:52:36.448Z,47.60
2018-07-19T17:55:04.706Z,47.80
2018-07-19T17:57:32.968Z,48.70
2018-07-19T18:00:01.111Z,50.40
2018-07-19T18:02:29.273Z,51.60
2018-07-19T18:04:57.430Z,50.50
2018-07-19T18:07:25.508Z,51.50
2018-07-19T18:09:53.588Z,52.00
2018-07-19T18:12:21.730Z,53.50
2018-07-19T18:14:49.925Z,53.00
2018-07-19T18:17:18.076Z,53.30
2018-07-19T18:19:46.190Z,54.80
2018-07-19T18:22:14.358Z,53.50
2018-07-19T18:24:43.163Z,53.90
2018-07-19T18:27:11.329Z,55.00
2018-07-19T18:29:39.383Z,56.50
2018-07-19T18:32:07.600Z,56.50
2018-07-19T18:34:35.736Z,56.00
2018-07-19T18:37:03.965Z,55.90
2018-07-19T18:39:32.090Z,56.60
2018-07-19T18:42:00.247Z,56.60
2018-07-19T18:44:28.398Z,58.20
2018-07-19T18:46:56.555Z,57.70
2018-07-19T18:49:24.743Z,57.80
2018-07-19T18:51:52.996Z,58.00
2018-07-19T18:54:21.174Z,59.20
2018-07-19T18:59:17.273Z,59.70
2018-07-19T19:01:45.437Z,59.50
2018-07-19T19:04:13.595Z,59.50
2018-07-19T19:06:41.855Z,60.70
2018-07-19T19:14:06.746Z,61.20
2018-07-19T19:16:35.561Z,61.20
2018-07-19T19:19:03.960Z,62.30
2018-07-19T19:21:32.486Z,62.30
2018-07-19T19:24:01.009Z,62.90
2018-07-19T19:27:02.000Z,65.80
2018-07-19T19:29:39.979Z,63.30
2018-07-19T19:32:09.134Z,64.20
2018-07-19T19:34:38.568Z,62.50
2018-07-19T19:37:09.011Z,64.00
2018-07-19T19:39:39.988Z,65.50
2018-07-19T19:42:09.317Z,67.30
2018-07-19T19:44:39.267Z,67.70
2018-07-19T19:47:11.379Z,66.50
2018-07-19T19:49:40.925Z,69.30
2018-07-19T19:52:10.736Z,68.80
2018-07-19T19:54:39.937Z,70.10
2018-07-19T19:57:11.604Z,70.50
2018-07-19T19:59:46.379Z,71.10
2018-07-19T20:02:14.666Z,71.60
2018-07-19T20:04:43.018Z,72.30
2018-07-19T20:07:11.782Z,72.60
2018-07-19T20:09:40.110Z,73.20
2018-07-19T20:12:08.693Z,73.30
2018-07-19T20:14:36.976Z,75.30
2018-07-19T20:17:05.401Z,76.90
2018-07-19T20:19:33.738Z,76.30
2018-07-19T20:22:02.090Z,77.00
2018-07-19T20:24:30.567Z,76.30
2018-07-19T20:26:58.749Z,75.00
2018-07-19T20:29:26.955Z,75.30
2018-07-19T20:32:01.715Z,75.70
2018-07-19T20:34:36.481Z,78.30
2018-07-19T20:37:16.099Z,78.60
2018-07-19T20:39:52.077Z,80.30
2018-07-19T20:42:29.422Z,80.50
2018-07-19T20:45:03.112Z,81.20
2018-07-19T20:47:36.854Z,81.10
2018-07-19T20:50:12.113Z,82.20
2018-07-19T20:55:16.541Z,85.20
2018-07-19T20:57:52.876Z,87.50
2018-07-19T21:00:42.965Z,87.20
2018-07-19T21:03:15.411Z,89.00
2018-07-19T21:05:50.660Z,90.20
2018-07-19T21:08:25.339Z,91.20
2018-07-19T21:11:14.219Z,92.10
2018-07-19T21:13:49.234Z,92.90
2018-07-19T21:16:27.196Z,95.00
2018-07-19T21:19:04.268Z,95.50
2018-07-19T21:21:42.956Z,96.50
2018-07-19T21:24:20.828Z,97.40
2018-07-19T21:27:05.048Z,98.40
2018-07-19T21:29:40.266Z,99.90
2018-07-19T21:32:16.375Z,99.90
2018-07-19T21:37:53.599Z,99.90
2018-07-19T21:40:27.353Z,99.90
2018-07-19T21:43:46.957Z,99.90
2018-07-19T21:46:20.354Z,99.90
2018-07-19T21:49:07.080Z,99.90
2018-07-19T21:51:45.705Z,99.90
2018-07-19T21:54:22.674Z,99.90
2018-07-19T21:57:19.135Z,99.90
2018-07-19T21:59:57.348Z,99.90
2018-07-19T22:02:38.650Z,99.90
2018-07-19T22:05:14.698Z,99.90
2018-07-19T22:07:49.539Z,99.90
2018-07-19T22:10:22.570Z,99.90
2018-07-19T22:13:06.982Z,99.90
2018-07-19T22:15:45.054Z,99.90
2018-07-19T22:18:18.574Z,99.90
2018-07-19T22:24:22.583Z,99.90
2018-07-19T22:27:16.163Z,99.90
2018-07-19T22:29:53.220Z,99.90
2018-07-19T22:32:29.923Z,99.90
2018-07-19T22:35:33.784Z,99.90
2018-07-19T22:38:09.768Z,99.90
2018-07-19T22:40:47.523Z,99.90
2018-07-19T22:43:27.063Z,99.90
2018-07-19T22:46:01.618Z,99.90
2018-07-19T22:48:39.239Z,99.90
2018-07-19T22:51:29.670Z,99.90
2018-07-19T22:54:07.133Z,99.90
2018-07-19T22:56:52.857Z,99.90
2018-07-19T22:59:33.222Z,99.90
2018-07-19T23:02:08.660Z,99.90
2018-07-19T23:04:46.796Z,99.90
2018-07-19T23:07:21.956Z,99.90
2018-07-19T23:10:02.468Z,99.90
2018-07-19T23:12:35.920Z,99.90
2018-07-19T23:15:14.282Z,99.90
2018-07-19T23:17:52.447Z,99.90
2018-07-19T23:20:36.520Z,99.90
2018-07-19T23:23:11.665Z,99.90
2018-07-19T23:25:54.917Z,99.90
2018-07-19T23:31:04.557Z,99.90
2018-07-19T23:33:57.026Z,99.90
2018-07-19T23:43:37.670Z,99.90
2018-07-19T23:48:22.264Z,99.90
2018-07-19T23:50:59.533Z,99.90
2018-07-19T23:53:37.349Z,99.90
2018-07-19T23:56:21.737Z,99.90
