createdAt,value
2018-09-29T00:02:16.635Z,12.86
2018-09-29T00:04:46.597Z,12.86
2018-09-29T00:07:16.998Z,12.89
2018-09-29T00:09:50.156Z,12.92
2018-09-29T00:12:19.763Z,12.91
2018-09-29T00:14:51.692Z,12.88
2018-09-29T00:17:21.994Z,12.87
2018-09-29T00:19:53.219Z,12.89
2018-09-29T00:22:25.194Z,12.90
2018-09-29T00:24:56.650Z,12.91
2018-09-29T00:27:26.368Z,13.01
2018-09-29T00:29:56.813Z,12.99
2018-09-29T00:32:26.912Z,12.95
2018-09-29T00:34:57.005Z,12.87
2018-09-29T00:37:27.973Z,12.85
2018-09-29T00:39:57.697Z,12.82
2018-09-29T00:42:28.400Z,12.81
2018-09-29T00:44:58.569Z,12.80
2018-09-29T00:47:29.227Z,12.81
2018-09-29T00:49:59.652Z,12.82
2018-09-29T00:52:29.451Z,12.79
2018-09-29T00:54:59.682Z,12.79
2018-09-29T00:57:29.462Z,12.78
2018-09-29T01:00:00.870Z,12.81
2018-09-29T01:02:31.195Z,12.81
2018-09-29T01:05:01.592Z,12.83
2018-09-29T01:07:31.340Z,12.86
2018-09-29T01:10:01.764Z,12.86
2018-09-29T01:12:32.815Z,12.88
2018-09-29T01:15:03.783Z,12.79
2018-09-29T01:17:34.707Z,12.72
2018-09-29T01:20:04.909Z,12.67
2018-09-29T01:22:34.949Z,12.62
2018-09-29T01:25:04.837Z,12.60
2018-09-29T01:27:34.858Z,12.55
2018-09-29T01:30:05.249Z,12.54
2018-09-29T01:32:35.539Z,12.49
2018-09-29T01:35:07.102Z,12.46
2018-09-29T01:37:37.573Z,12.43
2018-09-29T01:40:09.487Z,12.45
2018-09-29T01:42:40.521Z,12.47
2018-09-29T01:45:10.478Z,12.50
2018-09-29T01:47:40.218Z,12.45
2018-09-29T01:50:10.722Z,12.38
2018-09-29T01:52:41.054Z,12.36
2018-09-29T01:55:12.376Z,12.36
2018-09-29T01:57:49.230Z,12.33
2018-09-29T02:00:19.819Z,12.35
2018-09-29T02:02:49.826Z,12.36
2018-09-29T02:05:21.132Z,12.51
2018-09-29T02:07:52.139Z,12.49
2018-09-29T02:10:22.116Z,12.46
2018-09-29T02:12:54.255Z,12.47
2018-09-29T02:15:24.029Z,12.51
2018-09-29T02:17:54.329Z,12.53
2018-09-29T02:20:24.791Z,12.56
2018-09-29T02:22:54.663Z,12.55
2018-09-29T02:25:26.145Z,12.54
2018-09-29T02:27:56.627Z,12.54
2018-09-29T02:30:26.790Z,12.51
2018-09-29T02:32:57.221Z,12.50
2018-09-29T02:35:27.108Z,12.51
2018-09-29T02:37:57.083Z,12.53
2018-09-29T02:40:27.017Z,12.52
2018-09-29T02:42:56.661Z,12.50
2018-09-29T02:45:26.905Z,12.45
2018-09-29T02:47:56.504Z,12.43
2018-09-29T02:50:26.475Z,12.41
2018-09-29T02:52:58.532Z,12.45
2018-09-29T02:55:28.474Z,12.42
2018-09-29T02:57:58.302Z,12.34
2018-09-29T03:00:28.765Z,12.29
2018-09-29T03:03:00.284Z,12.28
2018-09-29T03:05:31.240Z,12.23
2018-09-29T03:08:01.205Z,12.24
2018-09-29T03:10:32.692Z,12.25
2018-09-29T03:13:02.689Z,12.24
2018-09-29T03:15:33.396Z,12.23
2018-09-29T03:18:03.522Z,12.24
2018-09-29T03:20:34.063Z,12.26
2018-09-29T03:23:04.131Z,12.30
2018-09-29T03:25:35.214Z,12.33
2018-09-29T03:28:05.013Z,12.38
2018-09-29T03:30:34.849Z,12.34
2018-09-29T03:33:05.009Z,12.33
2018-09-29T03:35:35.079Z,12.35
2018-09-29T03:38:06.008Z,12.35
2018-09-29T03:40:36.093Z,12.34
2018-09-29T03:43:06.613Z,12.32
2018-09-29T03:45:37.137Z,12.30
2018-09-29T03:48:09.059Z,12.24
2018-09-29T03:50:38.919Z,12.18
2018-09-29T03:53:09.258Z,12.14
2018-09-29T03:55:39.226Z,12.11
2018-09-29T03:58:10.302Z,12.08
2018-09-29T04:00:40.781Z,12.04
2018-09-29T04:03:11.583Z,12.00
2018-09-29T04:05:41.800Z,11.96
2018-09-29T04:08:11.814Z,11.94
2018-09-29T04:10:41.484Z,11.91
2018-09-29T04:13:11.576Z,11.87
2018-09-29T04:15:42.117Z,11.85
2018-09-29T04:18:11.841Z,11.82
2018-09-29T04:20:41.968Z,11.79
2018-09-29T04:23:13.218Z,11.76
2018-09-29T04:25:42.923Z,11.73
2018-09-29T04:28:13.957Z,11.72
2018-09-29T04:30:44.106Z,11.79
2018-09-29T04:33:15.370Z,11.79
2018-09-29T04:35:45.119Z,11.79
2018-09-29T04:38:15.430Z,11.79
2018-09-29T04:40:45.871Z,11.77
2018-09-29T04:43:16.046Z,11.76
2018-09-29T04:45:45.886Z,11.77
2018-09-29T04:48:15.848Z,11.78
2018-09-29T04:50:45.655Z,11.81
2018-09-29T04:53:15.494Z,11.85
2018-09-29T04:55:45.400Z,11.88
2018-09-29T04:58:15.239Z,12.03
2018-09-29T05:00:45.106Z,12.11
2018-09-29T05:03:14.989Z,12.16
2018-09-29T05:05:44.923Z,12.13
2018-09-29T05:08:14.703Z,12.13
2018-09-29T05:10:44.573Z,12.11
2018-09-29T05:13:14.389Z,12.06
2018-09-29T05:15:44.285Z,12.04
2018-09-29T05:18:14.259Z,12.01
2018-09-29T05:20:44.102Z,11.99
2018-09-29T05:23:14.272Z,11.93
2018-09-29T05:25:44.173Z,11.93
2018-09-29T05:28:14.099Z,11.97
2018-09-29T05:30:44.004Z,11.99
2018-09-29T05:33:14.164Z,12.04
2018-09-29T05:35:44.011Z,12.13
2018-09-29T05:38:13.953Z,12.20
2018-09-29T05:40:43.829Z,12.33
2018-09-29T05:43:13.649Z,12.45
2018-09-29T05:45:43.524Z,12.46
2018-09-29T05:48:13.432Z,12.48
2018-09-29T05:50:43.317Z,12.53
2018-09-29T05:53:13.318Z,12.54
2018-09-29T05:55:43.245Z,12.55
2018-09-29T05:58:13.050Z,12.58
2018-09-29T06:00:43.085Z,12.61
2018-09-29T06:03:12.980Z,12.59
2018-09-29T06:05:42.894Z,12.58
2018-09-29T06:14:56.378Z,12.63
2018-09-29T06:17:26.269Z,12.66
2018-09-29T06:19:56.262Z,12.68
2018-09-29T06:22:26.120Z,12.73
2018-09-29T06:24:56.326Z,12.81
2018-09-29T06:27:26.240Z,12.83
2018-09-29T06:29:56.148Z,12.94
2018-09-29T06:32:25.926Z,13.08
2018-09-29T06:34:55.743Z,13.20
2018-09-29T06:37:25.653Z,13.38
2018-09-29T06:39:55.524Z,13.59
2018-09-29T06:42:25.363Z,13.79
2018-09-29T06:44:55.243Z,14.08
2018-09-29T06:47:25.050Z,14.33
2018-09-29T06:49:54.831Z,14.47
2018-09-29T06:52:24.625Z,14.62
2018-09-29T06:54:54.562Z,14.78
2018-09-29T06:57:24.320Z,14.90
2018-09-29T06:59:54.195Z,14.98
2018-09-29T07:02:23.991Z,15.06
2018-09-29T07:04:53.811Z,15.12
2018-09-29T07:07:23.886Z,15.16
2018-09-29T07:09:53.794Z,15.27
2018-09-29T07:12:23.719Z,15.39
2018-09-29T07:14:53.670Z,15.31
2018-09-29T07:17:23.536Z,15.17
2018-09-29T07:19:53.357Z,15.01
2018-09-29T07:22:23.189Z,15.15
2018-09-29T07:24:53.036Z,15.24
2018-09-29T07:27:22.847Z,15.30
2018-09-29T07:29:52.678Z,15.38
2018-09-29T07:32:22.537Z,15.31
2018-09-29T07:34:52.454Z,15.18
2018-09-29T07:37:22.310Z,15.13
2018-09-29T07:39:52.194Z,15.12
2018-09-29T07:42:22.176Z,15.37
2018-09-29T07:44:52.041Z,15.60
2018-09-29T07:47:21.987Z,15.72
2018-09-29T07:49:58.131Z,15.80
2018-09-29T07:52:27.979Z,15.96
2018-09-29T07:54:57.890Z,15.97
2018-09-29T07:57:27.797Z,16.08
2018-09-29T07:59:57.743Z,15.93
2018-09-29T08:02:27.635Z,15.96
2018-09-29T08:04:57.585Z,15.94
2018-09-29T08:07:27.313Z,15.93
2018-09-29T08:09:57.236Z,15.87
2018-09-29T08:12:27.101Z,15.83
2018-09-29T08:14:57.015Z,15.86
2018-09-29T08:17:26.925Z,15.85
2018-09-29T08:19:57.016Z,15.91
2018-09-29T08:22:26.816Z,15.69
2018-09-29T08:24:56.905Z,15.73
2018-09-29T08:27:27.174Z,15.68
2018-09-29T08:29:58.141Z,15.70
2018-09-29T08:32:29.113Z,15.54
2018-09-29T08:34:59.991Z,15.52
2018-09-29T08:37:30.102Z,15.49
2018-09-29T08:40:01.348Z,15.44
2018-09-29T08:42:31.921Z,15.52
2018-09-29T08:45:01.957Z,15.78
2018-09-29T08:47:32.989Z,16.02
2018-09-29T08:50:03.693Z,16.23
2018-09-29T08:52:34.737Z,16.27
2018-09-29T08:55:04.788Z,16.27
2018-09-29T08:57:36.805Z,16.20
2018-09-29T09:00:07.002Z,16.09
2018-09-29T09:02:37.493Z,16.15
2018-09-29T09:05:08.713Z,16.22
2018-09-29T09:07:39.335Z,16.23
2018-09-29T09:10:10.282Z,16.35
2018-09-29T09:12:41.957Z,16.25
2018-09-29T09:15:11.609Z,16.29
2018-09-29T09:17:41.930Z,16.55
2018-09-29T09:20:13.004Z,16.81
2018-09-29T09:22:43.790Z,16.85
2018-09-29T09:25:14.769Z,16.96
2018-09-29T09:27:45.785Z,17.28
2018-09-29T09:30:16.625Z,17.31
2018-09-29T09:32:47.324Z,17.45
2018-09-29T09:35:19.245Z,17.60
2018-09-29T09:37:50.039Z,17.60
2018-09-29T09:40:21.498Z,17.69
2018-09-29T09:42:52.805Z,17.58
2018-09-29T09:45:22.714Z,17.61
2018-09-29T09:47:52.637Z,17.59
2018-09-29T09:50:22.537Z,17.47
2018-09-29T09:52:52.540Z,17.30
2018-09-29T09:55:22.439Z,17.21
2018-09-29T09:57:52.345Z,17.35
2018-09-29T10:00:26.321Z,17.31
2018-09-29T10:03:01.453Z,17.50
2018-09-29T10:05:31.301Z,17.64
2018-09-29T10:08:01.236Z,17.55
2018-09-29T10:10:31.115Z,17.53
2018-09-29T10:13:01.023Z,17.56
2018-09-29T10:15:31.003Z,17.47
2018-09-29T10:18:00.861Z,17.44
2018-09-29T10:20:30.813Z,17.38
2018-09-29T10:23:00.701Z,17.34
2018-09-29T10:25:30.637Z,17.33
2018-09-29T10:28:00.475Z,17.30
2018-09-29T10:30:30.902Z,17.37
2018-09-29T10:33:00.731Z,17.33
2018-09-29T10:35:30.881Z,17.31
2018-09-29T10:38:00.818Z,17.20
2018-09-29T10:40:30.740Z,17.11
2018-09-29T10:43:00.668Z,17.14
2018-09-29T10:45:30.658Z,17.22
2018-09-29T10:48:00.529Z,17.25
2018-09-29T10:50:30.497Z,17.17
2018-09-29T10:53:00.464Z,17.13
2018-09-29T10:55:30.290Z,17.24
2018-09-29T10:58:00.244Z,17.35
2018-09-29T11:00:30.185Z,17.33
2018-09-29T11:03:00.071Z,17.16
2018-09-29T11:05:30.019Z,17.13
2018-09-29T11:07:59.974Z,17.10
2018-09-29T11:10:29.874Z,17.12
2018-09-29T11:12:59.777Z,17.18
2018-09-29T11:15:29.685Z,17.33
2018-09-29T11:17:59.602Z,17.43
2018-09-29T11:20:29.437Z,17.48
2018-09-29T11:22:59.454Z,17.61
2018-09-29T11:25:29.346Z,17.69
2018-09-29T11:27:59.270Z,17.62
2018-09-29T11:30:29.225Z,17.95
2018-09-29T11:32:59.010Z,17.82
2018-09-29T11:35:28.889Z,17.83
2018-09-29T11:37:58.751Z,17.65
2018-09-29T11:40:28.730Z,17.25
2018-09-29T11:42:58.843Z,17.28
2018-09-29T11:45:28.758Z,17.28
2018-09-29T11:47:58.710Z,17.39
2018-09-29T11:50:28.637Z,17.58
2018-09-29T11:52:58.751Z,17.67
2018-09-29T11:55:28.693Z,17.66
2018-09-29T11:57:58.632Z,17.51
2018-09-29T12:00:28.654Z,17.60
2018-09-29T12:02:58.574Z,17.78
2018-09-29T12:05:28.493Z,17.94
2018-09-29T12:07:58.388Z,17.95
2018-09-29T12:10:28.410Z,18.06
2018-09-29T12:12:58.302Z,18.08
2018-09-29T12:15:28.686Z,17.88
2018-09-29T12:17:58.598Z,17.66
2018-09-29T12:20:28.508Z,17.44
2018-09-29T12:22:58.325Z,17.23
2018-09-29T12:25:28.353Z,16.88
2018-09-29T12:27:58.195Z,17.34
2018-09-29T12:30:28.128Z,17.01
2018-09-29T12:32:57.945Z,16.74
2018-09-29T12:35:27.709Z,16.77
2018-09-29T12:37:57.677Z,16.82
2018-09-29T12:40:27.562Z,16.97
2018-09-29T12:42:57.521Z,16.85
2018-09-29T12:45:27.292Z,16.83
2018-09-29T12:47:57.143Z,16.83
2018-09-29T12:50:27.049Z,16.81
2018-09-29T12:52:56.859Z,16.93
2018-09-29T12:55:26.757Z,17.06
2018-09-29T12:57:56.695Z,16.92
2018-09-29T13:00:26.614Z,16.84
2018-09-29T13:02:56.508Z,16.86
2018-09-29T13:05:26.462Z,16.74
2018-09-29T13:07:56.367Z,16.76
2018-09-29T13:10:26.345Z,16.48
2018-09-29T13:12:56.227Z,16.31
2018-09-29T13:15:26.113Z,16.34
2018-09-29T13:17:56.073Z,16.42
2018-09-29T13:20:26.015Z,16.25
2018-09-29T13:22:55.931Z,16.21
2018-09-29T13:25:26.482Z,16.03
2018-09-29T13:27:56.409Z,16.09
2018-09-29T13:30:26.351Z,16.13
2018-09-29T13:32:56.213Z,16.02
2018-09-29T13:35:26.077Z,15.97
2018-09-29T13:37:56.006Z,16.08
2018-09-29T13:40:26.027Z,16.05
2018-09-29T13:42:55.809Z,16.20
2018-09-29T13:45:25.654Z,15.89
2018-09-29T13:47:55.555Z,16.19
2018-09-29T13:50:25.493Z,15.88
2018-09-29T13:52:55.595Z,15.68
2018-09-29T13:55:25.422Z,15.63
2018-09-29T13:57:55.345Z,15.60
2018-09-29T14:00:25.313Z,15.76
2018-09-29T14:02:55.136Z,15.62
2018-09-29T14:05:24.906Z,15.47
2018-09-29T14:07:54.821Z,15.52
2018-09-29T14:10:24.702Z,15.41
2018-09-29T14:12:54.550Z,15.48
2018-09-29T14:15:24.419Z,15.38
2018-09-29T14:17:54.304Z,15.40
2018-09-29T14:20:24.270Z,15.34
2018-09-29T14:22:54.135Z,15.48
2018-09-29T14:25:24.160Z,15.36
2018-09-29T14:27:54.044Z,15.50
2018-09-29T14:30:23.915Z,15.46
2018-09-29T14:32:53.772Z,15.37
2018-09-29T14:35:23.622Z,15.47
2018-09-29T14:37:53.598Z,15.47
2018-09-29T14:40:23.529Z,15.40
2018-09-29T14:42:54.339Z,15.15
2018-09-29T14:45:24.183Z,15.07
2018-09-29T14:47:54.175Z,15.00
2018-09-29T14:50:24.071Z,14.92
2018-09-29T14:52:53.829Z,14.90
2018-09-29T14:55:23.693Z,15.20
2018-09-29T14:57:53.786Z,15.03
2018-09-29T15:00:23.621Z,14.88
2018-09-29T15:02:53.566Z,14.87
2018-09-29T15:05:23.507Z,14.75
2018-09-29T15:07:53.445Z,14.67
2018-09-29T15:10:23.243Z,14.64
2018-09-29T15:12:53.113Z,14.68
2018-09-29T15:15:22.974Z,14.74
2018-09-29T15:17:52.876Z,14.74
2018-09-29T15:20:22.836Z,14.60
2018-09-29T15:22:52.758Z,14.51
2018-09-29T15:25:22.621Z,14.80
2018-09-29T15:27:52.557Z,14.71
2018-09-29T15:30:22.490Z,14.65
2018-09-29T15:32:52.372Z,14.50
2018-09-29T15:35:22.332Z,14.44
2018-09-29T15:37:52.338Z,14.39
2018-09-29T15:40:22.288Z,14.43
2018-09-29T15:42:52.367Z,14.38
2018-09-29T15:45:22.133Z,14.40
2018-09-29T15:47:51.941Z,14.22
2018-09-29T15:50:21.901Z,14.29
2018-09-29T15:52:51.777Z,14.23
2018-09-29T15:55:21.658Z,14.27
2018-09-29T15:57:51.559Z,14.09
2018-09-29T16:00:21.452Z,14.00
2018-09-29T16:02:51.364Z,14.07
2018-09-29T16:05:21.305Z,14.01
2018-09-29T16:07:51.178Z,13.91
2018-09-29T16:10:21.118Z,13.84
2018-09-29T16:12:51.022Z,13.76
2018-09-29T16:15:20.899Z,13.69
2018-09-29T16:17:50.849Z,13.63
2018-09-29T16:20:20.874Z,13.66
2018-09-29T16:22:50.798Z,13.71
2018-09-29T16:25:20.654Z,14.05
2018-09-29T16:27:50.515Z,13.95
2018-09-29T16:30:20.383Z,13.66
2018-09-29T16:32:50.225Z,13.61
2018-09-29T16:35:20.135Z,13.44
2018-09-29T16:37:50.051Z,13.35
2018-09-29T16:40:20.026Z,13.40
2018-09-29T16:42:49.918Z,13.47
2018-09-29T16:45:19.825Z,13.44
2018-09-29T16:47:49.612Z,13.34
2018-09-29T16:50:19.505Z,13.30
2018-09-29T16:52:49.435Z,13.25
2018-09-29T16:55:19.404Z,13.22
2018-09-29T16:57:49.345Z,13.31
2018-09-29T17:00:19.301Z,13.27
2018-09-29T17:02:49.221Z,13.07
2018-09-29T17:05:20.120Z,13.00
2018-09-29T17:07:50.094Z,12.85
2018-09-29T17:10:20.129Z,12.76
2018-09-29T17:12:50.077Z,12.69
2018-09-29T17:15:20.995Z,12.63
2018-09-29T17:17:50.895Z,12.59
2018-09-29T17:20:20.836Z,12.53
2018-09-29T17:22:50.760Z,12.48
2018-09-29T17:25:20.605Z,12.46
2018-09-29T17:27:50.513Z,12.43
2018-09-29T17:30:20.450Z,12.42
2018-09-29T17:32:50.327Z,12.42
2018-09-29T17:35:20.282Z,12.43
2018-09-29T17:37:50.382Z,12.43
2018-09-29T17:40:22.154Z,12.48
2018-09-29T17:42:52.147Z,12.45
2018-09-29T17:45:22.028Z,12.37
2018-09-29T17:47:51.933Z,12.32
2018-09-29T17:50:21.808Z,12.27
2018-09-29T17:52:51.944Z,12.17
2018-09-29T17:55:21.770Z,12.20
2018-09-29T17:57:51.533Z,12.11
2018-09-29T18:00:21.439Z,12.04
2018-09-29T18:02:51.420Z,11.95
2018-09-29T18:05:21.275Z,11.86
2018-09-29T18:07:51.289Z,11.73
2018-09-29T18:10:21.110Z,11.64
2018-09-29T18:12:50.901Z,11.54
2018-09-29T18:15:20.770Z,11.45
2018-09-29T18:17:50.675Z,11.36
2018-09-29T18:20:20.550Z,11.32
2018-09-29T18:22:50.559Z,11.29
2018-09-29T18:25:20.377Z,11.19
2018-09-29T18:27:50.369Z,11.18
2018-09-29T18:30:20.276Z,11.11
2018-09-29T18:32:50.622Z,11.05
2018-09-29T18:35:20.565Z,11.02
2018-09-29T18:37:50.495Z,10.99
2018-09-29T18:40:20.390Z,10.97
2018-09-29T18:42:50.177Z,10.88
2018-09-29T18:45:20.122Z,10.80
2018-09-29T18:47:49.943Z,10.75
2018-09-29T18:50:19.845Z,10.64
2018-09-29T18:52:49.855Z,10.59
2018-09-29T18:55:19.784Z,10.56
2018-09-29T18:57:49.685Z,10.52
2018-09-29T19:00:19.598Z,10.48
2018-09-29T19:02:49.550Z,10.33
2018-09-29T19:05:19.360Z,10.28
2018-09-29T19:07:49.278Z,10.25
2018-09-29T19:10:19.208Z,10.30
2018-09-29T19:12:49.290Z,10.35
2018-09-29T19:15:19.397Z,10.36
2018-09-29T19:17:49.321Z,10.40
2018-09-29T19:20:19.219Z,10.43
2018-09-29T19:22:50.079Z,10.38
2018-09-29T19:25:19.917Z,10.31
2018-09-29T19:27:49.746Z,10.29
2018-09-29T19:30:19.674Z,10.20
2018-09-29T19:32:49.573Z,10.15
2018-09-29T19:35:19.528Z,10.15
2018-09-29T19:37:49.411Z,10.30
2018-09-29T19:40:19.390Z,10.17
2018-09-29T19:42:49.330Z,10.11
2018-09-29T19:45:19.305Z,10.10
2018-09-29T19:47:49.641Z,10.05
2018-09-29T19:50:19.643Z,9.97
2018-09-29T19:52:49.615Z,9.88
2018-09-29T19:55:19.399Z,9.82
2018-09-29T19:57:49.217Z,9.76
2018-09-29T20:00:19.071Z,9.71
2018-09-29T20:02:48.859Z,9.64
2018-09-29T20:05:18.745Z,9.55
2018-09-29T20:07:48.687Z,9.53
2018-09-29T20:10:18.663Z,9.48
2018-09-29T20:12:48.595Z,9.41
2018-09-29T20:15:18.543Z,9.22
2018-09-29T20:17:48.411Z,9.19
2018-09-29T20:20:18.381Z,9.17
2018-09-29T20:22:48.332Z,9.12
2018-09-29T20:25:18.283Z,9.07
2018-09-29T20:27:48.224Z,9.08
2018-09-29T20:30:18.836Z,9.01
2018-09-29T20:32:48.778Z,9.00
2018-09-29T20:35:18.790Z,8.94
2018-09-29T20:37:50.877Z,8.87
2018-09-29T20:40:21.399Z,8.89
2018-09-29T20:42:51.488Z,8.88
2018-09-29T20:45:21.405Z,8.80
2018-09-29T20:47:51.276Z,8.80
2018-09-29T20:50:21.178Z,5.15
2018-09-29T20:52:51.009Z,8.68
2018-09-29T20:55:20.961Z,8.60
2018-09-29T20:57:51.853Z,8.55
2018-09-29T21:00:22.860Z,8.53
2018-09-29T21:02:54.061Z,8.49
2018-09-29T21:05:24.545Z,8.48
2018-09-29T21:07:55.009Z,8.44
2018-09-29T21:10:25.117Z,8.37
2018-09-29T21:12:57.027Z,8.31
2018-09-29T21:15:27.634Z,8.30
2018-09-29T21:17:57.698Z,8.31
2018-09-29T21:20:27.614Z,8.26
2018-09-29T21:22:57.673Z,8.22
2018-09-29T21:25:30.085Z,8.19
2018-09-29T21:28:00.653Z,8.21
2018-09-29T21:30:31.475Z,8.24
2018-09-29T21:33:02.248Z,8.25
2018-09-29T21:35:33.185Z,8.25
2018-09-29T21:38:03.294Z,6.31
2018-09-29T21:40:34.065Z,8.14
2018-09-29T21:43:04.655Z,8.01
2018-09-29T21:45:35.089Z,7.97
2018-09-29T21:48:05.689Z,7.94
2018-09-29T21:50:36.066Z,7.91
2018-09-29T21:53:06.279Z,7.81
2018-09-29T21:55:35.925Z,7.78
2018-09-29T21:58:05.736Z,7.80
2018-09-29T22:00:40.811Z,7.83
2018-09-29T22:03:10.805Z,7.76
2018-09-29T22:05:41.298Z,7.73
2018-09-29T22:08:11.265Z,7.74
2018-09-29T22:10:41.439Z,7.64
2018-09-29T22:13:12.158Z,7.60
2018-09-29T22:15:42.097Z,7.57
2018-09-29T22:18:11.785Z,7.51
2018-09-29T22:20:41.616Z,7.47
2018-09-29T22:23:11.545Z,7.38
2018-09-29T22:25:41.317Z,7.29
2018-09-29T22:28:11.282Z,6.72
2018-09-29T22:30:41.654Z,7.34
2018-09-29T22:33:11.797Z,7.33
2018-09-29T22:35:42.448Z,7.32
2018-09-29T22:38:12.708Z,7.33
2018-09-29T22:40:42.763Z,7.29
2018-09-29T22:43:13.408Z,7.26
2018-09-29T22:45:43.253Z,7.21
2018-09-29T22:48:13.105Z,7.19
2018-09-29T22:50:42.984Z,7.15
2018-09-29T22:53:13.170Z,7.09
2018-09-29T22:55:43.866Z,7.06
2018-09-29T22:58:13.900Z,7.08
2018-09-29T23:00:44.058Z,7.08
2018-09-29T23:03:14.099Z,7.06
2018-09-29T23:05:43.912Z,7.01
2018-09-29T23:08:13.683Z,6.94
2018-09-29T23:10:43.631Z,6.89
2018-09-29T23:13:13.690Z,6.84
2018-09-29T23:15:44.060Z,6.82
2018-09-29T23:18:14.802Z,6.79
2018-09-29T23:20:45.185Z,6.79
2018-09-29T23:23:15.718Z,6.81
2018-09-29T23:25:45.520Z,6.85
2018-09-29T23:28:15.482Z,6.86
2018-09-29T23:30:45.395Z,6.85
2018-09-29T23:33:15.276Z,6.82
2018-09-29T23:35:45.132Z,6.77
2018-09-29T23:38:15.088Z,6.73
2018-09-29T23:40:45.075Z,6.74
2018-09-29T23:43:15.001Z,6.67
2018-09-29T23:45:44.865Z,6.62
2018-09-29T23:48:14.698Z,6.61
2018-09-29T23:50:44.664Z,6.59
2018-09-29T23:53:14.415Z,6.58
2018-09-29T23:55:44.267Z,6.57
2018-09-29T23:58:14.227Z,6.54
