createdAt,value
2022-11-23T00:01:31.437Z,506.70
2022-11-23T00:04:02.035Z,510.55
2022-11-23T00:06:29.112Z,511.85
2022-11-23T00:08:56.185Z,505.83
2022-11-23T00:11:24.222Z,506.08
2022-11-23T00:13:51.237Z,497.50
2022-11-23T00:16:29.689Z,504.02
2022-11-23T00:18:58.671Z,503.83
2022-11-23T00:21:28.701Z,506.60
2022-11-23T00:23:55.450Z,502.65
2022-11-23T00:26:22.557Z,505.58
2022-11-23T00:28:49.370Z,496.90
2022-11-23T00:31:18.338Z,497.35
2022-11-23T00:33:55.765Z,500.98
2022-11-23T00:36:24.104Z,498.65
2022-11-23T00:38:51.957Z,497.25
2022-11-23T00:41:21.986Z,494.02
2022-11-23T00:43:49.073Z,493.20
2022-11-23T00:46:19.815Z,492.88
2022-11-23T00:48:49.072Z,494.40
2022-11-23T00:51:21.756Z,496.87
2022-11-23T00:53:51.352Z,494.83
2022-11-23T00:56:18.606Z,499.02
2022-11-23T00:58:50.686Z,493.75
2022-11-23T01:01:19.819Z,493.73
2022-11-23T01:03:48.954Z,494.77
2022-11-23T01:06:18.689Z,489.95
2022-11-23T01:08:53.021Z,494.80
2022-11-23T01:11:20.162Z,486.90
2022-11-23T01:13:49.667Z,489.25
2022-11-23T01:16:24.248Z,490.60
2022-11-23T01:19:01.987Z,493.00
2022-11-23T01:21:30.057Z,490.30
2022-11-23T01:23:57.527Z,493.95
2022-11-23T01:26:25.035Z,496.95
2022-11-23T01:28:51.980Z,501.98
2022-11-23T01:31:24.372Z,502.20
2022-11-23T01:33:55.696Z,500.58
2022-11-23T01:36:24.827Z,495.23
2022-11-23T01:38:51.961Z,491.83
2022-11-23T01:41:25.793Z,490.92
2022-11-23T01:43:53.021Z,500.60
2022-11-23T01:46:20.451Z,492.42
2022-11-23T01:48:57.606Z,495.85
2022-11-23T01:51:29.159Z,497.98
2022-11-23T01:54:16.631Z,497.98
2022-11-23T01:56:47.946Z,496.77
2022-11-23T01:59:16.887Z,489.65
2022-11-23T02:01:44.568Z,491.30
2022-11-23T02:04:29.642Z,496.30
2022-11-23T02:06:57.346Z,492.50
2022-11-23T02:09:26.556Z,495.60
2022-11-23T02:11:53.187Z,491.48
2022-11-23T02:14:23.350Z,494.90
2022-11-23T02:16:54.265Z,492.45
2022-11-23T02:20:00.462Z,492.65
2022-11-23T02:22:46.051Z,498.35
2022-11-23T02:25:24.135Z,500.90
2022-11-23T02:27:53.686Z,490.92
2022-11-23T02:30:20.335Z,487.23
2022-11-23T02:32:46.945Z,488.48
2022-11-23T02:35:13.654Z,489.47
2022-11-23T02:37:43.532Z,500.17
2022-11-23T02:40:32.079Z,497.77
2022-11-23T02:42:59.860Z,497.23
2022-11-23T02:45:49.783Z,497.80
2022-11-23T02:48:16.981Z,500.40
2022-11-23T02:50:44.081Z,506.13
2022-11-23T02:53:10.883Z,506.55
2022-11-23T02:55:37.820Z,510.08
2022-11-23T02:58:05.858Z,518.60
2022-11-23T03:00:33.430Z,514.70
2022-11-23T03:03:01.748Z,512.63
2022-11-23T03:05:28.381Z,509.25
2022-11-23T03:07:55.150Z,508.45
2022-11-23T03:10:22.278Z,516.08
2022-11-23T03:12:54.430Z,518.63
2022-11-23T03:15:21.700Z,517.75
2022-11-23T03:17:48.472Z,517.27
2022-11-23T03:20:16.510Z,511.77
2022-11-23T03:22:46.347Z,515.92
2022-11-23T03:25:14.957Z,509.35
2022-11-23T03:27:47.900Z,509.23
2022-11-23T03:30:15.330Z,510.05
2022-11-23T03:32:42.790Z,502.05
2022-11-23T03:35:09.595Z,500.25
2022-11-23T03:37:45.720Z,499.43
2022-11-23T03:40:12.955Z,501.10
2022-11-23T03:43:07.640Z,503.10
2022-11-23T03:45:34.260Z,507.25
2022-11-23T03:48:00.824Z,499.23
2022-11-23T03:50:29.776Z,501.90
2022-11-23T03:52:57.145Z,503.67
2022-11-23T03:55:23.792Z,502.30
2022-11-23T03:57:56.461Z,499.90
2022-11-23T04:00:23.213Z,498.45
2022-11-23T04:02:49.841Z,508.45
2022-11-23T04:05:45.439Z,518.28
2022-11-23T04:08:37.981Z,514.72
2022-11-23T04:11:09.781Z,507.45
2022-11-23T04:13:38.589Z,514.13
2022-11-23T04:16:07.315Z,515.28
2022-11-23T04:18:34.243Z,518.47
2022-11-23T04:21:00.852Z,522.13
2022-11-23T04:23:28.309Z,522.05
2022-11-23T04:25:55.345Z,529.50
2022-11-23T04:28:23.312Z,530.40
2022-11-23T04:30:49.958Z,519.92
2022-11-23T04:33:17.432Z,521.83
2022-11-23T04:35:44.497Z,523.92
2022-11-23T04:38:11.140Z,520.63
2022-11-23T04:40:38.230Z,521.23
2022-11-23T04:43:06.776Z,522.90
2022-11-23T04:45:38.464Z,524.78
2022-11-23T04:48:08.135Z,526.93
2022-11-23T04:50:40.438Z,529.60
2022-11-23T04:53:09.021Z,524.17
2022-11-23T04:55:46.136Z,526.15
2022-11-23T04:58:13.192Z,525.00
2022-11-23T05:00:40.444Z,502.42
2022-11-23T05:03:08.065Z,508.90
2022-11-23T05:05:40.536Z,514.07
2022-11-23T05:08:08.944Z,505.90
2022-11-23T05:10:46.242Z,506.65
2022-11-23T05:13:13.506Z,507.35
2022-11-23T05:15:40.189Z,506.83
2022-11-23T05:18:07.242Z,507.08
2022-11-23T05:20:35.491Z,502.02
2022-11-23T05:23:04.528Z,506.25
2022-11-23T05:25:33.572Z,510.52
2022-11-23T05:28:11.381Z,503.67
2022-11-23T05:30:50.613Z,501.90
2022-11-23T05:33:17.688Z,508.85
2022-11-23T05:35:44.371Z,507.15
2022-11-23T05:38:11.087Z,510.52
2022-11-23T05:40:37.821Z,516.08
2022-11-23T05:43:06.553Z,508.92
2022-11-23T05:45:35.327Z,515.72
2022-11-23T05:48:03.253Z,510.45
2022-11-23T05:50:55.054Z,512.92
2022-11-23T05:53:30.388Z,489.45
2022-11-23T05:56:08.430Z,507.30
2022-11-23T05:58:44.548Z,512.00
2022-11-23T06:01:11.576Z,511.08
2022-11-23T06:03:46.289Z,509.58
2022-11-23T06:06:13.542Z,508.33
2022-11-23T06:08:46.634Z,493.63
2022-11-23T06:11:18.231Z,501.63
2022-11-23T06:13:49.677Z,494.90
2022-11-23T06:16:17.609Z,497.95
2022-11-23T06:18:57.787Z,499.30
2022-11-23T06:21:24.436Z,493.95
2022-11-23T06:23:51.675Z,500.05
2022-11-23T06:26:19.044Z,504.85
2022-11-23T06:28:45.889Z,513.60
2022-11-23T06:31:17.160Z,507.40
2022-11-23T06:33:43.820Z,501.95
2022-11-23T06:36:11.436Z,503.67
2022-11-23T06:38:44.312Z,506.63
2022-11-23T06:41:19.260Z,506.30
2022-11-23T06:43:47.948Z,516.90
2022-11-23T06:46:22.426Z,516.42
2022-11-23T06:48:50.143Z,509.23
2022-11-23T06:51:16.994Z,517.42
2022-11-23T06:53:45.065Z,518.30
2022-11-23T06:56:13.918Z,503.25
2022-11-23T06:58:40.827Z,491.37
2022-11-23T07:01:12.727Z,499.05
2022-11-23T07:03:48.560Z,492.33
2022-11-23T07:06:22.176Z,487.90
2022-11-23T07:08:54.795Z,487.27
2022-11-23T07:11:47.864Z,486.73
2022-11-23T07:14:16.505Z,482.00
2022-11-23T07:16:48.659Z,493.02
2022-11-23T07:19:15.569Z,497.40
2022-11-23T07:21:42.602Z,495.57
2022-11-23T07:24:09.355Z,498.80
2022-11-23T07:26:35.959Z,490.27
2022-11-23T07:29:04.284Z,494.35
2022-11-23T07:31:31.107Z,492.42
2022-11-23T07:33:57.707Z,501.05
2022-11-23T07:36:24.742Z,486.63
2022-11-23T07:38:51.313Z,480.13
2022-11-23T07:41:20.116Z,485.23
2022-11-23T07:44:03.287Z,490.55
2022-11-23T07:46:29.861Z,482.67
2022-11-23T07:49:01.291Z,473.10
2022-11-23T07:51:29.618Z,480.13
2022-11-23T07:53:56.397Z,479.45
2022-11-23T07:56:23.471Z,488.08
2022-11-23T07:58:50.488Z,486.87
2022-11-23T08:01:18.838Z,466.58
2022-11-23T08:03:46.491Z,465.13
2022-11-23T08:06:14.586Z,466.95
2022-11-23T08:08:42.357Z,473.13
2022-11-23T08:11:09.647Z,476.93
2022-11-23T08:13:37.321Z,467.73
2022-11-23T08:16:04.051Z,459.35
2022-11-23T08:18:30.692Z,464.88
2022-11-23T08:21:02.844Z,468.77
2022-11-23T08:23:29.931Z,460.30
2022-11-23T08:25:56.556Z,466.83
2022-11-23T08:28:23.191Z,464.38
2022-11-23T08:30:50.150Z,455.17
2022-11-23T08:33:17.330Z,455.35
2022-11-23T08:35:43.950Z,457.15
2022-11-23T08:38:11.463Z,460.83
2022-11-23T08:40:38.809Z,469.63
2022-11-23T08:43:06.304Z,465.02
2022-11-23T08:45:32.930Z,465.33
2022-11-23T08:48:01.116Z,463.87
2022-11-23T08:50:29.309Z,455.33
2022-11-23T08:52:57.233Z,462.75
2022-11-23T08:55:25.620Z,464.23
2022-11-23T08:57:56.030Z,453.17
2022-11-23T09:00:22.878Z,464.73
2022-11-23T09:02:49.607Z,466.58
2022-11-23T09:05:16.351Z,474.35
2022-11-23T09:07:43.072Z,474.02
2022-11-23T09:10:13.617Z,469.45
2022-11-23T09:12:43.653Z,471.98
2022-11-23T09:15:10.357Z,469.35
2022-11-23T09:17:37.058Z,469.38
2022-11-23T09:20:03.996Z,468.08
2022-11-23T09:22:31.791Z,462.67
2022-11-23T09:24:58.557Z,478.65
2022-11-23T09:27:25.582Z,473.25
2022-11-23T09:29:52.224Z,471.52
2022-11-23T09:32:18.846Z,474.58
2022-11-23T09:34:45.500Z,464.80
2022-11-23T09:37:13.102Z,462.58
2022-11-23T09:39:39.745Z,455.63
2022-11-23T09:42:24.712Z,465.33
2022-11-23T09:44:54.208Z,468.20
2022-11-23T09:47:51.593Z,470.60
2022-11-23T09:50:27.553Z,474.38
2022-11-23T09:52:54.413Z,469.20
2022-11-23T09:55:36.814Z,465.52
2022-11-23T09:58:05.943Z,463.77
2022-11-23T10:00:46.025Z,469.38
2022-11-23T10:03:16.109Z,460.27
2022-11-23T10:05:50.346Z,466.40
2022-11-23T10:08:52.082Z,470.95
2022-11-23T10:11:42.903Z,465.00
2022-11-23T10:14:39.462Z,466.00
2022-11-23T10:17:28.388Z,462.67
2022-11-23T10:20:19.310Z,469.83
2022-11-23T10:23:00.668Z,462.13
2022-11-23T10:25:46.398Z,454.77
2022-11-23T10:28:15.898Z,459.20
2022-11-23T10:30:43.265Z,459.00
2022-11-23T10:33:31.621Z,463.83
2022-11-23T10:35:58.436Z,465.40
2022-11-23T10:38:27.896Z,455.17
2022-11-23T10:41:08.547Z,471.35
2022-11-23T10:43:54.004Z,462.67
2022-11-23T10:46:31.726Z,468.67
2022-11-23T10:49:20.236Z,469.90
2022-11-23T10:52:27.874Z,467.27
2022-11-23T10:54:57.200Z,478.50
2022-11-23T10:57:44.649Z,475.65
2022-11-23T11:00:13.007Z,480.47
2022-11-23T11:02:42.407Z,474.67
2022-11-23T11:06:08.579Z,473.98
2022-11-23T11:08:31.858Z,486.92
2022-11-23T11:11:21.295Z,490.75
2022-11-23T11:13:49.120Z,486.55
2022-11-23T11:16:27.622Z,475.20
2022-11-23T11:18:54.348Z,474.95
2022-11-23T11:21:24.050Z,477.02
2022-11-23T11:24:03.155Z,472.33
2022-11-23T11:26:33.212Z,478.77
2022-11-23T11:29:05.517Z,477.52
2022-11-23T11:31:38.125Z,479.20
2022-11-23T11:34:16.250Z,476.42
2022-11-23T11:37:01.756Z,481.07
2022-11-23T11:39:35.508Z,477.23
2022-11-23T11:42:07.215Z,481.08
2022-11-23T11:44:38.697Z,483.08
2022-11-23T11:47:18.831Z,475.88
2022-11-23T11:49:49.170Z,487.45
2022-11-23T11:52:22.226Z,482.88
2022-11-23T11:55:15.253Z,478.38
2022-11-23T11:57:48.786Z,477.55
2022-11-23T12:00:20.365Z,485.42
2022-11-23T12:03:10.706Z,490.63
2022-11-23T12:05:49.030Z,484.97
2022-11-23T12:08:22.533Z,486.70
2022-11-23T12:10:55.004Z,469.10
2022-11-23T12:13:29.739Z,470.53
2022-11-23T12:16:16.329Z,468.98
2022-11-23T12:18:56.719Z,467.15
2022-11-23T12:21:56.492Z,468.75
2022-11-23T12:24:47.413Z,474.65
2022-11-23T12:27:59.200Z,479.02
2022-11-23T12:30:31.848Z,478.77
2022-11-23T12:33:01.365Z,474.13
2022-11-23T12:35:40.223Z,467.08
2022-11-23T12:38:38.090Z,475.30
2022-11-23T12:41:16.860Z,471.45
2022-11-23T12:44:04.323Z,474.70
2022-11-23T12:47:05.777Z,488.60
2022-11-23T12:49:39.312Z,474.23
2022-11-23T12:52:47.517Z,472.85
2022-11-23T12:55:19.905Z,466.38
2022-11-23T12:58:14.254Z,464.90
2022-11-23T13:00:49.878Z,468.95
2022-11-23T13:03:37.662Z,466.75
2022-11-23T13:06:19.754Z,465.75
2022-11-23T13:09:22.847Z,466.30
2022-11-23T13:12:23.453Z,460.90
2022-11-23T13:15:27.872Z,441.25
2022-11-23T13:18:37.348Z,437.10
2022-11-23T13:21:22.067Z,442.63
2022-11-23T13:23:48.943Z,436.30
2022-11-23T13:26:18.882Z,451.55
2022-11-23T13:28:47.603Z,438.27
2022-11-23T13:31:17.247Z,446.35
2022-11-23T13:33:46.265Z,453.50
2022-11-23T13:37:11.045Z,455.70
2022-11-23T13:39:45.244Z,468.85
2022-11-23T13:42:13.527Z,472.10
2022-11-23T13:44:40.143Z,463.30
2022-11-23T13:47:19.265Z,477.00
2022-11-23T13:50:07.129Z,469.38
2022-11-23T13:52:36.286Z,469.17
2022-11-23T13:55:27.727Z,468.73
2022-11-23T13:58:25.388Z,464.00
2022-11-23T14:00:57.345Z,461.50
2022-11-23T14:03:42.380Z,458.35
2022-11-23T14:06:27.847Z,448.60
2022-11-23T14:09:12.780Z,453.05
2022-11-23T14:12:08.626Z,444.05
2022-11-23T14:14:49.341Z,437.25
2022-11-23T14:17:34.262Z,435.25
2022-11-23T14:20:19.193Z,433.85
2022-11-23T14:23:13.478Z,444.13
2022-11-23T14:26:26.972Z,438.35
2022-11-23T14:29:12.276Z,441.92
2022-11-23T14:31:51.897Z,444.98
2022-11-23T14:34:41.310Z,434.17
2022-11-23T14:37:10.818Z,447.65
2022-11-23T14:40:14.835Z,464.63
2022-11-23T14:42:52.465Z,473.48
2022-11-23T14:45:21.740Z,489.90
2022-11-23T14:47:48.693Z,496.98
2022-11-23T14:50:21.391Z,494.10
2022-11-23T14:52:48.769Z,480.38
2022-11-23T14:55:21.548Z,490.77
2022-11-23T14:57:51.494Z,488.48
2022-11-23T15:00:29.149Z,479.80
2022-11-23T15:03:00.094Z,480.90
2022-11-23T15:05:33.270Z,484.55
2022-11-23T15:08:11.979Z,482.05
2022-11-23T15:10:38.605Z,482.05
2022-11-23T15:13:23.859Z,474.80
2022-11-23T15:15:55.856Z,470.45
2022-11-23T15:18:34.648Z,474.33
2022-11-23T15:21:27.318Z,470.52
2022-11-23T15:23:57.368Z,467.00
2022-11-23T15:26:48.619Z,469.92
2022-11-23T15:29:34.902Z,468.17
2022-11-23T15:32:30.667Z,466.85
2022-11-23T15:35:06.559Z,477.45
2022-11-23T15:37:41.175Z,480.05
2022-11-23T15:40:13.624Z,476.90
2022-11-23T15:42:40.878Z,473.33
2022-11-23T15:45:45.705Z,471.80
2022-11-23T15:48:17.671Z,469.67
2022-11-23T15:50:58.954Z,476.35
2022-11-23T15:53:31.839Z,467.83
2022-11-23T15:56:05.811Z,475.67
2022-11-23T15:58:35.142Z,478.40
2022-11-23T16:01:13.551Z,477.90
2022-11-23T16:03:47.479Z,471.73
2022-11-23T16:06:14.142Z,466.73
2022-11-23T16:08:41.258Z,468.85
2022-11-23T16:11:36.714Z,464.70
2022-11-23T16:14:20.889Z,470.63
2022-11-23T16:16:58.547Z,472.98
2022-11-23T16:19:29.502Z,474.00
2022-11-23T16:22:03.176Z,469.58
2022-11-23T16:24:32.135Z,470.83
2022-11-23T16:26:59.465Z,467.20
2022-11-23T16:29:30.543Z,468.17
2022-11-23T16:32:02.746Z,472.48
2022-11-23T16:34:29.491Z,474.88
2022-11-23T16:36:56.436Z,473.70
2022-11-23T16:39:24.125Z,472.00
2022-11-23T16:41:52.059Z,474.40
2022-11-23T16:44:19.505Z,466.70
2022-11-23T16:46:47.689Z,468.23
2022-11-23T16:49:20.457Z,464.58
2022-11-23T16:51:56.160Z,469.92
2022-11-23T16:54:25.057Z,480.48
2022-11-23T16:56:52.684Z,486.70
2022-11-23T16:59:20.015Z,480.33
2022-11-23T17:01:53.860Z,482.73
2022-11-23T17:04:24.148Z,481.38
2022-11-23T17:06:50.946Z,469.50
2022-11-23T17:09:17.577Z,470.48
2022-11-23T17:11:47.390Z,481.48
2022-11-23T17:14:18.961Z,491.33
2022-11-23T17:16:46.605Z,494.33
2022-11-23T17:19:18.066Z,492.23
2022-11-23T17:21:45.090Z,476.27
2022-11-23T17:24:12.866Z,479.48
2022-11-23T17:26:45.371Z,470.63
2022-11-23T17:29:19.467Z,474.17
2022-11-23T17:31:47.607Z,468.02
2022-11-23T17:34:15.296Z,460.23
2022-11-23T17:36:44.341Z,468.15
2022-11-23T17:39:24.573Z,472.98
2022-11-23T17:41:51.308Z,474.98
2022-11-23T17:44:20.510Z,480.23
2022-11-23T17:46:47.653Z,483.58
2022-11-23T17:49:17.982Z,476.57
2022-11-23T17:51:44.746Z,478.42
2022-11-23T17:54:11.518Z,485.08
2022-11-23T17:56:38.790Z,486.15
2022-11-23T17:59:06.693Z,483.40
2022-11-23T18:01:35.815Z,474.70
2022-11-23T18:06:51.136Z,481.25
2022-11-23T18:09:18.180Z,481.92
2022-11-23T18:11:44.790Z,483.70
2022-11-23T18:14:11.486Z,476.42
2022-11-23T18:16:38.060Z,481.25
2022-11-23T18:19:05.429Z,481.95
2022-11-23T18:21:32.040Z,481.15
2022-11-23T18:24:04.098Z,479.90
2022-11-23T18:26:31.737Z,478.80
2022-11-23T18:28:58.367Z,478.88
2022-11-23T18:31:24.997Z,490.67
2022-11-23T18:33:51.670Z,489.70
2022-11-23T18:36:18.368Z,484.70
2022-11-23T18:38:45.279Z,479.77
2022-11-23T18:41:16.677Z,472.67
2022-11-23T18:43:44.684Z,468.88
2022-11-23T18:46:12.868Z,485.77
2022-11-23T18:48:39.506Z,483.85
2022-11-23T18:51:11.677Z,480.95
2022-11-23T18:53:38.352Z,478.37
2022-11-23T18:56:06.017Z,477.50
2022-11-23T18:58:38.084Z,478.65
2022-11-23T19:01:13.299Z,471.33
2022-11-23T19:03:44.143Z,476.38
2022-11-23T19:06:13.643Z,474.45
2022-11-23T19:08:42.338Z,477.05
2022-11-23T19:11:17.556Z,485.35
2022-11-23T19:13:46.138Z,478.38
2022-11-23T19:16:16.587Z,473.30
2022-11-23T19:18:43.824Z,468.77
2022-11-23T19:21:19.125Z,468.02
2022-11-23T19:23:50.700Z,473.63
2022-11-23T19:26:18.406Z,471.55
2022-11-23T19:28:45.561Z,472.85
2022-11-23T19:31:29.338Z,460.33
2022-11-23T19:34:01.752Z,465.88
2022-11-23T19:36:30.847Z,464.35
2022-11-23T19:38:58.200Z,455.50
2022-11-23T19:41:29.777Z,468.05
2022-11-23T19:43:58.354Z,468.48
2022-11-23T19:46:25.371Z,467.88
2022-11-23T19:48:52.018Z,465.75
2022-11-23T19:51:19.997Z,461.08
2022-11-23T19:53:49.137Z,476.10
2022-11-23T19:56:22.032Z,461.27
2022-11-23T19:58:54.311Z,451.52
2022-11-23T20:01:22.593Z,460.08
2022-11-23T20:03:51.245Z,456.80
2022-11-23T20:06:21.625Z,454.15
2022-11-23T20:08:57.066Z,458.25
2022-11-23T20:11:24.573Z,446.73
2022-11-23T20:13:51.502Z,456.85
2022-11-23T20:16:20.042Z,444.73
2022-11-23T20:18:49.090Z,439.40
2022-11-23T20:21:19.655Z,450.45
2022-11-23T20:23:47.497Z,441.75
2022-11-23T20:26:18.613Z,443.83
2022-11-23T20:28:46.380Z,444.03
2022-11-23T20:31:20.344Z,443.38
2022-11-23T20:33:47.994Z,441.65
2022-11-23T20:36:25.820Z,438.40
2022-11-23T20:38:53.637Z,434.35
2022-11-23T20:41:26.711Z,441.45
2022-11-23T20:43:58.981Z,446.02
2022-11-23T20:46:46.034Z,441.65
2022-11-23T20:49:14.054Z,442.75
2022-11-23T20:51:40.614Z,443.02
2022-11-23T20:54:08.749Z,456.30
2022-11-23T20:56:38.752Z,461.15
2022-11-23T20:59:05.439Z,462.55
2022-11-23T21:01:32.529Z,466.08
2022-11-23T21:03:59.948Z,461.23
2022-11-23T21:06:27.759Z,460.13
2022-11-23T21:08:55.118Z,468.15
2022-11-23T21:11:45.922Z,458.80
2022-11-23T21:14:18.860Z,464.13
2022-11-23T21:16:55.002Z,459.65
2022-11-23T21:19:23.874Z,464.38
2022-11-23T21:21:50.450Z,450.77
2022-11-23T21:24:17.076Z,460.52
2022-11-23T21:26:43.785Z,460.20
2022-11-23T21:29:11.382Z,468.80
2022-11-23T21:31:39.497Z,472.63
2022-11-23T21:34:06.274Z,471.55
2022-11-23T21:36:39.086Z,464.17
2022-11-23T21:39:09.014Z,462.92
2022-11-23T21:41:36.371Z,453.35
2022-11-23T21:44:04.446Z,452.83
2022-11-23T21:46:31.478Z,462.60
2022-11-23T21:48:59.592Z,458.37
2022-11-23T21:51:29.749Z,467.00
2022-11-23T21:53:58.216Z,465.23
2022-11-23T21:56:25.039Z,456.23
2022-11-23T21:58:52.305Z,465.52
2022-11-23T22:01:21.621Z,471.90
2022-11-23T22:03:54.482Z,473.52
2022-11-23T22:06:22.356Z,476.08
2022-11-23T22:08:54.566Z,476.98
2022-11-23T22:11:29.546Z,477.53
2022-11-23T22:13:58.223Z,485.52
2022-11-23T22:16:30.108Z,482.17
2022-11-23T22:18:58.031Z,477.05
2022-11-23T22:21:29.190Z,471.10
2022-11-23T22:23:55.873Z,469.70
2022-11-23T22:26:22.642Z,468.63
2022-11-23T22:28:50.863Z,476.45
2022-11-23T22:31:23.208Z,476.53
2022-11-23T22:33:50.366Z,472.83
2022-11-23T22:36:22.202Z,476.80
2022-11-23T22:38:56.600Z,480.83
2022-11-23T22:41:28.034Z,477.27
2022-11-23T22:43:54.946Z,479.50
2022-11-23T22:46:23.588Z,473.15
2022-11-23T22:48:51.747Z,481.92
2022-11-23T22:51:23.298Z,488.45
2022-11-23T22:53:55.104Z,486.40
2022-11-23T22:56:22.303Z,483.15
2022-11-23T22:58:49.823Z,482.55
2022-11-23T23:01:19.059Z,478.35
2022-11-23T23:03:46.612Z,484.33
2022-11-23T23:06:18.918Z,490.17
2022-11-23T23:08:46.790Z,493.48
2022-11-23T23:11:14.691Z,496.27
2022-11-23T23:13:41.877Z,490.35
2022-11-23T23:16:11.824Z,493.73
2022-11-23T23:18:39.247Z,493.75
2022-11-23T23:21:10.919Z,496.73
2022-11-23T23:23:38.745Z,500.67
2022-11-23T23:26:06.416Z,504.52
2022-11-23T23:28:33.686Z,503.30
2022-11-23T23:31:02.600Z,505.63
2022-11-23T23:33:29.759Z,508.25
2022-11-23T23:35:56.739Z,504.15
2022-11-23T23:38:30.037Z,499.55
2022-11-23T23:40:56.760Z,502.42
2022-11-23T23:43:23.445Z,495.88
2022-11-23T23:45:51.617Z,500.30
2022-11-23T23:48:18.360Z,504.08
2022-11-23T23:50:44.964Z,501.10
2022-11-23T23:53:11.599Z,499.02
2022-11-23T23:55:38.443Z,508.17
2022-11-23T23:58:05.116Z,499.48
