createdAt,value
2022-12-29T00:00:19.549Z,66.41
2022-12-29T00:02:46.626Z,66.20
2022-12-29T00:05:13.633Z,66.02
2022-12-29T00:07:40.634Z,66.19
2022-12-29T00:10:08.060Z,66.35
2022-12-29T00:12:53.506Z,67.29
2022-12-29T00:15:38.955Z,66.57
2022-12-29T00:18:06.704Z,66.66
2022-12-29T00:20:56.353Z,66.80
2022-12-29T00:23:42.082Z,66.98
2022-12-29T00:26:36.279Z,66.12
2022-12-29T00:29:22.167Z,66.04
2022-12-29T00:32:07.857Z,66.73
2022-12-29T00:34:53.294Z,66.17
2022-12-29T00:37:40.375Z,66.14
2022-12-29T00:40:26.610Z,66.44
2022-12-29T00:43:12.037Z,65.15
2022-12-29T00:45:42.294Z,66.26
2022-12-29T00:48:09.215Z,65.34
2022-12-29T00:50:36.099Z,65.43
2022-12-29T00:53:02.981Z,66.25
2022-12-29T00:55:29.879Z,65.40
2022-12-29T00:57:56.771Z,65.15
2022-12-29T01:00:23.687Z,65.41
2022-12-29T01:02:50.718Z,66.59
2022-12-29T01:05:17.798Z,67.26
2022-12-29T01:07:45.268Z,67.26
2022-12-29T01:10:12.260Z,68.58
2022-12-29T01:12:42.524Z,67.78
2022-12-29T01:15:11.776Z,67.68
2022-12-29T01:17:38.652Z,68.84
2022-12-29T01:20:06.349Z,68.20
2022-12-29T01:22:34.178Z,68.34
2022-12-29T01:25:01.124Z,67.69
2022-12-29T01:27:28.377Z,67.71
2022-12-29T01:29:55.330Z,68.15
2022-12-29T01:32:22.627Z,68.44
2022-12-29T01:34:49.541Z,68.71
2022-12-29T01:37:16.446Z,68.03
2022-12-29T01:39:44.861Z,68.64
2022-12-29T01:42:19.392Z,68.49
2022-12-29T01:45:01.818Z,69.42
2022-12-29T01:47:40.936Z,69.53
2022-12-29T01:50:13.531Z,68.13
2022-12-29T01:52:48.810Z,68.61
2022-12-29T01:55:16.229Z,68.52
2022-12-29T01:57:50.193Z,68.16
2022-12-29T02:00:17.895Z,66.67
2022-12-29T02:02:53.045Z,67.66
2022-12-29T02:05:54.001Z,67.39
2022-12-29T02:08:38.812Z,67.75
2022-12-29T02:11:21.282Z,67.06
2022-12-29T02:14:11.266Z,66.61
2022-12-29T02:17:27.171Z,67.38
2022-12-29T02:20:43.785Z,68.11
2022-12-29T02:23:42.326Z,68.71
2022-12-29T02:27:23.539Z,68.42
2022-12-29T02:30:27.183Z,68.87
2022-12-29T02:33:02.365Z,69.04
2022-12-29T02:35:34.863Z,69.73
2022-12-29T02:38:34.037Z,69.16
2022-12-29T02:41:22.299Z,69.79
2022-12-29T02:44:05.388Z,68.85
2022-12-29T02:46:43.037Z,69.74
2022-12-29T02:49:21.499Z,68.93
2022-12-29T02:51:54.198Z,69.30
2022-12-29T02:54:44.281Z,69.16
2022-12-29T02:57:21.474Z,69.82
2022-12-29T02:59:57.809Z,69.40
2022-12-29T03:02:43.521Z,69.95
2022-12-29T03:05:17.455Z,69.23
2022-12-29T03:08:03.847Z,69.98
2022-12-29T03:10:36.722Z,70.13
2022-12-29T03:13:53.052Z,69.78
2022-12-29T03:16:31.391Z,70.39
2022-12-29T03:19:11.992Z,69.83
2022-12-29T03:22:11.356Z,70.33
2022-12-29T03:24:43.158Z,70.34
2022-12-29T03:27:14.690Z,70.69
2022-12-29T03:29:53.551Z,71.00
2022-12-29T03:32:23.326Z,70.24
2022-12-29T03:34:51.959Z,70.53
2022-12-29T03:37:24.988Z,70.11
2022-12-29T03:39:52.063Z,71.34
2022-12-29T03:42:25.227Z,71.93
2022-12-29T03:44:56.978Z,70.60
2022-12-29T03:47:25.552Z,71.39
2022-12-29T03:49:53.302Z,71.35
2022-12-29T03:52:20.625Z,70.66
2022-12-29T03:54:48.216Z,71.76
2022-12-29T03:57:15.129Z,71.00
2022-12-29T03:59:42.037Z,71.08
2022-12-29T04:02:09.144Z,71.34
2022-12-29T04:04:36.176Z,71.69
2022-12-29T04:07:03.383Z,71.04
2022-12-29T04:09:31.243Z,71.92
2022-12-29T04:11:58.140Z,72.44
2022-12-29T04:14:25.126Z,73.73
2022-12-29T04:16:51.998Z,73.35
2022-12-29T04:19:18.903Z,74.02
2022-12-29T04:21:45.839Z,74.14
2022-12-29T04:24:14.180Z,74.83
2022-12-29T04:26:41.267Z,74.28
2022-12-29T04:29:08.206Z,75.48
2022-12-29T04:31:35.194Z,74.36
2022-12-29T04:34:02.286Z,75.38
2022-12-29T04:36:30.193Z,76.26
2022-12-29T04:38:57.675Z,76.55
2022-12-29T04:41:25.198Z,76.34
2022-12-29T04:43:52.484Z,76.15
2022-12-29T04:46:19.729Z,76.16
2022-12-29T04:48:46.865Z,77.13
2022-12-29T04:51:13.932Z,75.99
2022-12-29T04:53:41.503Z,76.41
2022-12-29T04:56:08.799Z,76.20
2022-12-29T04:58:36.123Z,76.74
2022-12-29T05:01:03.110Z,77.21
2022-12-29T05:03:30.038Z,76.85
2022-12-29T05:05:58.500Z,76.49
2022-12-29T05:08:28.235Z,76.98
2022-12-29T05:10:55.374Z,76.68
2022-12-29T05:13:22.340Z,77.16
2022-12-29T05:15:52.069Z,76.93
2022-12-29T05:18:19.374Z,76.75
2022-12-29T05:20:47.193Z,76.77
2022-12-29T05:23:14.987Z,76.93
2022-12-29T05:25:42.026Z,77.67
2022-12-29T05:28:09.138Z,77.09
2022-12-29T05:30:36.077Z,77.43
2022-12-29T05:33:03.004Z,77.53
2022-12-29T05:35:30.049Z,79.58
2022-12-29T05:37:56.971Z,79.64
2022-12-29T05:40:23.972Z,79.47
2022-12-29T05:42:51.081Z,80.08
2022-12-29T05:45:18.142Z,79.52
2022-12-29T05:47:45.372Z,79.80
2022-12-29T05:50:12.358Z,79.73
2022-12-29T05:52:39.301Z,80.13
2022-12-29T05:55:06.784Z,80.40
2022-12-29T05:57:33.727Z,81.14
2022-12-29T06:00:00.649Z,80.99
2022-12-29T06:02:27.738Z,80.58
2022-12-29T06:04:54.723Z,80.41
2022-12-29T06:07:21.643Z,80.60
2022-12-29T06:09:48.537Z,80.16
2022-12-29T06:12:15.457Z,80.46
2022-12-29T06:14:42.385Z,79.50
2022-12-29T06:17:09.316Z,79.80
2022-12-29T06:19:36.322Z,80.13
2022-12-29T06:22:03.236Z,80.15
2022-12-29T06:24:30.177Z,80.25
2022-12-29T06:26:57.156Z,80.12
2022-12-29T06:29:24.030Z,79.96
2022-12-29T06:31:52.386Z,80.36
2022-12-29T06:34:19.351Z,79.27
2022-12-29T06:36:46.268Z,79.79
2022-12-29T06:39:13.234Z,78.66
2022-12-29T06:41:40.776Z,78.77
2022-12-29T06:44:07.748Z,78.18
2022-12-29T06:46:34.640Z,77.69
2022-12-29T06:49:01.671Z,77.25
2022-12-29T06:51:28.561Z,78.43
2022-12-29T06:53:55.461Z,78.06
2022-12-29T06:56:22.505Z,77.66
2022-12-29T06:58:49.451Z,77.07
2022-12-29T07:01:16.521Z,77.67
2022-12-29T07:03:44.386Z,77.61
2022-12-29T07:06:11.341Z,77.39
2022-12-29T07:08:38.483Z,77.39
2022-12-29T07:11:06.344Z,77.18
2022-12-29T07:13:33.267Z,78.31
2022-12-29T07:16:00.201Z,77.58
2022-12-29T07:18:27.118Z,76.39
2022-12-29T07:20:54.051Z,76.66
2022-12-29T07:23:20.977Z,75.94
2022-12-29T07:25:48.254Z,76.19
2022-12-29T07:28:15.132Z,76.01
2022-12-29T07:30:42.151Z,75.86
2022-12-29T07:33:09.053Z,75.84
2022-12-29T07:35:36.217Z,75.00
2022-12-29T07:38:03.161Z,74.74
2022-12-29T07:40:30.111Z,75.14
2022-12-29T07:42:57.009Z,75.80
2022-12-29T07:45:23.941Z,74.24
2022-12-29T07:47:51.437Z,75.80
2022-12-29T07:50:18.775Z,75.60
2022-12-29T07:52:47.377Z,75.22
2022-12-29T07:55:14.322Z,74.14
2022-12-29T07:57:41.271Z,76.16
2022-12-29T08:00:08.907Z,76.26
2022-12-29T08:02:35.822Z,75.44
2022-12-29T08:05:02.889Z,76.29
2022-12-29T08:07:29.790Z,77.54
2022-12-29T08:09:56.737Z,77.00
2022-12-29T08:12:23.656Z,76.46
2022-12-29T08:14:50.861Z,76.18
2022-12-29T08:17:17.767Z,76.34
2022-12-29T08:19:44.874Z,75.52
2022-12-29T08:22:11.817Z,75.40
2022-12-29T08:24:38.740Z,75.61
2022-12-29T08:27:14.611Z,74.93
2022-12-29T08:29:46.966Z,74.33
2022-12-29T08:32:14.418Z,72.93
2022-12-29T08:34:41.515Z,72.22
2022-12-29T08:37:08.580Z,72.25
2022-12-29T08:39:35.804Z,71.75
2022-12-29T08:42:02.732Z,71.28
2022-12-29T08:44:29.680Z,71.85
2022-12-29T08:46:56.746Z,72.25
2022-12-29T08:49:23.792Z,71.84
2022-12-29T08:51:50.854Z,71.40
2022-12-29T08:54:17.802Z,71.36
2022-12-29T08:56:44.656Z,71.08
2022-12-29T08:59:11.630Z,70.88
2022-12-29T09:01:41.728Z,70.46
2022-12-29T09:04:17.598Z,69.85
2022-12-29T09:06:46.357Z,70.95
2022-12-29T09:09:13.557Z,70.50
2022-12-29T09:11:40.921Z,69.63
2022-12-29T09:14:07.877Z,69.10
2022-12-29T09:16:35.713Z,67.73
2022-12-29T09:19:03.729Z,66.50
2022-12-29T09:21:30.723Z,67.18
2022-12-29T09:23:58.000Z,66.69
2022-12-29T09:26:24.921Z,66.29
2022-12-29T09:28:53.325Z,67.38
2022-12-29T09:31:20.275Z,65.05
2022-12-29T09:33:47.839Z,64.69
2022-12-29T09:36:14.757Z,64.89
2022-12-29T09:38:41.627Z,63.92
2022-12-29T09:41:25.709Z,64.13
2022-12-29T09:44:12.188Z,64.78
2022-12-29T09:46:44.160Z,63.13
2022-12-29T09:49:17.768Z,62.25
2022-12-29T09:51:52.256Z,61.72
2022-12-29T09:55:14.307Z,63.26
2022-12-29T09:57:59.163Z,62.23
2022-12-29T10:00:58.781Z,61.53
2022-12-29T10:03:38.021Z,61.97
2022-12-29T10:06:13.711Z,61.60
2022-12-29T10:09:15.119Z,61.95
2022-12-29T10:12:03.447Z,61.72
2022-12-29T10:14:54.439Z,62.13
2022-12-29T10:17:39.268Z,62.05
2022-12-29T10:20:36.529Z,61.67
2022-12-29T10:23:13.847Z,62.12
2022-12-29T10:25:44.743Z,61.64
2022-12-29T10:28:23.252Z,62.03
2022-12-29T10:30:53.635Z,62.05
2022-12-29T10:33:27.706Z,62.14
2022-12-29T10:35:54.800Z,62.26
2022-12-29T10:39:00.250Z,62.58
2022-12-29T10:41:48.305Z,62.28
2022-12-29T10:44:19.468Z,60.82
2022-12-29T10:46:55.271Z,60.25
2022-12-29T10:49:22.765Z,60.29
2022-12-29T10:51:53.277Z,60.75
2022-12-29T10:54:29.107Z,59.34
2022-12-29T10:57:02.943Z,59.82
2022-12-29T10:59:32.922Z,60.18
2022-12-29T11:02:02.930Z,59.82
2022-12-29T11:04:54.470Z,61.16
2022-12-29T11:07:26.960Z,60.76
2022-12-29T11:09:54.812Z,60.70
2022-12-29T11:12:26.017Z,60.53
2022-12-29T11:15:13.315Z,60.03
2022-12-29T11:17:58.308Z,60.71
2022-12-29T11:20:38.866Z,61.21
2022-12-29T11:23:24.558Z,59.93
2022-12-29T11:26:31.969Z,59.36
2022-12-29T11:29:23.181Z,59.50
2022-12-29T11:31:56.541Z,60.67
2022-12-29T11:34:26.931Z,59.85
2022-12-29T11:37:03.565Z,60.00
2022-12-29T11:39:53.739Z,59.42
2022-12-29T11:42:36.399Z,59.94
2022-12-29T11:45:23.117Z,59.52
2022-12-29T11:47:54.602Z,59.52
2022-12-29T11:50:32.673Z,59.95
2022-12-29T11:53:03.357Z,59.09
2022-12-29T11:55:31.820Z,58.96
2022-12-29T11:58:02.724Z,59.34
2022-12-29T12:00:35.887Z,59.46
2022-12-29T12:03:12.507Z,59.03
2022-12-29T12:05:59.774Z,59.35
2022-12-29T12:08:52.875Z,58.55
2022-12-29T12:11:38.157Z,59.01
2022-12-29T12:14:37.593Z,60.13
2022-12-29T12:17:37.058Z,58.62
2022-12-29T12:20:23.216Z,59.48
2022-12-29T12:23:09.809Z,59.03
2022-12-29T12:25:41.820Z,58.64
2022-12-29T12:28:41.405Z,58.74
2022-12-29T12:31:21.228Z,58.08
2022-12-29T12:33:52.106Z,58.83
2022-12-29T12:36:47.067Z,58.84
2022-12-29T12:39:45.343Z,59.17
2022-12-29T12:42:47.305Z,58.04
2022-12-29T12:45:30.825Z,57.87
2022-12-29T12:48:19.276Z,57.94
2022-12-29T12:51:04.829Z,57.90
2022-12-29T12:54:03.536Z,58.60
2022-12-29T12:56:52.485Z,58.90
2022-12-29T12:59:51.849Z,58.06
2022-12-29T13:02:45.404Z,58.46
2022-12-29T13:05:30.468Z,58.39
2022-12-29T13:08:03.332Z,59.15
2022-12-29T13:10:36.319Z,59.05
2022-12-29T13:13:33.573Z,59.73
2022-12-29T13:16:19.517Z,60.00
2022-12-29T13:18:57.199Z,60.54
2022-12-29T13:22:01.818Z,60.06
2022-12-29T13:24:51.676Z,59.95
2022-12-29T13:27:37.099Z,59.67
2022-12-29T13:30:31.373Z,59.96
2022-12-29T13:33:26.767Z,59.84
2022-12-29T13:36:29.087Z,60.34
2022-12-29T13:39:17.569Z,60.58
2022-12-29T13:41:54.214Z,60.75
2022-12-29T13:44:33.267Z,60.33
2022-12-29T13:47:18.501Z,59.98
2022-12-29T13:49:46.435Z,60.78
2022-12-29T13:52:25.822Z,59.73
2022-12-29T13:55:20.956Z,59.67
2022-12-29T13:58:05.389Z,60.06
2022-12-29T14:00:55.221Z,59.99
2022-12-29T14:03:43.914Z,60.12
2022-12-29T14:06:38.186Z,60.28
2022-12-29T14:09:07.202Z,60.98
2022-12-29T14:11:37.550Z,61.25
2022-12-29T14:14:30.092Z,61.28
2022-12-29T14:17:14.811Z,61.46
2022-12-29T14:19:44.885Z,61.85
2022-12-29T14:22:13.189Z,61.80
2022-12-29T14:24:41.629Z,62.35
2022-12-29T14:27:11.344Z,61.99
2022-12-29T14:29:41.286Z,62.72
2022-12-29T14:32:26.645Z,63.15
2022-12-29T14:34:54.448Z,63.35
2022-12-29T14:37:35.999Z,63.19
2022-12-29T14:40:05.764Z,63.28
2022-12-29T14:42:34.060Z,64.42
2022-12-29T14:45:27.189Z,64.30
2022-12-29T14:47:55.354Z,64.78
2022-12-29T14:50:22.269Z,64.87
2022-12-29T14:53:02.382Z,64.83
2022-12-29T14:55:56.873Z,65.84
2022-12-29T14:58:29.747Z,65.28
2022-12-29T15:00:57.705Z,65.67
2022-12-29T15:03:30.341Z,65.88
2022-12-29T15:06:09.378Z,66.52
2022-12-29T15:08:41.696Z,66.53
2022-12-29T15:11:18.267Z,67.68
2022-12-29T15:13:46.681Z,67.98
2022-12-29T15:16:38.138Z,67.00
2022-12-29T15:19:06.382Z,68.04
2022-12-29T15:21:36.470Z,68.11
2022-12-29T15:24:05.290Z,68.38
2022-12-29T15:26:45.317Z,68.15
2022-12-29T15:29:38.333Z,67.95
2022-12-29T15:32:21.911Z,68.27
2022-12-29T15:34:53.279Z,67.79
2022-12-29T15:37:28.750Z,68.07
2022-12-29T15:39:57.121Z,67.83
2022-12-29T15:42:45.441Z,67.30
2022-12-29T15:45:14.025Z,67.50
2022-12-29T15:47:44.446Z,67.09
2022-12-29T15:50:32.687Z,67.05
2022-12-29T15:53:00.308Z,67.13
2022-12-29T15:55:48.800Z,66.57
2022-12-29T15:58:22.937Z,66.86
2022-12-29T16:00:57.963Z,66.70
2022-12-29T16:03:27.865Z,66.72
2022-12-29T16:05:58.282Z,66.72
2022-12-29T16:08:41.251Z,66.34
2022-12-29T16:11:26.391Z,67.34
2022-12-29T16:13:55.047Z,67.08
2022-12-29T16:16:29.939Z,66.23
2022-12-29T16:18:58.523Z,66.55
2022-12-29T16:21:35.392Z,66.51
2022-12-29T16:24:10.134Z,66.28
2022-12-29T16:26:37.682Z,66.67
2022-12-29T16:29:09.032Z,67.12
2022-12-29T16:31:48.941Z,66.14
2022-12-29T16:34:33.026Z,65.87
2022-12-29T16:37:05.437Z,66.47
2022-12-29T16:39:35.903Z,65.86
2022-12-29T16:42:22.829Z,66.34
2022-12-29T16:44:49.784Z,67.11
2022-12-29T16:47:21.689Z,66.63
2022-12-29T16:49:53.360Z,66.04
2022-12-29T16:52:34.565Z,66.20
2022-12-29T16:55:02.549Z,66.10
2022-12-29T16:57:34.941Z,66.13
2022-12-29T17:00:08.498Z,66.46
2022-12-29T17:02:46.093Z,66.40
2022-12-29T17:05:18.381Z,66.38
2022-12-29T17:07:46.519Z,65.80
2022-12-29T17:10:17.430Z,65.68
2022-12-29T17:12:47.147Z,66.10
2022-12-29T17:15:27.622Z,66.53
2022-12-29T17:17:57.003Z,66.38
2022-12-29T17:20:27.072Z,66.84
2022-12-29T17:22:54.598Z,66.76
2022-12-29T17:25:35.194Z,66.34
2022-12-29T17:28:14.312Z,66.36
2022-12-29T17:30:41.482Z,66.55
2022-12-29T17:33:13.822Z,66.59
2022-12-29T17:35:41.700Z,67.02
2022-12-29T17:38:29.763Z,67.06
2022-12-29T17:40:56.919Z,67.16
2022-12-29T17:43:24.094Z,67.27
2022-12-29T17:46:00.310Z,67.69
2022-12-29T17:48:27.289Z,67.63
2022-12-29T17:50:55.075Z,67.59
2022-12-29T17:53:25.018Z,68.58
2022-12-29T17:55:52.367Z,68.37
2022-12-29T17:58:20.622Z,68.97
2022-12-29T18:00:49.450Z,68.90
2022-12-29T18:03:23.713Z,69.34
2022-12-29T18:05:50.733Z,69.35
2022-12-29T18:08:17.726Z,69.49
2022-12-29T18:10:44.806Z,69.45
2022-12-29T18:13:33.591Z,69.82
2022-12-29T18:16:03.076Z,69.58
2022-12-29T18:18:29.995Z,70.25
2022-12-29T18:21:00.050Z,70.02
2022-12-29T18:23:29.609Z,70.58
2022-12-29T18:26:02.562Z,71.25
2022-12-29T18:28:29.828Z,71.67
2022-12-29T18:30:59.047Z,72.06
2022-12-29T18:33:26.791Z,72.46
2022-12-29T18:36:03.535Z,72.46
2022-12-29T18:38:30.947Z,72.88
2022-12-29T18:40:59.436Z,72.45
2022-12-29T18:43:26.369Z,72.30
2022-12-29T18:45:53.325Z,72.40
2022-12-29T18:48:21.605Z,72.23
2022-12-29T18:50:52.098Z,72.40
2022-12-29T18:53:22.322Z,72.06
2022-12-29T18:55:49.554Z,72.53
2022-12-29T18:58:16.474Z,72.59
2022-12-29T19:00:43.866Z,72.83
2022-12-29T19:03:13.822Z,72.69
2022-12-29T19:05:43.288Z,73.07
2022-12-29T19:08:11.177Z,73.66
2022-12-29T19:10:39.987Z,73.84
2022-12-29T19:13:07.365Z,73.73
2022-12-29T19:15:38.151Z,74.16
2022-12-29T19:18:42.303Z,74.06
2022-12-29T19:20:57.333Z,73.99
2022-12-29T19:23:26.312Z,74.10
2022-12-29T19:25:55.589Z,74.40
2022-12-29T19:28:28.574Z,75.10
2022-12-29T19:31:01.051Z,75.06
2022-12-29T19:33:28.435Z,75.10
2022-12-29T19:36:00.783Z,75.10
2022-12-29T19:38:27.733Z,75.96
2022-12-29T19:40:54.650Z,76.50
2022-12-29T19:43:21.751Z,76.76
2022-12-29T19:45:51.638Z,76.87
2022-12-29T19:48:20.923Z,76.82
2022-12-29T19:50:48.174Z,77.36
2022-12-29T19:53:16.062Z,77.61
2022-12-29T19:55:44.974Z,76.96
2022-12-29T19:58:12.645Z,77.24
2022-12-29T20:00:41.380Z,77.15
2022-12-29T20:03:09.530Z,76.93
2022-12-29T20:05:36.903Z,77.32
2022-12-29T20:08:03.872Z,78.23
2022-12-29T20:10:30.850Z,78.05
2022-12-29T20:12:57.843Z,78.26
2022-12-29T20:15:24.902Z,79.20
2022-12-29T20:20:38.853Z,79.38
2022-12-29T20:23:05.900Z,79.34
2022-12-29T20:25:48.793Z,78.94
2022-12-29T20:28:16.217Z,78.87
2022-12-29T20:30:43.401Z,78.17
2022-12-29T20:33:10.444Z,78.47
2022-12-29T20:35:37.932Z,79.45
2022-12-29T20:38:05.425Z,79.91
2022-12-29T20:40:32.621Z,79.08
2022-12-29T20:42:59.493Z,78.62
2022-12-29T20:45:26.823Z,78.49
2022-12-29T20:47:54.913Z,78.15
2022-12-29T20:50:21.923Z,79.11
2022-12-29T20:52:49.047Z,79.13
2022-12-29T20:55:16.008Z,78.74
2022-12-29T20:58:22.634Z,79.06
2022-12-29T21:00:31.826Z,78.63
2022-12-29T21:03:00.146Z,78.26
2022-12-29T21:05:28.160Z,77.75
2022-12-29T21:07:55.785Z,77.70
2022-12-29T21:10:22.995Z,77.20
2022-12-29T21:12:50.054Z,77.00
2022-12-29T21:15:17.080Z,76.62
2022-12-29T21:17:44.780Z,77.01
2022-12-29T21:20:20.535Z,76.90
2022-12-29T21:22:48.798Z,76.72
2022-12-29T21:25:15.889Z,76.38
2022-12-29T21:27:45.548Z,76.52
2022-12-29T21:30:13.217Z,76.06
2022-12-29T21:32:41.584Z,76.37
2022-12-29T21:35:10.075Z,76.53
2022-12-29T21:37:37.515Z,76.45
2022-12-29T21:40:05.953Z,76.33
2022-12-29T21:42:33.014Z,78.06
2022-12-29T21:45:20.932Z,78.16
2022-12-29T21:48:07.707Z,78.29
2022-12-29T21:50:58.298Z,79.77
2022-12-29T21:53:38.137Z,80.12
2022-12-29T21:56:17.291Z,79.60
2022-12-29T21:59:05.175Z,79.21
2022-12-29T22:01:52.776Z,79.14
2022-12-29T22:04:41.275Z,78.81
2022-12-29T22:07:28.704Z,79.28
2022-12-29T22:10:14.105Z,79.22
2022-12-29T22:13:01.191Z,79.33
2022-12-29T22:15:31.381Z,79.47
2022-12-29T22:17:58.790Z,79.32
2022-12-29T22:20:29.036Z,79.19
2022-12-29T22:22:56.197Z,79.51
2022-12-29T22:25:23.321Z,78.73
2022-12-29T22:27:55.735Z,78.58
2022-12-29T22:30:26.766Z,78.56
2022-12-29T22:32:53.657Z,78.16
2022-12-29T22:35:20.562Z,77.92
2022-12-29T22:37:47.439Z,77.74
2022-12-29T22:40:14.355Z,78.05
2022-12-29T22:42:41.456Z,77.36
2022-12-29T22:45:08.980Z,76.97
2022-12-29T22:47:36.027Z,76.62
2022-12-29T22:50:03.170Z,77.27
2022-12-29T22:52:30.390Z,77.01
2022-12-29T22:55:01.699Z,76.94
2022-12-29T22:57:32.039Z,77.19
2022-12-29T22:59:58.937Z,77.30
2022-12-29T23:02:26.175Z,77.74
2022-12-29T23:05:08.447Z,77.75
2022-12-29T23:07:35.897Z,79.20
2022-12-29T23:10:04.979Z,79.11
2022-12-29T23:12:32.640Z,79.48
2022-12-29T23:14:59.695Z,79.58
2022-12-29T23:17:26.962Z,79.04
2022-12-29T23:19:54.470Z,79.90
2022-12-29T23:22:23.260Z,79.44
2022-12-29T23:24:50.166Z,79.53
2022-12-29T23:27:17.185Z,79.63
2022-12-29T23:29:44.155Z,79.17
2022-12-29T23:32:11.480Z,80.87
2022-12-29T23:34:38.419Z,81.35
2022-12-29T23:37:05.381Z,81.97
2022-12-29T23:39:32.420Z,82.47
2022-12-29T23:41:59.353Z,82.33
2022-12-29T23:44:26.372Z,82.85
2022-12-29T23:46:53.379Z,82.17
2022-12-29T23:49:20.325Z,81.46
2022-12-29T23:51:47.209Z,81.12
2022-12-29T23:54:14.136Z,80.83
2022-12-29T23:56:41.036Z,81.61
2022-12-29T23:59:07.982Z,80.92
