createdAt,value
2017-08-13T00:00:10.227Z,0
2017-08-13T00:01:11.940Z,0
2017-08-13T00:02:13.649Z,0
2017-08-13T00:03:15.429Z,0
2017-08-13T00:04:17.145Z,0
2017-08-13T00:05:18.850Z,0
2017-08-13T00:06:20.585Z,0
2017-08-13T00:07:22.298Z,0
2017-08-13T00:08:24.023Z,0
2017-08-13T00:09:25.731Z,0
2017-08-13T00:10:27.444Z,0
2017-08-13T00:11:32.209Z,0
2017-08-13T00:12:33.950Z,0
2017-08-13T00:13:35.665Z,0
2017-08-13T00:14:37.315Z,0
2017-08-13T00:15:39.042Z,0
2017-08-13T00:16:40.769Z,0
2017-08-13T00:17:42.482Z,0
2017-08-13T00:18:44.214Z,0
2017-08-13T00:19:45.961Z,0
2017-08-13T00:20:47.668Z,0
2017-08-13T00:21:49.325Z,0
2017-08-13T00:22:51.094Z,0
2017-08-13T00:23:52.813Z,0
2017-08-13T00:24:54.538Z,0
2017-08-13T00:25:56.258Z,0
2017-08-13T00:26:57.972Z,0
2017-08-13T00:27:59.789Z,0
2017-08-13T00:29:01.424Z,0
2017-08-13T00:30:03.149Z,0
2017-08-13T00:31:04.961Z,0
2017-08-13T00:32:06.681Z,0
2017-08-13T00:33:08.472Z,0
2017-08-13T00:34:10.127Z,0
2017-08-13T00:35:11.952Z,0
2017-08-13T00:36:13.676Z,0
2017-08-13T00:37:15.480Z,0
2017-08-13T00:38:17.196Z,0
2017-08-13T00:39:18.900Z,0
2017-08-13T00:40:20.605Z,0
2017-08-13T00:41:22.389Z,0
2017-08-13T00:42:24.098Z,0
2017-08-13T00:43:25.810Z,0
2017-08-13T00:44:27.528Z,0
2017-08-13T00:45:29.239Z,0
2017-08-13T00:46:30.896Z,0
2017-08-13T00:47:32.605Z,0
2017-08-13T00:48:34.252Z,0
2017-08-13T00:49:35.977Z,0
2017-08-13T00:50:37.688Z,0
2017-08-13T00:51:39.402Z,0
2017-08-13T00:52:41.116Z,0
2017-08-13T00:53:42.852Z,0
2017-08-13T00:54:44.578Z,0
2017-08-13T00:55:46.309Z,0
2017-08-13T00:56:48.088Z,0
2017-08-13T00:57:49.798Z,0
2017-08-13T00:58:51.518Z,0
2017-08-13T00:59:53.246Z,0
2017-08-13T01:00:54.966Z,0
2017-08-13T01:01:56.794Z,0
2017-08-13T01:02:58.456Z,0
2017-08-13T01:04:01.178Z,0
2017-08-13T01:05:02.905Z,0
2017-08-13T01:06:04.712Z,0
2017-08-13T01:07:06.420Z,0
2017-08-13T01:08:08.121Z,0
2017-08-13T01:09:09.832Z,0
2017-08-13T01:10:11.481Z,0
2017-08-13T01:11:13.193Z,0
2017-08-13T01:12:14.974Z,0
2017-08-13T01:13:16.709Z,0
2017-08-13T01:14:18.458Z,0
2017-08-13T01:15:20.142Z,0
2017-08-13T01:16:21.946Z,0
2017-08-13T01:17:23.698Z,0
2017-08-13T01:18:25.486Z,0
2017-08-13T01:19:27.236Z,0
2017-08-13T01:20:29.010Z,0
2017-08-13T01:21:30.727Z,0
2017-08-13T01:22:32.538Z,0
2017-08-13T01:23:34.279Z,0
2017-08-13T01:24:36.013Z,0
2017-08-13T01:25:37.727Z,0
2017-08-13T01:26:39.436Z,0
2017-08-13T01:27:41.085Z,0
2017-08-13T01:28:42.806Z,0
2017-08-13T01:29:44.518Z,0
2017-08-13T01:30:46.262Z,0
2017-08-13T01:31:48.055Z,0
2017-08-13T01:32:49.775Z,0
2017-08-13T01:33:51.492Z,0
2017-08-13T01:34:53.135Z,0
2017-08-13T01:35:54.930Z,0
2017-08-13T01:36:56.679Z,0
2017-08-13T01:37:58.305Z,0
2017-08-13T01:39:00.016Z,0
2017-08-13T01:40:01.853Z,0
2017-08-13T01:41:03.569Z,0
2017-08-13T01:42:05.222Z,0
2017-08-13T01:43:06.935Z,0
2017-08-13T01:44:08.572Z,0
2017-08-13T01:45:10.324Z,0
2017-08-13T01:46:12.120Z,0
2017-08-13T01:47:13.834Z,0
2017-08-13T01:48:15.539Z,0
2017-08-13T01:49:17.201Z,0
2017-08-13T01:50:18.943Z,0
2017-08-13T01:51:20.604Z,0
2017-08-13T01:52:22.305Z,0
2017-08-13T01:53:24.032Z,0
2017-08-13T01:54:25.688Z,0
2017-08-13T01:55:27.419Z,0
2017-08-13T01:56:29.179Z,0
2017-08-13T01:57:30.919Z,0
2017-08-13T01:58:32.564Z,0
2017-08-13T01:59:34.331Z,0
2017-08-13T02:00:36.055Z,0
2017-08-13T02:01:37.758Z,0
2017-08-13T02:02:40.492Z,0
2017-08-13T02:03:42.239Z,0
2017-08-13T02:04:43.970Z,0
2017-08-13T02:05:45.614Z,0
2017-08-13T02:06:47.329Z,0
2017-08-13T02:07:48.993Z,0
2017-08-13T02:08:50.676Z,0
2017-08-13T02:09:52.414Z,0
2017-08-13T02:10:54.130Z,0
2017-08-13T02:11:55.893Z,0
2017-08-13T02:12:57.670Z,0
2017-08-13T02:13:59.416Z,0
2017-08-13T02:15:01.062Z,0
2017-08-13T02:16:02.805Z,0
2017-08-13T02:17:04.521Z,0
2017-08-13T02:18:06.191Z,0
2017-08-13T02:19:07.890Z,0
2017-08-13T02:20:09.620Z,0
2017-08-13T02:21:11.337Z,0
2017-08-13T02:22:13.053Z,0
2017-08-13T02:23:14.778Z,0
2017-08-13T02:24:16.429Z,0
2017-08-13T02:25:18.151Z,0
2017-08-13T02:26:19.811Z,0
2017-08-13T02:27:21.519Z,0
2017-08-13T02:28:23.173Z,0
2017-08-13T02:29:24.913Z,0
2017-08-13T02:30:26.640Z,0
2017-08-13T02:31:28.355Z,0
2017-08-13T02:32:30.159Z,0
2017-08-13T02:33:31.805Z,0
2017-08-13T02:34:33.516Z,0
2017-08-13T02:35:35.184Z,0
2017-08-13T02:36:36.893Z,0
2017-08-13T02:37:38.532Z,0
2017-08-13T02:38:40.252Z,0
2017-08-13T02:39:41.901Z,0
2017-08-13T02:40:43.624Z,0
2017-08-13T02:41:45.419Z,0
2017-08-13T02:42:47.133Z,0
2017-08-13T02:43:48.903Z,0
2017-08-13T02:44:50.544Z,0
2017-08-13T02:45:52.315Z,0
2017-08-13T02:46:54.020Z,0
2017-08-13T02:47:55.739Z,0
2017-08-13T02:48:57.550Z,0
2017-08-13T02:49:59.272Z,0
2017-08-13T02:51:00.978Z,0
2017-08-13T02:52:02.723Z,0
2017-08-13T02:53:04.473Z,0
2017-08-13T02:54:06.118Z,0
2017-08-13T02:55:07.845Z,0
2017-08-13T02:56:09.598Z,0
2017-08-13T02:57:11.309Z,0
2017-08-13T02:58:13.035Z,0
2017-08-13T02:59:14.688Z,0
2017-08-13T03:00:16.394Z,0
2017-08-13T03:01:18.040Z,0
2017-08-13T03:02:19.765Z,0
2017-08-13T03:03:21.490Z,0
2017-08-13T03:04:23.193Z,0
2017-08-13T03:05:24.934Z,0
2017-08-13T03:06:26.656Z,0
2017-08-13T03:07:28.374Z,0
2017-08-13T03:08:30.085Z,0
2017-08-13T03:09:31.812Z,0
2017-08-13T03:10:33.457Z,0
2017-08-13T03:11:35.204Z,0
2017-08-13T03:12:36.941Z,0
2017-08-13T03:13:38.635Z,0
2017-08-13T03:14:40.368Z,0
2017-08-13T03:15:42.077Z,0
2017-08-13T03:16:43.787Z,0
2017-08-13T03:17:45.459Z,0
2017-08-13T03:18:47.180Z,0
2017-08-13T03:19:48.844Z,0
2017-08-13T03:20:50.551Z,0
2017-08-13T03:21:52.275Z,0
2017-08-13T03:22:53.985Z,0
2017-08-13T03:23:55.634Z,0
2017-08-13T03:24:57.339Z,0
2017-08-13T03:25:59.067Z,0
2017-08-13T03:27:00.779Z,0
2017-08-13T03:28:02.523Z,0
2017-08-13T03:29:04.172Z,0
2017-08-13T03:30:05.821Z,0
2017-08-13T03:31:07.483Z,0
2017-08-13T03:32:09.336Z,0
2017-08-13T03:33:10.990Z,0
2017-08-13T03:34:12.831Z,0
2017-08-13T03:35:14.476Z,0
2017-08-13T03:36:16.300Z,0
2017-08-13T03:37:17.949Z,0
2017-08-13T03:38:19.805Z,0
2017-08-13T03:39:21.456Z,0
2017-08-13T03:40:23.290Z,0
2017-08-13T03:41:24.974Z,0
2017-08-13T03:42:26.808Z,0
2017-08-13T03:43:28.438Z,0
2017-08-13T03:44:30.086Z,0
2017-08-13T03:45:31.726Z,0
2017-08-13T03:46:33.384Z,0
2017-08-13T03:47:35.271Z,0
2017-08-13T03:48:36.917Z,0
2017-08-13T03:49:38.713Z,0
2017-08-13T03:50:40.361Z,0
2017-08-13T03:51:42.008Z,0
2017-08-13T03:52:43.749Z,0
2017-08-13T03:53:45.394Z,0
2017-08-13T03:54:47.244Z,0
2017-08-13T03:55:48.913Z,0
2017-08-13T03:56:50.637Z,0
2017-08-13T03:57:52.280Z,0
2017-08-13T03:58:54.044Z,0
2017-08-13T03:59:55.677Z,0
2017-08-13T04:00:57.423Z,0
2017-08-13T04:01:59.121Z,0
2017-08-13T04:03:00.874Z,0
2017-08-13T04:04:02.558Z,0
2017-08-13T04:05:04.331Z,0
2017-08-13T04:06:05.982Z,0
2017-08-13T04:07:07.710Z,0
2017-08-13T04:08:09.352Z,0
2017-08-13T04:09:11.127Z,0
2017-08-13T04:10:12.784Z,0
2017-08-13T04:11:14.495Z,0
2017-08-13T04:12:16.139Z,0
2017-08-13T04:13:17.792Z,0
2017-08-13T04:14:19.481Z,0
2017-08-13T04:15:21.123Z,0
2017-08-13T04:16:22.786Z,0
2017-08-13T04:17:24.483Z,5
2017-08-13T04:18:26.142Z,5
2017-08-13T04:19:27.786Z,5
2017-08-13T04:20:29.432Z,5
2017-08-13T04:21:31.077Z,5
2017-08-13T04:22:32.725Z,5
2017-08-13T04:23:34.442Z,5
2017-08-13T04:24:36.147Z,5
2017-08-13T04:25:37.791Z,5
2017-08-13T04:26:39.444Z,5
2017-08-13T04:27:41.101Z,5
2017-08-13T04:28:42.760Z,5
2017-08-13T04:29:44.417Z,10
2017-08-13T04:30:46.072Z,10
2017-08-13T04:31:47.837Z,10
2017-08-13T04:32:49.537Z,10
2017-08-13T04:33:51.306Z,10
2017-08-13T04:34:52.989Z,10
2017-08-13T04:35:54.719Z,10
2017-08-13T04:36:56.371Z,10
2017-08-13T04:37:58.074Z,10
2017-08-13T04:38:59.744Z,10
2017-08-13T04:40:01.406Z,10
2017-08-13T04:41:03.078Z,15
2017-08-13T04:42:04.739Z,15
2017-08-13T04:43:06.391Z,15
2017-08-13T04:44:08.041Z,15
2017-08-13T04:45:09.714Z,15
2017-08-13T04:46:11.364Z,15
2017-08-13T04:47:13.030Z,15
2017-08-13T04:48:14.687Z,15
2017-08-13T04:49:16.333Z,15
2017-08-13T04:50:17.986Z,15
2017-08-13T04:51:19.642Z,20
2017-08-13T04:52:21.302Z,20
2017-08-13T04:53:22.962Z,20
2017-08-13T04:54:24.684Z,20
2017-08-13T04:55:26.333Z,20
2017-08-13T04:56:27.997Z,20
2017-08-13T04:57:29.653Z,20
2017-08-13T04:58:31.332Z,20
2017-08-13T04:59:32.991Z,20
2017-08-13T05:00:34.643Z,20
2017-08-13T05:01:36.358Z,20
2017-08-13T05:02:38.003Z,25
2017-08-13T05:03:39.689Z,25
2017-08-13T05:04:41.340Z,25
2017-08-13T05:05:43.041Z,25
2017-08-13T05:06:44.764Z,25
2017-08-13T05:07:46.420Z,25
2017-08-13T05:08:48.089Z,25
2017-08-13T05:09:49.741Z,25
2017-08-13T05:10:51.391Z,25
2017-08-13T05:11:53.045Z,25
2017-08-13T05:12:54.696Z,25
2017-08-13T05:13:56.348Z,25
2017-08-13T05:14:57.998Z,30
2017-08-13T05:15:59.661Z,30
2017-08-13T05:17:01.422Z,30
2017-08-13T05:18:03.064Z,30
2017-08-13T05:19:04.741Z,30
2017-08-13T05:20:06.398Z,30
2017-08-13T05:21:08.066Z,30
2017-08-13T05:22:09.740Z,30
2017-08-13T05:23:11.431Z,30
2017-08-13T05:24:13.079Z,30
2017-08-13T05:25:14.732Z,30
2017-08-13T05:26:16.381Z,30
2017-08-13T05:27:18.058Z,30
2017-08-13T05:28:19.707Z,30
2017-08-13T05:29:21.353Z,30
2017-08-13T05:30:23.091Z,30
2017-08-13T05:31:24.743Z,30
2017-08-13T05:32:27.509Z,30
2017-08-13T05:33:29.188Z,30
2017-08-13T05:34:30.828Z,35
2017-08-13T05:35:33.594Z,35
2017-08-13T05:36:35.249Z,35
2017-08-13T05:37:36.965Z,35
2017-08-13T05:38:38.618Z,35
2017-08-13T05:39:40.367Z,35
2017-08-13T05:40:42.014Z,35
2017-08-13T05:41:43.749Z,35
2017-08-13T05:42:45.403Z,35
2017-08-13T05:43:47.162Z,35
2017-08-13T05:44:48.813Z,35
2017-08-13T05:45:50.462Z,35
2017-08-13T05:46:52.167Z,35
2017-08-13T05:47:53.815Z,35
2017-08-13T05:48:55.486Z,35
2017-08-13T05:49:57.144Z,35
2017-08-13T05:50:58.822Z,35
2017-08-13T05:52:00.528Z,35
2017-08-13T05:53:02.179Z,35
2017-08-13T05:54:03.913Z,35
2017-08-13T05:55:05.563Z,35
2017-08-13T05:56:07.217Z,35
2017-08-13T05:57:08.870Z,35
2017-08-13T05:58:10.520Z,35
2017-08-13T05:59:12.175Z,35
2017-08-13T06:00:13.829Z,35
2017-08-13T06:01:15.502Z,40
2017-08-13T06:02:17.169Z,40
2017-08-13T06:03:18.819Z,40
2017-08-13T06:04:20.469Z,40
2017-08-13T06:05:22.126Z,40
2017-08-13T06:06:23.871Z,40
2017-08-13T06:07:25.588Z,40
2017-08-13T06:08:27.370Z,40
2017-08-13T06:09:29.064Z,40
2017-08-13T06:10:30.903Z,40
2017-08-13T06:11:32.566Z,40
2017-08-13T06:12:34.355Z,40
2017-08-13T06:13:36.102Z,40
2017-08-13T06:14:37.834Z,40
2017-08-13T06:15:39.495Z,40
2017-08-13T06:16:41.239Z,40
2017-08-13T06:17:42.905Z,40
2017-08-13T06:18:44.641Z,40
2017-08-13T06:19:46.322Z,40
2017-08-13T06:20:48.137Z,40
2017-08-13T06:21:49.806Z,40
2017-08-13T06:22:52.541Z,40
2017-08-13T06:23:54.212Z,40
2017-08-13T06:24:55.882Z,40
2017-08-13T06:25:57.689Z,40
2017-08-13T06:26:59.363Z,40
2017-08-13T06:28:03.123Z,40
2017-08-13T06:29:04.778Z,40
2017-08-13T06:30:06.443Z,40
2017-08-13T06:31:08.099Z,40
2017-08-13T06:32:09.766Z,40
2017-08-13T06:33:11.448Z,40
2017-08-13T06:34:13.094Z,40
2017-08-13T06:35:14.834Z,40
2017-08-13T06:36:16.492Z,40
2017-08-13T06:37:18.232Z,40
2017-08-13T06:38:19.877Z,40
2017-08-13T06:39:21.524Z,40
2017-08-13T06:40:23.197Z,40
2017-08-13T06:41:24.922Z,40
2017-08-13T06:42:26.560Z,45
2017-08-13T06:43:28.322Z,45
2017-08-13T06:44:29.966Z,45
2017-08-13T06:45:31.688Z,40
2017-08-13T06:46:33.351Z,40
2017-08-13T06:47:35.100Z,40
2017-08-13T06:48:36.760Z,40
2017-08-13T06:49:38.474Z,45
2017-08-13T06:50:40.137Z,45
2017-08-13T06:51:41.868Z,45
2017-08-13T06:52:43.517Z,40
2017-08-13T06:53:45.292Z,45
2017-08-13T06:54:46.938Z,45
2017-08-13T06:55:48.651Z,45
2017-08-13T06:56:50.297Z,45
2017-08-13T06:57:51.950Z,45
2017-08-13T06:58:53.687Z,45
2017-08-13T06:59:55.347Z,45
2017-08-13T07:00:57.095Z,45
2017-08-13T07:01:58.761Z,45
2017-08-13T07:03:00.485Z,45
2017-08-13T07:04:02.143Z,45
2017-08-13T07:05:03.871Z,45
2017-08-13T07:06:05.516Z,45
2017-08-13T07:07:07.281Z,45
2017-08-13T07:08:08.934Z,45
2017-08-13T07:09:10.659Z,45
2017-08-13T07:10:12.304Z,45
2017-08-13T07:11:13.965Z,45
2017-08-13T07:12:15.603Z,45
2017-08-13T07:13:17.350Z,45
2017-08-13T07:14:19.051Z,45
2017-08-13T07:15:20.834Z,45
2017-08-13T07:16:22.532Z,45
2017-08-13T07:17:24.343Z,45
2017-08-13T07:18:26.046Z,45
2017-08-13T07:19:27.856Z,45
2017-08-13T07:20:29.522Z,45
2017-08-13T07:21:31.320Z,50
2017-08-13T07:22:32.981Z,50
2017-08-13T07:23:34.734Z,50
2017-08-13T07:24:36.399Z,50
2017-08-13T07:25:38.121Z,50
2017-08-13T07:26:39.770Z,50
2017-08-13T07:27:41.531Z,50
2017-08-13T07:28:43.162Z,50
2017-08-13T07:29:44.914Z,50
2017-08-13T07:30:46.576Z,50
2017-08-13T07:31:48.415Z,50
2017-08-13T07:32:50.063Z,50
2017-08-13T07:33:51.898Z,50
2017-08-13T07:34:53.551Z,50
2017-08-13T07:35:55.196Z,50
2017-08-13T07:36:56.851Z,50
2017-08-13T07:37:58.501Z,50
2017-08-13T07:39:00.328Z,50
2017-08-13T07:40:01.989Z,50
2017-08-13T07:41:03.813Z,50
2017-08-13T07:42:05.458Z,50
2017-08-13T07:43:07.204Z,50
2017-08-13T07:44:08.859Z,50
2017-08-13T07:45:10.511Z,50
2017-08-13T07:46:12.204Z,50
2017-08-13T07:47:13.854Z,50
2017-08-13T07:48:15.505Z,50
2017-08-13T07:49:17.174Z,50
2017-08-13T07:50:18.839Z,50
2017-08-13T07:51:21.646Z,50
2017-08-13T07:52:23.294Z,50
2017-08-13T07:53:25.086Z,50
2017-08-13T07:54:26.734Z,55
2017-08-13T07:55:28.476Z,55
2017-08-13T07:56:30.122Z,55
2017-08-13T07:57:31.929Z,65
2017-08-13T07:58:33.580Z,70
2017-08-13T07:59:35.366Z,70
2017-08-13T08:00:37.017Z,65
2017-08-13T08:01:38.758Z,65
2017-08-13T08:02:40.404Z,60
2017-08-13T08:03:42.152Z,60
2017-08-13T08:04:43.808Z,55
2017-08-13T08:05:45.546Z,55
2017-08-13T08:06:47.204Z,55
2017-08-13T08:07:48.865Z,55
2017-08-13T08:08:50.516Z,50
2017-08-13T08:09:52.336Z,55
2017-08-13T08:10:53.990Z,55
2017-08-13T08:11:55.821Z,55
2017-08-13T08:12:57.483Z,55
2017-08-13T08:14:00.355Z,55
2017-08-13T08:15:02.008Z,55
2017-08-13T08:16:03.690Z,55
2017-08-13T08:17:05.363Z,55
2017-08-13T08:18:07.049Z,55
2017-08-13T08:19:20.654Z,60
2017-08-13T08:20:22.318Z,65
2017-08-13T08:21:25.078Z,60
2017-08-13T08:22:26.728Z,60
2017-08-13T08:23:28.586Z,60
2017-08-13T08:24:30.330Z,65
2017-08-13T08:25:32.159Z,65
2017-08-13T08:26:33.817Z,60
2017-08-13T08:27:35.664Z,55
2017-08-13T08:28:37.346Z,60
2017-08-13T08:29:39.166Z,65
2017-08-13T08:30:40.823Z,70
2017-08-13T08:31:42.477Z,65
2017-08-13T08:32:44.169Z,60
2017-08-13T08:33:45.981Z,60
2017-08-13T08:34:47.658Z,60
2017-08-13T08:35:49.447Z,60
2017-08-13T08:36:51.139Z,65
2017-08-13T08:37:52.961Z,75
2017-08-13T08:38:54.652Z,80
2017-08-13T08:39:56.446Z,85
2017-08-13T08:40:58.154Z,75
2017-08-13T08:42:00.946Z,70
2017-08-13T08:43:02.925Z,75
2017-08-13T08:44:05.533Z,85
2017-08-13T08:45:07.456Z,85
2017-08-13T08:46:09.553Z,75
2017-08-13T08:47:11.797Z,60
2017-08-13T08:48:13.675Z,70
2017-08-13T08:49:15.366Z,75
2017-08-13T08:50:17.195Z,75
2017-08-13T08:51:18.853Z,70
2017-08-13T08:52:21.358Z,75
2017-08-13T08:53:22.991Z,70
2017-08-13T08:54:24.805Z,70
2017-08-13T08:55:26.469Z,60
2017-08-13T08:56:28.308Z,55
2017-08-13T08:57:30.047Z,55
2017-08-13T08:58:31.951Z,60
2017-08-13T08:59:33.661Z,65
2017-08-13T09:00:36.603Z,50
2017-08-13T09:01:38.964Z,50
2017-08-13T09:02:40.846Z,45
2017-08-13T09:03:42.533Z,45
2017-08-13T09:04:44.335Z,50
2017-08-13T09:05:45.999Z,65
2017-08-13T09:06:47.648Z,65
2017-08-13T09:07:49.307Z,65
2017-08-13T09:08:50.959Z,65
2017-08-13T09:09:52.687Z,65
2017-08-13T09:10:54.366Z,60
2017-08-13T09:11:56.153Z,65
2017-08-13T09:12:57.815Z,65
2017-08-13T09:13:59.559Z,60
2017-08-13T09:15:01.232Z,65
2017-08-13T09:16:02.899Z,75
2017-08-13T09:17:04.549Z,70
2017-08-13T09:18:07.241Z,85
2017-08-13T09:19:09.898Z,85
2017-08-13T09:20:11.575Z,90
2017-08-13T09:21:13.378Z,80
2017-08-13T09:22:15.080Z,65
2017-08-13T09:23:17.178Z,80
2017-08-13T09:24:18.866Z,80
2017-08-13T09:25:20.627Z,75
2017-08-13T09:26:22.289Z,70
2017-08-13T09:27:24.108Z,70
2017-08-13T09:28:25.756Z,70
2017-08-13T09:29:27.455Z,70
2017-08-13T09:30:29.177Z,65
2017-08-13T09:31:30.953Z,65
2017-08-13T09:32:32.635Z,65
2017-08-13T09:33:34.388Z,65
2017-08-13T09:34:36.068Z,65
2017-08-13T09:35:39.861Z,70
2017-08-13T11:27:53.935Z,0
2017-08-13T11:28:55.650Z,0
2017-08-13T11:29:57.462Z,0
2017-08-13T11:30:59.287Z,0
2017-08-13T11:32:01.017Z,0
2017-08-13T11:33:02.741Z,0
2017-08-13T11:34:04.419Z,0
2017-08-13T11:35:06.126Z,0
2017-08-13T11:36:07.780Z,0
2017-08-13T11:37:09.546Z,0
2017-08-13T11:38:11.292Z,0
2017-08-13T11:39:13.031Z,0
2017-08-13T11:40:14.770Z,0
2017-08-13T11:41:16.443Z,0
2017-08-13T11:42:18.166Z,0
2017-08-13T11:43:21.031Z,0
2017-08-13T11:44:22.774Z,0
2017-08-13T11:45:24.599Z,0
2017-08-13T11:46:26.266Z,0
2017-08-13T11:47:27.982Z,0
2017-08-13T11:48:29.630Z,0
2017-08-13T11:49:31.283Z,0
2017-08-13T11:50:32.954Z,0
2017-08-13T11:51:34.604Z,0
2017-08-13T11:52:36.266Z,0
2017-08-13T11:53:37.960Z,0
2017-08-13T11:54:39.626Z,0
2017-08-13T11:55:41.285Z,0
2017-08-13T11:56:42.945Z,0
2017-08-13T11:57:44.633Z,0
2017-08-13T11:58:46.285Z,0
2017-08-13T11:59:48.033Z,0
2017-08-13T12:00:49.694Z,0
2017-08-13T12:01:51.724Z,0
2017-08-13T12:02:53.221Z,0
2017-08-13T12:03:54.925Z,0
2017-08-13T12:04:56.726Z,0
2017-08-13T12:05:58.390Z,0
2017-08-13T12:07:00.257Z,0
2017-08-13T12:08:01.951Z,0
2017-08-13T12:09:03.708Z,0
2017-08-13T12:10:05.381Z,0
2017-08-13T12:11:07.048Z,0
2017-08-13T12:12:08.704Z,0
2017-08-13T12:13:10.396Z,0
2017-08-13T12:14:12.100Z,0
2017-08-13T12:15:13.754Z,0
2017-08-13T12:16:15.414Z,0
2017-08-13T12:17:17.081Z,0
2017-08-13T12:18:18.732Z,0
2017-08-13T12:19:20.617Z,0
2017-08-13T12:20:22.261Z,0
2017-08-13T12:21:24.098Z,0
2017-08-13T12:22:25.745Z,0
2017-08-13T12:23:27.561Z,0
2017-08-13T12:24:29.231Z,0
2017-08-13T12:25:30.883Z,0
2017-08-13T12:26:32.538Z,0
2017-08-13T12:27:34.264Z,0
2017-08-13T12:28:35.944Z,0
2017-08-13T12:29:37.680Z,0
2017-08-13T12:30:39.335Z,0
2017-08-13T12:31:40.983Z,0
2017-08-13T12:32:42.641Z,0
2017-08-13T12:33:44.430Z,0
2017-08-13T12:34:46.099Z,0
2017-08-13T12:35:47.944Z,0
2017-08-13T12:36:49.610Z,0
2017-08-13T12:37:51.279Z,0
2017-08-13T12:38:53.062Z,0
2017-08-13T12:39:54.714Z,0
2017-08-13T12:40:56.555Z,0
2017-08-13T12:41:58.209Z,0
2017-08-13T12:43:00.078Z,0
2017-08-13T12:44:01.728Z,0
2017-08-13T12:45:03.406Z,0
2017-08-13T12:46:05.062Z,0
2017-08-13T12:47:06.784Z,0
2017-08-13T12:48:08.437Z,0
2017-08-13T12:49:10.089Z,0
2017-08-13T12:50:11.746Z,0
2017-08-13T12:51:13.545Z,0
2017-08-13T12:52:15.194Z,0
2017-08-13T12:53:16.929Z,0
2017-08-13T12:54:18.769Z,0
2017-08-13T12:55:20.431Z,0
2017-08-13T12:56:23.237Z,0
2017-08-13T12:57:24.908Z,0
2017-08-13T12:58:26.649Z,0
2017-08-13T12:59:28.391Z,0
2017-08-13T13:00:30.035Z,0
2017-08-13T13:01:31.768Z,0
2017-08-13T13:02:33.429Z,0
2017-08-13T13:03:35.175Z,0
2017-08-13T13:04:36.832Z,0
2017-08-13T13:05:38.997Z,0
2017-08-13T13:06:40.664Z,0
2017-08-13T13:07:42.490Z,0
2017-08-13T13:08:44.229Z,0
2017-08-13T13:09:45.921Z,0
2017-08-13T13:10:47.716Z,0
2017-08-13T13:11:49.567Z,0
2017-08-13T13:12:51.220Z,0
2017-08-13T13:13:53.006Z,0
2017-08-13T13:14:54.681Z,0
2017-08-13T13:15:56.351Z,0
2017-08-13T13:16:58.109Z,0
2017-08-13T13:17:59.880Z,0
2017-08-13T13:19:01.775Z,0
2017-08-13T13:20:03.446Z,0
2017-08-13T13:21:05.211Z,0
2017-08-13T13:22:06.977Z,0
2017-08-13T13:23:08.847Z,0
2017-08-13T13:24:10.499Z,0
2017-08-13T13:25:12.318Z,0
2017-08-13T13:26:13.976Z,0
2017-08-13T13:27:15.810Z,0
2017-08-13T13:28:17.456Z,0
2017-08-13T13:29:19.310Z,0
2017-08-13T13:30:20.976Z,0
2017-08-13T13:31:22.864Z,0
2017-08-13T13:32:24.508Z,0
2017-08-13T13:33:26.309Z,0
2017-08-13T13:34:27.984Z,0
2017-08-13T13:35:29.787Z,0
2017-08-13T13:36:31.463Z,0
2017-08-13T13:37:34.353Z,0
2017-08-13T13:38:36.016Z,0
2017-08-13T13:39:37.816Z,0
2017-08-13T13:40:39.484Z,0
2017-08-13T13:41:43.663Z,0
2017-08-13T13:42:45.320Z,0
2017-08-13T13:43:46.975Z,0
2017-08-13T13:44:48.806Z,0
2017-08-13T13:45:50.462Z,0
2017-08-13T13:46:53.057Z,0
2017-08-13T13:47:54.727Z,0
2017-08-13T13:48:57.492Z,0
2017-08-13T13:49:59.158Z,0
2017-08-13T13:51:00.910Z,0
2017-08-13T13:52:02.584Z,0
2017-08-13T13:53:04.358Z,0
2017-08-13T13:54:06.020Z,0
2017-08-13T13:55:08.183Z,0
2017-08-13T13:56:10.036Z,0
2017-08-13T13:57:11.871Z,0
2017-08-13T13:58:13.604Z,0
2017-08-13T13:59:15.351Z,0
2017-08-13T14:00:17.010Z,0
2017-08-13T14:01:18.662Z,0
2017-08-13T14:02:20.502Z,0
2017-08-13T14:03:22.153Z,0
2017-08-13T14:04:23.888Z,0
2017-08-13T14:05:25.604Z,0
2017-08-13T14:06:28.226Z,0
2017-08-13T14:07:30.424Z,0
2017-08-13T14:08:32.563Z,0
2017-08-13T14:09:34.219Z,0
2017-08-13T14:10:36.046Z,0
2017-08-13T14:11:37.703Z,0
2017-08-13T14:12:39.555Z,0
2017-08-13T14:13:41.210Z,0
2017-08-13T14:14:43.063Z,0
2017-08-13T14:15:44.747Z,0
2017-08-13T14:16:46.614Z,0
2017-08-13T14:17:48.356Z,0
2017-08-13T14:18:50.133Z,0
2017-08-13T14:19:51.777Z,0
2017-08-13T14:20:53.624Z,0
2017-08-13T14:21:55.303Z,0
2017-08-13T14:22:57.139Z,0
2017-08-13T14:23:58.831Z,0
2017-08-13T14:25:00.697Z,0
2017-08-13T14:26:02.376Z,0
2017-08-13T14:27:04.025Z,0
2017-08-13T14:28:05.701Z,0
2017-08-13T14:29:07.367Z,0
2017-08-13T14:30:09.014Z,0
2017-08-13T14:31:10.731Z,0
2017-08-13T14:32:13.326Z,0
2017-08-13T14:33:15.042Z,0
2017-08-13T14:34:16.736Z,0
2017-08-13T14:35:18.517Z,0
2017-08-13T14:36:20.232Z,0
2017-08-13T14:37:22.205Z,0
2017-08-13T14:38:23.860Z,0
2017-08-13T14:39:25.618Z,0
2017-08-13T14:40:27.273Z,0
2017-08-13T14:41:29.046Z,0
2017-08-13T14:42:30.691Z,0
2017-08-13T14:43:32.392Z,0
2017-08-13T14:44:34.050Z,0
2017-08-13T14:45:35.782Z,0
2017-08-13T14:46:37.459Z,0
2017-08-13T14:47:39.326Z,0
2017-08-13T14:48:41.022Z,0
2017-08-13T14:49:42.781Z,0
2017-08-13T14:50:44.757Z,0
2017-08-13T14:51:46.427Z,0
2017-08-13T14:52:48.228Z,0
2017-08-13T14:53:49.990Z,0
2017-08-13T14:54:51.668Z,0
2017-08-13T14:55:53.350Z,0
2017-08-13T14:56:55.156Z,0
2017-08-13T14:57:56.820Z,0
2017-08-13T14:58:59.570Z,0
2017-08-13T15:00:01.366Z,0
2017-08-13T15:01:03.175Z,0
2017-08-13T15:02:04.906Z,0
2017-08-13T15:03:06.649Z,0
2017-08-13T15:04:08.351Z,0
2017-08-13T15:05:10.144Z,0
2017-08-13T15:06:11.848Z,0
2017-08-13T15:07:13.564Z,0
2017-08-13T15:08:15.263Z,0
2017-08-13T15:09:17.025Z,0
2017-08-13T15:10:18.704Z,0
2017-08-13T15:11:20.588Z,0
2017-08-13T15:12:22.265Z,0
2017-08-13T15:13:24.076Z,0
2017-08-13T15:14:25.869Z,0
2017-08-13T15:15:27.607Z,0
2017-08-13T15:16:29.315Z,0
2017-08-13T15:17:31.043Z,0
2017-08-13T15:18:32.784Z,0
2017-08-13T15:19:34.695Z,0
2017-08-13T15:20:36.370Z,0
2017-08-13T15:21:38.120Z,0
2017-08-13T15:22:39.890Z,0
2017-08-13T15:23:41.694Z,0
2017-08-13T15:24:43.419Z,0
2017-08-13T15:25:45.301Z,0
2017-08-13T15:26:46.993Z,0
2017-08-13T15:27:48.781Z,0
2017-08-13T15:28:50.495Z,0
2017-08-13T15:29:52.281Z,0
2017-08-13T15:30:53.956Z,0
2017-08-13T15:31:55.779Z,0
2017-08-13T15:32:57.446Z,0
2017-08-13T15:33:59.183Z,0
2017-08-13T15:35:00.898Z,0
2017-08-13T15:36:02.919Z,0
2017-08-13T15:37:04.617Z,0
2017-08-13T15:38:06.306Z,0
2017-08-13T15:39:08.413Z,0
2017-08-13T15:40:10.120Z,0
2017-08-13T15:41:11.970Z,0
2017-08-13T15:42:13.667Z,0
2017-08-13T15:43:15.456Z,0
2017-08-13T15:44:17.344Z,0
2017-08-13T15:45:19.126Z,0
2017-08-13T15:46:21.005Z,0
2017-08-13T15:47:22.736Z,0
2017-08-13T15:48:24.479Z,0
2017-08-13T15:49:26.406Z,0
2017-08-13T15:50:28.067Z,0
2017-08-13T15:51:29.791Z,0
2017-08-13T15:52:31.557Z,0
2017-08-13T15:53:33.385Z,0
2017-08-13T15:54:36.202Z,0
2017-08-13T15:55:37.924Z,0
2017-08-13T15:56:39.613Z,0
2017-08-13T15:57:41.284Z,0
2017-08-13T15:58:44.807Z,0
2017-08-13T15:59:46.867Z,0
2017-08-13T16:00:48.645Z,0
2017-08-13T16:01:50.435Z,0
2017-08-13T16:02:52.294Z,0
2017-08-13T16:03:54.106Z,0
2017-08-13T16:04:55.866Z,0
2017-08-13T16:05:57.657Z,0
2017-08-13T16:06:59.406Z,0
2017-08-13T16:08:01.256Z,0
2017-08-13T16:09:02.911Z,0
2017-08-13T16:10:04.649Z,0
2017-08-13T16:11:06.350Z,0
2017-08-13T16:12:08.048Z,0
2017-08-13T16:13:09.778Z,0
2017-08-13T16:14:11.516Z,0
2017-08-13T16:15:13.262Z,0
2017-08-13T16:16:15.111Z,0
2017-08-13T16:17:16.860Z,0
2017-08-13T16:18:18.669Z,0
2017-08-13T16:19:20.393Z,0
2017-08-13T16:20:22.140Z,0
2017-08-13T16:21:23.899Z,0
2017-08-13T16:22:25.639Z,0
2017-08-13T16:23:27.376Z,0
2017-08-13T16:24:29.140Z,0
2017-08-13T16:25:30.844Z,0
2017-08-13T16:26:33.519Z,0
2017-08-13T16:27:35.185Z,0
2017-08-13T16:28:36.982Z,0
2017-08-13T16:29:38.774Z,0
2017-08-13T16:30:40.592Z,0
2017-08-13T16:31:42.313Z,0
2017-08-13T16:32:44.107Z,0
2017-08-13T16:33:45.829Z,0
2017-08-13T16:34:47.571Z,0
2017-08-13T16:35:49.321Z,0
2017-08-13T16:36:51.084Z,0
2017-08-13T16:37:52.752Z,0
2017-08-13T16:38:54.602Z,0
2017-08-13T16:39:56.360Z,0
2017-08-13T16:40:58.160Z,0
2017-08-13T16:41:59.869Z,0
2017-08-13T16:43:01.528Z,0
2017-08-13T16:44:03.274Z,0
2017-08-13T16:45:05.081Z,0
2017-08-13T16:46:06.805Z,0
2017-08-13T16:47:08.539Z,0
2017-08-13T16:48:10.210Z,0
2017-08-13T16:49:11.882Z,0
2017-08-13T16:50:13.550Z,0
2017-08-13T16:51:15.374Z,0
2017-08-13T16:52:17.092Z,0
2017-08-13T16:53:19.858Z,0