createdAt,value
2018-06-04T00:00:14.565Z,16.20
2018-06-04T00:02:43.009Z,16.20
2018-06-04T00:05:11.434Z,16.10
2018-06-04T00:07:39.870Z,16.10
2018-06-04T00:10:08.280Z,16.10
2018-06-04T00:12:36.733Z,16.00
2018-06-04T00:15:05.282Z,16.00
2018-06-04T00:17:33.736Z,16.10
2018-06-04T00:20:02.161Z,16.10
2018-06-04T00:22:30.609Z,16.20
2018-06-04T00:24:59.037Z,16.10
2018-06-04T00:27:27.501Z,16.00
2018-06-04T00:29:55.921Z,15.90
2018-06-04T00:32:24.363Z,15.80
2018-06-04T00:34:52.797Z,15.80
2018-06-04T00:37:21.233Z,15.70
2018-06-04T00:39:49.672Z,15.70
2018-06-04T00:42:18.117Z,15.70
2018-06-04T00:44:46.543Z,15.80
2018-06-04T00:47:15.024Z,15.80
2018-06-04T00:49:43.463Z,15.70
2018-06-04T00:52:11.905Z,15.70
2018-06-04T00:54:40.356Z,15.70
2018-06-04T00:57:08.816Z,15.60
2018-06-04T00:59:37.261Z,15.60
2018-06-04T01:02:05.974Z,15.50
2018-06-04T01:04:34.409Z,15.50
2018-06-04T01:07:02.826Z,15.50
2018-06-04T01:09:31.281Z,15.50
2018-06-04T01:11:59.706Z,15.50
2018-06-04T01:14:28.150Z,15.50
2018-06-04T01:16:56.572Z,15.50
2018-06-04T01:19:25.033Z,15.50
2018-06-04T01:21:53.450Z,15.80
2018-06-04T01:24:21.884Z,15.70
2018-06-04T01:26:50.311Z,15.50
2018-06-04T01:29:18.752Z,15.40
2018-06-04T01:31:47.197Z,15.40
2018-06-04T01:34:15.641Z,15.40
2018-06-04T01:36:44.069Z,15.30
2018-06-04T01:39:12.716Z,15.30
2018-06-04T01:41:41.137Z,15.30
2018-06-04T01:44:09.576Z,15.30
2018-06-04T01:46:38.021Z,15.40
2018-06-04T01:49:07.099Z,15.40
2018-06-04T01:51:35.509Z,15.40
2018-06-04T01:54:03.945Z,15.40
2018-06-04T01:56:32.401Z,15.30
2018-06-04T01:59:00.840Z,15.30
2018-06-04T02:01:29.266Z,15.20
2018-06-04T02:03:57.702Z,15.20
2018-06-04T02:06:26.142Z,15.20
2018-06-04T02:08:54.597Z,15.20
2018-06-04T02:11:23.018Z,15.10
2018-06-04T02:13:51.481Z,15.10
2018-06-04T02:16:19.934Z,15.00
2018-06-04T02:18:48.360Z,15.00
2018-06-04T02:21:16.809Z,15.00
2018-06-04T02:23:45.233Z,15.00
2018-06-04T02:26:13.678Z,15.00
2018-06-04T02:28:42.109Z,14.90
2018-06-04T02:31:10.549Z,14.90
2018-06-04T02:33:38.975Z,14.80
2018-06-04T02:36:07.423Z,14.80
2018-06-04T02:38:35.851Z,14.80
2018-06-04T02:41:04.331Z,14.80
2018-06-04T02:43:32.751Z,14.60
2018-06-04T02:46:01.226Z,14.60
2018-06-04T02:48:29.658Z,14.70
2018-06-04T02:50:58.113Z,14.70
2018-06-04T02:53:26.573Z,14.60
2018-06-04T02:55:55.014Z,14.60
2018-06-04T02:58:23.458Z,14.50
2018-06-04T03:00:52.037Z,14.50
2018-06-04T03:03:20.485Z,14.50
2018-06-04T03:05:48.910Z,14.50
2018-06-04T03:08:17.369Z,14.50
2018-06-04T03:10:45.793Z,14.60
2018-06-04T03:13:14.251Z,14.60
2018-06-04T03:15:42.690Z,14.60
2018-06-04T03:18:11.161Z,14.60
2018-06-04T03:20:39.582Z,14.70
2018-06-04T03:23:08.015Z,14.60
2018-06-04T03:25:37.318Z,14.50
2018-06-04T03:28:05.757Z,14.40
2018-06-04T03:30:34.210Z,14.40
2018-06-04T03:33:02.662Z,14.40
2018-06-04T03:35:31.097Z,14.40
2018-06-04T03:37:59.608Z,14.40
2018-06-04T03:40:28.047Z,14.40
2018-06-04T03:42:56.476Z,14.40
2018-06-04T03:45:24.945Z,14.40
2018-06-04T03:47:53.389Z,14.40
2018-06-04T03:50:21.820Z,14.40
2018-06-04T03:52:50.260Z,14.50
2018-06-04T03:55:18.701Z,14.40
2018-06-04T03:57:47.192Z,14.40
2018-06-04T04:00:15.622Z,14.50
2018-06-04T04:02:44.074Z,14.50
2018-06-04T04:05:12.859Z,14.50
2018-06-04T04:07:45.160Z,14.50
2018-06-04T04:10:21.006Z,14.50
2018-06-04T04:12:57.803Z,14.50
2018-06-04T04:18:30.362Z,14.60
2018-06-04T04:58:30.151Z,15.40
2018-06-04T05:01:02.149Z,15.40
2018-06-04T05:03:38.616Z,15.40
2018-06-04T05:06:11.930Z,15.30
2018-06-04T05:08:43.884Z,15.30
2018-06-04T05:11:30.195Z,15.40
2018-06-04T05:31:29.590Z,16.10
2018-06-04T05:33:58.037Z,16.20
2018-06-04T05:36:26.498Z,16.40
2018-06-04T05:38:54.925Z,16.60
2018-06-04T05:41:23.381Z,16.70
2018-06-04T05:43:51.948Z,16.80
2018-06-04T05:46:20.420Z,17.00
2018-06-04T05:48:48.888Z,17.10
2018-06-04T05:51:17.321Z,17.20
2018-06-04T05:53:45.791Z,17.20
2018-06-04T05:56:14.274Z,17.30
2018-06-04T05:58:42.687Z,17.40
2018-06-04T06:01:11.153Z,17.40
2018-06-04T06:03:39.596Z,17.50
2018-06-04T06:06:08.034Z,17.60
2018-06-04T06:08:36.500Z,17.70
2018-06-04T06:11:04.957Z,18.10
2018-06-04T06:13:33.401Z,18.70
2018-06-04T06:16:01.857Z,19.40
2018-06-04T06:18:30.294Z,20.00
2018-06-04T06:20:58.757Z,20.80
2018-06-04T06:23:27.665Z,21.40
2018-06-04T06:25:56.140Z,21.90
2018-06-04T06:28:24.581Z,22.30
2018-06-04T06:30:53.197Z,22.80
2018-06-04T06:33:21.590Z,23.10
2018-06-04T06:35:50.048Z,23.40
2018-06-04T06:38:18.478Z,23.80
2018-06-04T06:43:15.105Z,24.00
2018-06-04T06:45:45.165Z,24.00
2018-06-04T06:48:13.754Z,24.10
2018-06-04T06:50:42.196Z,24.00
2018-06-04T06:55:38.765Z,24.50
2018-06-04T06:58:07.213Z,25.00
2018-06-04T07:00:35.643Z,25.30
2018-06-04T07:03:04.109Z,25.10
2018-06-04T07:05:32.539Z,25.10
2018-06-04T07:08:01.005Z,25.10
2018-06-04T07:10:29.445Z,24.50
2018-06-04T07:12:57.876Z,24.20
2018-06-04T07:15:26.333Z,24.30
2018-06-04T07:17:54.819Z,24.70
2018-06-04T07:20:23.271Z,24.50
2018-06-04T07:22:51.693Z,24.60
2018-06-04T07:25:20.139Z,24.70
2018-06-04T07:27:48.565Z,24.50
2018-06-04T07:30:17.012Z,24.30
2018-06-04T07:32:45.462Z,24.00
2018-06-04T07:35:13.942Z,24.30
2018-06-04T07:37:42.373Z,24.00
2018-06-04T07:40:10.804Z,23.60
2018-06-04T07:42:39.257Z,23.70
2018-06-04T07:45:07.714Z,23.50
2018-06-04T07:47:36.182Z,23.30
2018-06-04T07:50:04.647Z,23.40
2018-06-04T07:52:33.096Z,23.90
2018-06-04T07:55:01.533Z,23.70
2018-06-04T07:57:29.982Z,23.80
2018-06-04T07:59:58.408Z,23.70
2018-06-04T08:02:26.862Z,23.50
2018-06-04T08:04:55.303Z,23.50
2018-06-04T08:07:23.763Z,23.70
2018-06-04T08:09:52.207Z,23.60
2018-06-04T08:12:20.632Z,23.80
2018-06-04T08:14:49.091Z,23.90
2018-06-04T08:17:17.524Z,24.10
2018-06-04T08:19:45.981Z,24.20
2018-06-04T08:22:14.425Z,24.00
2018-06-04T08:24:42.893Z,24.20
2018-06-04T08:27:11.335Z,24.10
2018-06-04T08:29:39.790Z,23.90
2018-06-04T08:32:08.225Z,23.50
2018-06-04T08:34:36.667Z,23.60
2018-06-04T08:37:05.112Z,23.50
2018-06-04T08:39:33.545Z,23.50
2018-06-04T08:42:01.994Z,23.70
2018-06-04T08:44:30.544Z,23.90
2018-06-04T08:46:59.025Z,24.10
2018-06-04T08:49:27.444Z,24.40
2018-06-04T08:51:55.888Z,24.50
2018-06-04T08:54:24.349Z,24.70
2018-06-04T08:56:52.796Z,24.60
2018-06-04T08:59:21.231Z,24.50
2018-06-04T09:01:49.685Z,24.30
2018-06-04T09:04:18.149Z,24.50
2018-06-04T09:06:46.578Z,24.50
2018-06-04T09:09:15.046Z,24.50
2018-06-04T09:11:43.468Z,24.50
2018-06-04T09:14:11.922Z,24.30
2018-06-04T09:16:40.350Z,24.30
2018-06-04T09:19:08.801Z,24.50
2018-06-04T09:21:37.288Z,24.50
2018-06-04T09:24:05.693Z,24.60
2018-06-04T09:26:34.132Z,24.80
2018-06-04T09:29:02.561Z,24.80
2018-06-04T09:31:31.022Z,24.50
2018-06-04T09:33:59.454Z,24.70
2018-06-04T09:36:27.899Z,24.50
2018-06-04T09:38:56.341Z,24.70
2018-06-04T09:41:24.814Z,24.80
2018-06-04T09:43:53.335Z,24.60
2018-06-04T09:46:21.807Z,24.60
2018-06-04T09:48:50.226Z,24.30
2018-06-04T09:51:18.678Z,24.50
2018-06-04T09:53:47.114Z,24.70
2018-06-04T09:56:15.598Z,24.60
2018-06-04T09:58:44.037Z,24.50
2018-06-04T10:01:12.476Z,24.50
2018-06-04T10:03:40.923Z,24.50
2018-06-04T10:06:09.349Z,24.80
2018-06-04T10:08:37.801Z,24.70
2018-06-04T10:11:06.245Z,24.50
2018-06-04T10:13:34.690Z,24.50
2018-06-04T10:16:03.143Z,24.70
2018-06-04T10:18:31.593Z,25.10
2018-06-04T10:21:00.017Z,25.10
2018-06-04T10:23:28.468Z,24.80
2018-06-04T10:25:56.901Z,25.10
2018-06-04T10:28:25.330Z,25.00
2018-06-04T10:30:53.805Z,25.10
2018-06-04T10:33:22.231Z,25.20
2018-06-04T10:35:50.697Z,25.30
2018-06-04T10:38:19.181Z,25.30
2018-06-04T10:40:47.613Z,25.20
2018-06-04T10:45:44.213Z,25.40
2018-06-04T10:48:12.698Z,25.50
2018-06-04T10:50:41.182Z,25.40
2018-06-04T10:53:09.618Z,25.10
2018-06-04T10:55:38.089Z,25.10
2018-06-04T11:00:34.664Z,25.20
2018-06-04T11:03:03.089Z,25.40
2018-06-04T11:05:31.570Z,25.30
2018-06-04T11:07:59.980Z,25.30
2018-06-04T11:10:28.445Z,25.60
2018-06-04T11:12:56.893Z,25.70
2018-06-04T11:15:25.360Z,25.40
2018-06-04T11:17:53.801Z,25.60
2018-06-04T11:20:22.284Z,25.50
2018-06-04T11:22:50.740Z,25.40
2018-06-04T11:25:19.210Z,25.50
2018-06-04T11:27:47.674Z,25.60
2018-06-04T11:30:16.138Z,25.70
2018-06-04T11:32:44.559Z,25.70
2018-06-04T11:35:13.004Z,25.80
2018-06-04T11:37:41.457Z,25.80
2018-06-04T11:42:38.032Z,25.90
2018-06-04T11:45:06.540Z,26.00
2018-06-04T11:47:34.959Z,26.20
2018-06-04T11:50:03.446Z,26.00
2018-06-04T11:55:00.053Z,26.00
2018-06-04T11:57:28.510Z,25.90
2018-06-04T11:59:56.998Z,26.10
2018-06-04T12:02:25.461Z,26.20
2018-06-04T12:04:53.931Z,26.40
2018-06-04T12:09:50.521Z,26.70
2018-06-04T12:12:18.952Z,26.60
2018-06-04T12:14:47.409Z,26.60
2018-06-04T12:17:15.828Z,26.60
2018-06-04T12:22:12.418Z,26.40
2018-06-04T12:24:40.869Z,26.30
2018-06-04T12:29:37.437Z,26.50
2018-06-04T12:32:05.910Z,26.40
2018-06-04T12:34:34.352Z,26.50
2018-06-04T12:37:02.806Z,26.30
2018-06-04T12:39:31.269Z,26.20
2018-06-04T12:41:59.708Z,26.20
2018-06-04T12:44:28.139Z,26.10
2018-06-04T12:46:56.611Z,26.30
2018-06-04T12:49:25.037Z,26.30
2018-06-04T12:51:53.466Z,26.30
2018-06-04T12:54:21.924Z,26.20
2018-06-04T12:59:18.556Z,26.20
2018-06-04T13:01:47.018Z,26.20
2018-06-04T13:04:15.448Z,26.20
2018-06-04T13:06:43.902Z,26.50
2018-06-04T13:09:12.376Z,26.40
2018-06-04T13:11:40.836Z,26.40
2018-06-04T13:14:09.279Z,26.30
2018-06-04T13:16:37.800Z,26.00
2018-06-04T13:19:06.249Z,25.80
2018-06-04T13:21:34.713Z,25.70
2018-06-04T13:24:03.233Z,25.50
2018-06-04T13:26:31.664Z,25.40
2018-06-04T13:29:00.131Z,25.70
2018-06-04T13:31:28.557Z,25.80
2018-06-04T13:33:57.040Z,25.90
2018-06-04T13:36:25.488Z,26.00
2018-06-04T13:38:53.940Z,26.10
2018-06-04T13:41:22.397Z,26.40
2018-06-04T13:43:50.955Z,26.70
2018-06-04T13:46:19.388Z,26.80
2018-06-04T13:48:47.860Z,26.50
2018-06-04T13:51:16.317Z,26.60
2018-06-04T13:53:44.772Z,26.80
2018-06-04T13:56:13.287Z,26.70
2018-06-04T13:58:41.667Z,26.70
2018-06-04T14:01:10.112Z,26.70
2018-06-04T14:03:38.570Z,26.50
2018-06-04T14:06:07.006Z,26.60
2018-06-04T14:08:35.472Z,26.50
2018-06-04T14:11:03.913Z,26.50
2018-06-04T14:13:32.340Z,26.50
2018-06-04T14:16:00.808Z,26.50
2018-06-04T14:18:29.229Z,26.40
2018-06-04T14:20:57.694Z,26.40
2018-06-04T14:23:26.167Z,26.40
2018-06-04T14:25:54.597Z,26.50
2018-06-04T14:28:23.068Z,26.70
2018-06-04T14:30:51.518Z,26.90
2018-06-04T14:33:19.955Z,27.00
2018-06-04T14:35:48.429Z,26.50
2018-06-04T14:38:16.906Z,26.40
2018-06-04T14:40:45.357Z,26.20
2018-06-04T14:43:13.808Z,25.90
2018-06-04T14:45:42.352Z,25.70
2018-06-04T14:50:39.373Z,26.00
2018-06-04T14:53:07.826Z,26.10
2018-06-04T14:55:36.284Z,26.10
2018-06-04T14:58:04.821Z,26.10
2018-06-04T15:00:33.266Z,26.30
2018-06-04T15:03:01.723Z,26.50
2018-06-04T15:05:30.164Z,26.50
2018-06-04T15:07:58.593Z,26.60
2018-06-04T15:12:55.192Z,26.20
2018-06-04T15:15:23.639Z,26.20
2018-06-04T15:17:52.100Z,26.10
2018-06-04T15:20:20.540Z,26.00
2018-06-04T15:22:49.013Z,25.90
2018-06-04T15:25:17.445Z,26.00
2018-06-04T15:27:45.918Z,26.10
2018-06-04T15:30:14.358Z,26.00
2018-06-04T15:32:42.805Z,26.20
2018-06-04T15:35:11.326Z,26.20
2018-06-04T15:37:39.814Z,26.20
2018-06-04T15:40:08.244Z,26.10
2018-06-04T15:42:36.769Z,25.80
2018-06-04T15:45:05.569Z,25.70
2018-06-04T15:47:34.009Z,25.70
2018-06-04T15:50:02.496Z,25.80
2018-06-04T15:52:30.985Z,25.70
2018-06-04T15:54:59.441Z,25.60
2018-06-04T15:57:27.913Z,25.50
2018-06-04T15:59:56.358Z,25.50
2018-06-04T16:02:24.813Z,25.60
2018-06-04T16:04:53.256Z,25.40
2018-06-04T16:07:21.713Z,25.30
2018-06-04T16:09:50.154Z,25.10
2018-06-04T16:12:18.684Z,25.10
2018-06-04T16:14:47.138Z,25.10
2018-06-04T16:17:15.596Z,25.20
2018-06-04T16:19:44.053Z,25.20
2018-06-04T16:22:12.548Z,25.10
2018-06-04T16:24:41.293Z,25.00
2018-06-04T16:27:09.717Z,25.00
2018-06-04T16:29:38.253Z,24.90
2018-06-04T16:32:06.739Z,24.90
2018-06-04T16:34:35.173Z,25.00
2018-06-04T16:37:03.668Z,25.00
2018-06-04T16:39:32.132Z,24.90
2018-06-04T16:42:00.593Z,25.00
2018-06-04T16:44:29.049Z,25.00
2018-06-04T16:46:57.497Z,24.90
2018-06-04T16:49:25.956Z,24.70
2018-06-04T16:51:54.390Z,24.60
2018-06-04T16:54:22.873Z,24.60
2018-06-04T16:56:51.309Z,24.70
2018-06-04T16:59:19.807Z,24.70
2018-06-04T17:01:48.227Z,24.70
2018-06-04T17:04:16.681Z,24.70
2018-06-04T17:06:45.142Z,24.50
2018-06-04T17:09:13.621Z,24.40
2018-06-04T17:11:42.042Z,24.50
2018-06-04T17:14:10.510Z,24.40
2018-06-04T17:16:38.993Z,24.50
2018-06-04T17:19:07.431Z,24.30
2018-06-04T17:21:35.905Z,24.30
2018-06-04T17:24:04.490Z,24.10
2018-06-04T17:26:32.966Z,24.20
2018-06-04T17:29:01.442Z,24.10
2018-06-04T17:31:29.900Z,24.00
2018-06-04T17:33:58.333Z,23.90
2018-06-04T17:36:26.829Z,23.90
2018-06-04T17:38:55.244Z,23.70
2018-06-04T17:41:23.726Z,23.60
2018-06-04T17:43:52.229Z,23.60
2018-06-04T17:46:20.671Z,23.70
2018-06-04T17:48:49.121Z,23.60
2018-06-04T17:51:17.557Z,23.50
2018-06-04T17:53:46.156Z,23.40
2018-06-04T17:56:14.568Z,23.30
2018-06-04T17:58:43.045Z,23.40
2018-06-04T18:01:11.836Z,23.30
2018-06-04T18:03:40.274Z,23.30
2018-06-04T18:06:08.724Z,23.20
2018-06-04T18:08:37.155Z,23.20
2018-06-04T18:11:05.892Z,23.30
2018-06-04T18:13:34.316Z,23.20
2018-06-04T18:16:03.960Z,23.20
2018-06-04T18:18:33.604Z,23.20
2018-06-04T18:21:02.112Z,23.10
2018-06-04T18:23:30.560Z,23.10
2018-06-04T18:25:58.985Z,23.00
2018-06-04T18:28:27.527Z,23.00
2018-06-04T18:30:56.016Z,22.90
2018-06-04T18:33:24.916Z,22.90
2018-06-04T18:35:53.369Z,22.80
2018-06-04T18:38:21.890Z,22.70
2018-06-04T18:40:50.413Z,22.70
2018-06-04T18:43:18.871Z,22.60
2018-06-04T18:45:47.432Z,22.40
2018-06-04T18:48:15.885Z,22.40
2018-06-04T18:50:44.330Z,22.50
2018-06-04T18:53:12.828Z,22.30
2018-06-04T18:55:41.369Z,22.30
2018-06-04T18:58:09.886Z,22.30
2018-06-04T19:00:38.353Z,22.10
2018-06-04T19:03:06.885Z,22.00
2018-06-04T19:05:35.348Z,22.00
2018-06-04T19:08:03.908Z,22.00
2018-06-04T19:10:32.401Z,22.00
2018-06-04T19:13:00.864Z,22.00
2018-06-04T19:15:29.338Z,21.80
2018-06-04T19:17:57.865Z,21.70
2018-06-04T19:20:26.421Z,21.70
2018-06-04T19:22:58.104Z,21.50
2018-06-04T19:25:26.577Z,21.50
2018-06-04T19:27:55.104Z,21.40
2018-06-04T19:30:23.703Z,21.50
2018-06-04T19:32:52.849Z,21.40
2018-06-04T19:35:22.090Z,21.30
2018-06-04T19:37:50.622Z,21.30
2018-06-04T19:40:19.089Z,21.30
2018-06-04T19:42:47.565Z,21.30
2018-06-04T19:45:16.040Z,21.30
2018-06-04T19:47:44.568Z,21.10
2018-06-04T19:50:13.044Z,21.00
2018-06-04T19:52:41.513Z,20.90
2018-06-04T19:55:09.966Z,20.90
2018-06-04T19:57:38.547Z,20.80
2018-06-04T20:00:07.028Z,20.80
2018-06-04T20:02:35.496Z,20.80
2018-06-04T20:05:04.058Z,20.60
2018-06-04T20:07:32.521Z,20.60
2018-06-04T20:12:29.107Z,20.60
2018-06-04T20:14:57.576Z,20.60
2018-06-04T20:17:26.051Z,20.50
2018-06-04T20:19:54.479Z,20.60
2018-06-04T20:22:22.942Z,20.60
2018-06-04T20:24:51.412Z,20.50
2018-06-04T20:27:19.994Z,20.40
2018-06-04T20:29:48.379Z,20.40
2018-06-04T20:32:16.889Z,20.40
2018-06-04T20:34:45.385Z,20.40
2018-06-04T20:37:13.881Z,20.30
2018-06-04T20:39:42.436Z,20.20
2018-06-04T20:42:10.930Z,20.10
2018-06-04T20:44:39.367Z,20.10
2018-06-04T20:47:07.937Z,20.20
2018-06-04T20:49:36.507Z,20.20
2018-06-04T20:52:05.494Z,20.10
2018-06-04T20:57:04.184Z,20.00
2018-06-04T20:59:33.888Z,19.90
2018-06-04T21:02:03.087Z,20.00
2018-06-04T21:04:32.915Z,19.80
2018-06-04T21:07:01.469Z,19.80
2018-06-04T21:09:30.842Z,19.80
2018-06-04T21:12:00.292Z,19.80
2018-06-04T21:14:29.899Z,19.80
2018-06-04T21:16:59.507Z,19.80
2018-06-04T21:19:28.727Z,19.80
2018-06-04T21:21:57.289Z,19.80
2018-06-04T21:24:27.208Z,19.70
2018-06-04T21:29:26.459Z,19.60
2018-06-04T21:31:55.639Z,19.40
2018-06-04T21:34:25.538Z,19.20
2018-06-04T21:36:54.944Z,19.00
2018-06-04T21:39:24.367Z,19.00
2018-06-04T21:41:53.757Z,19.00
2018-06-04T21:44:22.232Z,19.00
2018-06-04T21:46:50.687Z,19.00
2018-06-04T21:49:19.215Z,19.00
2018-06-04T21:51:47.966Z,18.80
2018-06-04T21:54:16.468Z,18.70
2018-06-04T21:56:44.914Z,18.70
2018-06-04T21:59:13.375Z,18.60
2018-06-04T22:01:41.847Z,18.60
2018-06-04T22:04:10.276Z,18.70
2018-06-04T22:06:38.793Z,18.70
2018-06-04T22:09:08.240Z,18.70
2018-06-04T22:11:36.849Z,18.70
2018-06-04T22:14:05.664Z,18.80
2018-06-04T22:16:34.125Z,18.70
2018-06-04T22:19:02.580Z,18.70
2018-06-04T22:21:30.999Z,18.70
2018-06-04T22:23:59.484Z,18.60
2018-06-04T22:26:27.904Z,18.50
2018-06-04T22:28:56.387Z,18.50
2018-06-04T22:31:24.827Z,18.40
2018-06-04T22:36:21.364Z,18.50
2018-06-04T22:38:50.125Z,18.40
2018-06-04T22:41:18.596Z,18.30
2018-06-04T22:43:47.024Z,18.30
2018-06-04T22:46:15.492Z,18.40
2018-06-04T22:48:43.917Z,18.30
2018-06-04T22:51:12.376Z,18.30
2018-06-04T22:53:40.813Z,18.20
2018-06-04T22:56:09.267Z,18.10
2018-06-04T22:58:37.740Z,18.10
2018-06-04T23:01:06.256Z,18.10
2018-06-04T23:03:34.765Z,18.10
2018-06-04T23:06:03.237Z,18.10
2018-06-04T23:08:31.653Z,18.00
2018-06-04T23:11:00.170Z,18.10
2018-06-04T23:13:28.608Z,17.90
2018-06-04T23:15:57.077Z,17.90
2018-06-04T23:18:25.513Z,17.80
2018-06-04T23:20:53.984Z,17.80
2018-06-04T23:23:22.433Z,17.80
2018-06-04T23:25:50.897Z,17.80
2018-06-04T23:28:19.328Z,17.80
2018-06-04T23:30:47.753Z,17.80
2018-06-04T23:33:16.231Z,17.60
2018-06-04T23:35:44.674Z,17.50
2018-06-04T23:38:13.125Z,17.40
2018-06-04T23:40:41.599Z,17.40
2018-06-04T23:43:10.017Z,17.40
2018-06-04T23:45:38.478Z,17.40
2018-06-04T23:48:06.988Z,17.30
2018-06-04T23:50:35.445Z,17.30
2018-06-04T23:53:03.890Z,17.30
2018-06-04T23:55:32.359Z,17.30
2018-06-04T23:58:00.784Z,17.20
