createdAt,value
2018-11-04T00:00:45.418Z,14.37
2018-11-04T00:03:12.428Z,14.40
2018-11-04T00:05:39.437Z,15.27
2018-11-04T00:08:06.484Z,15.10
2018-11-04T00:10:34.162Z,15.47
2018-11-04T00:13:02.017Z,14.83
2018-11-04T00:15:29.221Z,13.57
2018-11-04T00:17:56.204Z,13.47
2018-11-04T00:20:24.239Z,14.37
2018-11-04T00:22:52.405Z,14.17
2018-11-04T00:25:19.458Z,14.47
2018-11-04T00:27:46.837Z,13.70
2018-11-04T00:30:14.776Z,15.47
2018-11-04T00:32:42.216Z,14.17
2018-11-04T00:35:09.270Z,14.10
2018-11-04T00:37:36.286Z,14.50
2018-11-04T00:40:04.148Z,14.20
2018-11-04T00:42:32.343Z,15.50
2018-11-04T00:44:59.557Z,14.17
2018-11-04T00:47:26.611Z,14.73
2018-11-04T00:49:53.565Z,13.17
2018-11-04T00:52:21.102Z,13.60
2018-11-04T00:54:48.804Z,12.87
2018-11-04T00:57:15.756Z,14.17
2018-11-04T00:59:42.718Z,13.40
2018-11-04T01:02:09.729Z,13.63
2018-11-04T01:04:36.617Z,14.60
2018-11-04T01:07:03.865Z,13.50
2018-11-04T01:09:31.304Z,14.63
2018-11-04T01:11:58.453Z,14.63
2018-11-04T01:14:25.648Z,14.73
2018-11-04T01:16:52.592Z,13.97
2018-11-04T01:19:19.702Z,14.57
2018-11-04T01:21:47.079Z,15.37
2018-11-04T01:24:14.181Z,13.40
2018-11-04T01:26:41.130Z,15.00
2018-11-04T01:29:08.139Z,14.83
2018-11-04T01:31:35.116Z,15.53
2018-11-04T01:34:02.716Z,15.03
2018-11-04T01:36:29.772Z,16.17
2018-11-04T01:38:56.742Z,15.77
2018-11-04T01:41:23.728Z,15.00
2018-11-04T01:43:50.666Z,15.63
2018-11-04T01:46:17.608Z,16.07
2018-11-04T01:48:44.567Z,15.47
2018-11-04T01:51:11.521Z,14.70
2018-11-04T01:53:38.483Z,15.37
2018-11-04T01:56:05.435Z,16.87
2018-11-04T01:58:32.433Z,15.53
2018-11-04T02:00:59.368Z,16.53
2018-11-04T02:03:27.389Z,16.10
2018-11-04T02:05:54.876Z,16.00
2018-11-04T02:08:21.898Z,15.93
2018-11-04T02:10:48.834Z,16.87
2018-11-04T02:13:15.782Z,17.73
2018-11-04T02:15:42.772Z,17.07
2018-11-04T02:18:09.674Z,16.50
2018-11-04T02:20:36.608Z,16.57
2018-11-04T02:23:03.554Z,18.10
2018-11-04T02:25:30.480Z,17.70
2018-11-04T02:27:57.432Z,17.37
2018-11-04T02:30:24.379Z,16.57
2018-11-04T02:32:51.338Z,17.17
2018-11-04T02:35:18.309Z,17.97
2018-11-04T02:37:45.244Z,17.73
2018-11-04T02:40:12.667Z,18.10
2018-11-04T02:42:39.591Z,17.50
2018-11-04T02:45:06.792Z,17.43
2018-11-04T02:47:33.957Z,16.83
2018-11-04T02:50:00.924Z,17.13
2018-11-04T02:52:27.884Z,17.37
2018-11-04T02:54:54.820Z,18.80
2018-11-04T02:57:22.098Z,17.17
2018-11-04T02:59:49.069Z,17.70
2018-11-04T03:02:16.193Z,17.63
2018-11-04T03:04:43.176Z,17.83
2018-11-04T03:07:10.161Z,17.27
2018-11-04T03:09:37.134Z,17.37
2018-11-04T03:12:05.028Z,17.70
2018-11-04T03:14:32.376Z,18.53
2018-11-04T03:16:59.303Z,19.10
2018-11-04T03:19:26.291Z,18.53
2018-11-04T03:21:53.260Z,17.53
2018-11-04T03:24:20.253Z,17.60
2018-11-04T03:26:47.339Z,17.93
2018-11-04T03:29:14.372Z,18.63
2018-11-04T03:31:41.303Z,19.00
2018-11-04T03:34:09.066Z,18.03
2018-11-04T03:36:36.029Z,17.93
2018-11-04T03:39:04.396Z,18.30
2018-11-04T03:41:31.315Z,18.30
2018-11-04T03:43:58.284Z,18.87
2018-11-04T03:46:25.239Z,19.03
2018-11-04T03:48:52.194Z,19.20
2018-11-04T03:51:19.184Z,18.00
2018-11-04T03:53:46.164Z,18.47
2018-11-04T03:56:13.299Z,17.97
2018-11-04T03:58:40.266Z,18.87
2018-11-04T04:01:07.206Z,19.10
2018-11-04T04:03:34.159Z,17.90
2018-11-04T04:06:01.100Z,18.47
2018-11-04T04:08:28.056Z,19.10
2018-11-04T04:10:54.969Z,20.07
2018-11-04T04:13:21.961Z,19.97
2018-11-04T04:15:48.922Z,19.47
2018-11-04T04:26:56.536Z,20.00
2018-11-04T04:29:23.480Z,19.07
2018-11-04T04:31:50.507Z,20.40
2018-11-04T04:34:18.157Z,21.33
2018-11-04T04:36:45.159Z,21.50
2018-11-04T04:39:12.184Z,20.87
2018-11-04T04:41:39.231Z,21.37
2018-11-04T04:44:06.327Z,21.07
2018-11-04T04:46:33.326Z,20.80
2018-11-04T04:49:00.309Z,21.67
2018-11-04T04:51:27.249Z,22.20
2018-11-04T04:53:54.194Z,21.87
2018-11-04T04:56:21.142Z,21.83
2018-11-04T04:58:48.076Z,20.67
2018-11-04T05:01:15.028Z,21.07
2018-11-04T05:03:42.379Z,23.23
2018-11-04T05:06:09.304Z,21.13
2018-11-04T05:08:36.259Z,21.87
2018-11-04T05:11:03.331Z,21.67
2018-11-04T05:13:30.253Z,21.10
2018-11-04T05:15:57.261Z,21.43
2018-11-04T05:18:24.211Z,21.77
2018-11-04T05:20:51.141Z,22.03
2018-11-04T05:23:18.139Z,21.37
2018-11-04T05:25:45.171Z,22.67
2018-11-04T05:28:12.119Z,21.87
2018-11-04T05:30:39.145Z,22.73
2018-11-04T05:33:06.202Z,22.13
2018-11-04T05:35:33.158Z,21.87
2018-11-04T05:38:00.128Z,21.93
2018-11-04T05:40:27.154Z,20.37
2018-11-04T05:42:54.816Z,22.20
2018-11-04T05:45:21.908Z,22.17
2018-11-04T05:47:49.102Z,21.27
2018-11-04T05:50:16.070Z,21.37
2018-11-04T05:52:43.003Z,23.10
2018-11-04T05:55:09.934Z,21.93
2018-11-04T05:57:36.961Z,22.43
2018-11-04T06:00:05.278Z,23.00
2018-11-04T06:02:32.195Z,23.17
2018-11-04T06:04:59.813Z,22.63
2018-11-04T06:07:26.971Z,23.93
2018-11-04T06:09:53.985Z,22.23
2018-11-04T06:12:22.177Z,23.83
2018-11-04T06:14:49.285Z,22.03
2018-11-04T06:17:16.298Z,23.27
2018-11-04T06:19:43.400Z,22.80
2018-11-04T06:22:10.484Z,24.20
2018-11-04T06:24:37.564Z,26.43
2018-11-04T06:27:04.778Z,24.63
2018-11-04T06:29:31.852Z,26.80
2018-11-04T06:31:58.868Z,23.43
2018-11-04T06:34:26.059Z,22.57
2018-11-04T06:36:53.046Z,22.50
2018-11-04T06:39:20.121Z,22.47
2018-11-04T06:41:47.077Z,23.67
2018-11-04T06:44:14.045Z,22.53
2018-11-04T06:46:41.157Z,24.03
2018-11-04T06:49:08.087Z,22.63
2018-11-04T06:51:35.817Z,23.67
2018-11-04T06:54:02.937Z,22.70
2018-11-04T06:56:30.114Z,23.10
2018-11-04T06:58:57.193Z,22.33
2018-11-04T07:01:24.305Z,23.50
2018-11-04T07:04:02.994Z,25.10
2018-11-04T07:06:29.977Z,23.60
2018-11-04T07:08:57.125Z,22.57
2018-11-04T07:11:25.370Z,23.07
2018-11-04T07:13:52.802Z,22.63
2018-11-04T07:16:20.194Z,23.50
2018-11-04T07:18:47.744Z,24.23
2018-11-04T07:21:14.833Z,22.77
2018-11-04T07:23:41.808Z,24.63
2018-11-04T07:26:08.820Z,22.90
2018-11-04T07:28:35.885Z,24.20
2018-11-04T07:31:02.855Z,24.57
2018-11-04T07:33:29.855Z,24.57
2018-11-04T07:35:56.933Z,24.43
2018-11-04T07:38:23.888Z,25.00
2018-11-04T07:40:50.848Z,25.87
2018-11-04T07:43:17.870Z,24.43
2018-11-04T07:45:44.941Z,24.97
2018-11-04T07:48:11.911Z,24.37
2018-11-04T07:50:39.033Z,24.97
2018-11-04T07:53:05.911Z,25.23
2018-11-04T07:55:32.849Z,25.57
2018-11-04T07:57:59.834Z,26.90
2018-11-04T08:00:37.042Z,27.50
2018-11-04T08:03:04.155Z,25.57
2018-11-04T08:05:31.100Z,25.27
2018-11-04T08:07:58.088Z,27.87
2018-11-04T08:10:25.649Z,26.30
2018-11-04T08:12:52.813Z,27.23
2018-11-04T08:15:19.755Z,27.83
2018-11-04T08:17:47.056Z,27.33
2018-11-04T08:20:14.141Z,25.73
2018-11-04T08:22:41.093Z,26.87
2018-11-04T08:25:08.221Z,25.87
2018-11-04T08:27:35.244Z,29.13
2018-11-04T08:30:02.254Z,26.73
2018-11-04T08:32:29.211Z,26.63
2018-11-04T08:34:56.266Z,27.10
2018-11-04T08:37:23.613Z,27.10
2018-11-04T08:39:50.666Z,29.60
2018-11-04T08:42:17.572Z,27.60
2018-11-04T08:44:44.620Z,28.37
2018-11-04T08:50:12.800Z,28.27
2018-11-04T08:52:39.857Z,28.37
2018-11-04T08:55:07.548Z,27.13
2018-11-04T08:57:34.470Z,28.07
2018-11-04T09:00:01.484Z,28.90
2018-11-04T09:02:28.455Z,28.47
2018-11-04T09:04:56.087Z,28.43
2018-11-04T09:07:24.755Z,29.50
2018-11-04T09:09:51.747Z,29.77
2018-11-04T09:12:18.807Z,29.17
2018-11-04T09:14:45.797Z,28.37
2018-11-04T09:17:12.809Z,30.00
2018-11-04T09:19:39.824Z,29.80
2018-11-04T09:22:07.182Z,28.13
2018-11-04T09:24:34.123Z,31.43
2018-11-04T09:27:01.139Z,29.43
2018-11-04T09:29:28.143Z,31.37
2018-11-04T09:31:55.166Z,29.00
2018-11-04T09:34:22.284Z,30.03
2018-11-04T09:36:49.258Z,29.63
2018-11-04T09:39:20.537Z,31.33
2018-11-04T09:41:47.773Z,30.80
2018-11-04T09:44:19.702Z,30.43
2018-11-04T09:46:46.712Z,31.17
2018-11-04T09:49:14.123Z,29.03
2018-11-04T09:51:41.158Z,28.80
2018-11-04T09:54:08.177Z,30.57
2018-11-04T09:56:35.239Z,29.90
2018-11-04T09:59:02.156Z,28.90
2018-11-04T10:01:33.653Z,31.23
2018-11-04T10:04:00.916Z,32.20
2018-11-04T10:06:27.899Z,30.27
2018-11-04T10:08:54.863Z,32.57
2018-11-04T10:11:22.205Z,29.87
2018-11-04T10:13:49.232Z,30.43
2018-11-04T10:16:16.303Z,30.80
2018-11-04T10:18:43.292Z,30.30
2018-11-04T10:21:10.705Z,31.93
2018-11-04T10:23:37.736Z,30.50
2018-11-04T10:26:05.528Z,31.70
2018-11-04T10:28:32.694Z,30.40
2018-11-04T10:30:59.907Z,29.63
2018-11-04T10:33:32.215Z,30.70
2018-11-04T10:36:01.302Z,30.67
2018-11-04T10:38:31.708Z,33.30
2018-11-04T10:40:59.345Z,30.93
2018-11-04T10:43:27.201Z,29.50
2018-11-04T10:45:55.519Z,36.00
2018-11-04T10:48:22.754Z,31.27
2018-11-04T10:50:52.010Z,34.27
2018-11-04T10:53:19.239Z,31.83
2018-11-04T10:55:46.432Z,31.10
2018-11-04T10:58:13.355Z,29.70
2018-11-04T11:00:46.267Z,31.73
2018-11-04T11:03:15.084Z,32.33
2018-11-04T11:05:42.547Z,31.67
2018-11-04T11:08:12.912Z,31.33
2018-11-04T11:10:42.662Z,32.50
2018-11-04T11:13:10.944Z,34.30
2018-11-04T11:15:42.244Z,31.87
2018-11-04T11:18:12.345Z,32.00
2018-11-04T11:20:39.430Z,32.40
2018-11-04T11:23:06.588Z,31.43
2018-11-04T11:25:34.623Z,41.17
2018-11-04T11:28:02.911Z,33.10
2018-11-04T11:30:30.006Z,32.57
2018-11-04T11:32:58.567Z,31.43
2018-11-04T11:35:29.275Z,35.40
2018-11-04T11:37:56.530Z,34.20
2018-11-04T11:40:23.524Z,34.23
2018-11-04T11:42:50.730Z,36.27
2018-11-04T11:45:17.849Z,32.43
2018-11-04T11:47:44.982Z,31.43
2018-11-04T11:50:14.851Z,31.93
2018-11-04T11:52:49.470Z,33.50
2018-11-04T11:55:17.600Z,34.10
2018-11-04T11:57:44.658Z,34.57
2018-11-04T12:00:11.791Z,33.83
2018-11-04T12:02:39.717Z,31.97
2018-11-04T12:05:07.154Z,35.80
2018-11-04T12:07:34.153Z,35.57
2018-11-04T12:10:01.352Z,33.53
2018-11-04T12:12:28.382Z,34.20
2018-11-04T12:14:55.426Z,35.63
2018-11-04T12:17:22.650Z,33.37
2018-11-04T12:19:49.688Z,33.37
2018-11-04T12:22:16.631Z,34.90
2018-11-04T12:24:44.425Z,32.57
2018-11-04T12:27:11.356Z,33.47
2018-11-04T12:29:38.330Z,32.37
2018-11-04T12:32:05.313Z,32.47
2018-11-04T12:34:32.345Z,31.87
2018-11-04T12:36:59.372Z,33.63
2018-11-04T12:39:26.402Z,32.93
2018-11-04T12:41:53.390Z,32.93
2018-11-04T12:44:20.366Z,33.13
2018-11-04T12:46:47.470Z,34.87
2018-11-04T12:49:14.503Z,34.20
2018-11-04T12:51:41.447Z,32.73
2018-11-04T12:54:08.399Z,32.60
2018-11-04T12:56:35.397Z,33.13
2018-11-04T12:59:02.390Z,35.10
2018-11-04T13:01:29.381Z,33.63
2018-11-04T13:03:56.429Z,33.47
2018-11-04T13:06:24.229Z,32.60
2018-11-04T13:08:51.991Z,33.47
2018-11-04T13:11:19.019Z,32.47
2018-11-04T13:13:46.511Z,32.77
2018-11-04T13:16:13.594Z,32.57
2018-11-04T13:18:40.972Z,31.50
2018-11-04T13:21:08.040Z,32.63
2018-11-04T13:23:35.043Z,31.40
2018-11-04T13:26:02.119Z,33.20
2018-11-04T13:28:29.120Z,31.80
2018-11-04T13:30:56.083Z,32.90
2018-11-04T13:33:23.562Z,32.27
2018-11-04T13:35:50.584Z,33.47
2018-11-04T13:38:17.612Z,32.90
2018-11-04T13:40:44.678Z,32.17
2018-11-04T13:43:12.590Z,33.57
2018-11-04T13:45:39.552Z,31.80
2018-11-04T13:48:06.677Z,32.40
2018-11-04T13:50:35.124Z,34.10
2018-11-04T13:53:02.706Z,36.30
2018-11-04T13:55:33.739Z,33.57
2018-11-04T13:58:00.996Z,53.50
2018-11-04T14:00:28.007Z,33.53
2018-11-04T14:02:55.040Z,33.73
2018-11-04T14:05:22.660Z,33.27
2018-11-04T14:07:49.980Z,33.93
2018-11-04T14:10:17.093Z,31.90
2018-11-04T14:12:44.645Z,31.83
2018-11-04T14:15:12.461Z,31.63
2018-11-04T14:17:39.573Z,33.30
2018-11-04T14:20:08.113Z,32.90
2018-11-04T14:22:35.130Z,34.20
2018-11-04T14:25:02.195Z,32.90
2018-11-04T14:27:29.243Z,32.77
2018-11-04T14:29:56.303Z,31.67
2018-11-04T14:32:23.394Z,32.17
2018-11-04T14:34:50.409Z,31.93
2018-11-04T14:37:17.367Z,32.77
2018-11-04T14:39:44.329Z,32.43
2018-11-04T14:42:11.276Z,30.13
2018-11-04T14:44:38.223Z,32.83
2018-11-04T14:47:05.241Z,33.40
2018-11-04T14:49:32.233Z,32.43
2018-11-04T14:51:59.244Z,32.93
2018-11-04T14:54:26.219Z,32.80
2018-11-04T14:56:53.256Z,30.47
2018-11-04T14:59:20.286Z,31.37
2018-11-04T15:01:47.447Z,32.37
2018-11-04T15:04:14.312Z,33.30
2018-11-04T15:06:41.323Z,29.77
2018-11-04T15:09:08.356Z,32.63
2018-11-04T15:11:35.380Z,31.37
2018-11-04T15:14:02.795Z,32.77
2018-11-04T15:16:29.907Z,33.73
2018-11-04T15:18:56.944Z,30.53
2018-11-04T15:21:23.884Z,33.27
2018-11-04T15:23:50.891Z,31.53
2018-11-04T15:26:17.882Z,30.13
2018-11-04T15:28:44.944Z,30.73
2018-11-04T15:31:11.894Z,29.00
2018-11-04T15:33:38.941Z,31.33
2018-11-04T15:36:06.075Z,32.03
2018-11-04T15:38:33.102Z,31.10
2018-11-04T15:41:00.135Z,31.17
2018-11-04T15:43:27.109Z,29.97
2018-11-04T15:45:54.109Z,31.63
2018-11-04T15:48:21.130Z,31.50
2018-11-04T15:50:48.123Z,33.37
2018-11-04T15:53:15.221Z,32.67
2018-11-04T15:55:42.693Z,30.77
2018-11-04T15:58:09.671Z,30.27
2018-11-04T16:00:36.677Z,32.13
2018-11-04T16:03:04.044Z,31.87
2018-11-04T16:05:31.042Z,32.70
2018-11-04T16:07:58.056Z,31.77
2018-11-04T16:10:25.131Z,33.73
2018-11-04T16:12:52.073Z,33.30
2018-11-04T16:15:19.099Z,32.77
2018-11-04T16:17:47.332Z,34.27
2018-11-04T16:20:15.096Z,35.10
2018-11-04T16:22:42.717Z,34.37
2018-11-04T16:25:10.475Z,33.67
2018-11-04T16:27:37.497Z,32.40
2018-11-04T16:30:05.831Z,33.80
2018-11-04T16:32:32.835Z,35.00
2018-11-04T16:34:59.803Z,35.20
2018-11-04T16:37:26.891Z,35.03
2018-11-04T16:39:53.887Z,35.63
2018-11-04T16:42:20.869Z,35.40
2018-11-04T16:44:47.853Z,35.00
2018-11-04T16:47:14.783Z,33.43
2018-11-04T16:49:41.723Z,35.50
2018-11-04T16:52:09.261Z,35.43
2018-11-04T16:54:36.873Z,34.47
2018-11-04T16:57:04.399Z,35.47
2018-11-04T16:59:31.408Z,35.03
2018-11-04T17:01:58.594Z,36.70
2018-11-04T17:04:25.760Z,32.90
2018-11-04T17:06:52.546Z,35.27
2018-11-04T17:09:19.504Z,34.00
2018-11-04T17:11:46.519Z,33.50
2018-11-04T17:14:14.187Z,34.53
2018-11-04T17:16:41.229Z,33.17
2018-11-04T17:19:08.244Z,33.70
2018-11-04T17:21:35.534Z,32.73
2018-11-04T17:24:02.844Z,33.47
2018-11-04T17:26:29.987Z,37.10
2018-11-04T17:28:56.987Z,38.27
2018-11-04T17:31:24.055Z,40.87
2018-11-04T17:33:51.359Z,37.97
2018-11-04T17:36:18.440Z,33.13
2018-11-04T17:38:45.560Z,33.37
2018-11-04T17:41:12.808Z,32.23
2018-11-04T17:43:39.851Z,34.67
2018-11-04T17:46:07.417Z,32.53
2018-11-04T17:48:34.416Z,32.27
2018-11-04T17:51:01.379Z,35.43
2018-11-04T17:53:28.433Z,34.70
2018-11-04T17:55:55.438Z,33.77
2018-11-04T17:58:22.488Z,32.03
2018-11-04T18:00:49.458Z,32.37
2018-11-04T18:03:16.714Z,33.93
2018-11-04T18:05:43.694Z,32.60
2018-11-04T18:08:10.660Z,32.20
2018-11-04T18:10:39.045Z,33.10
2018-11-04T18:13:06.242Z,33.80
2018-11-04T18:15:33.349Z,34.30
2018-11-04T18:18:00.348Z,33.87
2018-11-04T18:20:27.350Z,32.03
2018-11-04T18:22:54.282Z,31.07
2018-11-04T18:25:22.255Z,33.20
2018-11-04T18:27:49.273Z,32.43
2018-11-04T18:30:17.197Z,31.23
2018-11-04T18:32:44.983Z,34.20
2018-11-04T18:35:12.084Z,31.97
2018-11-04T18:37:39.140Z,31.60
2018-11-04T18:40:09.504Z,30.63
2018-11-04T18:42:37.547Z,31.63
2018-11-04T18:45:06.041Z,29.73
2018-11-04T18:47:33.260Z,31.70
2018-11-04T18:50:00.417Z,31.20
2018-11-04T18:52:27.420Z,30.37
2018-11-04T18:54:54.457Z,32.00
2018-11-04T18:57:21.501Z,32.13
2018-11-04T18:59:48.448Z,31.57
2018-11-04T19:02:15.784Z,30.90
2018-11-04T19:04:42.931Z,31.87
2018-11-04T19:07:10.127Z,28.87
2018-11-04T19:09:37.640Z,29.70
2018-11-04T19:12:05.307Z,32.80
2018-11-04T19:14:32.583Z,28.50
2018-11-04T19:16:59.754Z,30.57
2018-11-04T19:19:26.988Z,30.53
2018-11-04T19:21:55.007Z,28.30
2018-11-04T19:24:24.830Z,29.70
2018-11-04T19:26:55.240Z,28.03
2018-11-04T19:29:24.239Z,29.93
2018-11-04T19:31:51.352Z,26.77
2018-11-04T19:34:18.562Z,29.10
2018-11-04T19:36:46.009Z,29.50
2018-11-04T19:39:13.298Z,29.37
2018-11-04T19:41:44.359Z,29.30
2018-11-04T19:44:11.475Z,27.90
2018-11-04T19:46:38.525Z,29.43
2018-11-04T19:49:05.714Z,29.00
2018-11-04T19:51:33.539Z,29.13
2018-11-04T19:54:00.660Z,26.60
2018-11-04T19:56:27.749Z,25.83
2018-11-04T19:58:54.789Z,25.57
2018-11-04T20:01:22.493Z,26.10
2018-11-04T20:03:49.531Z,25.87
2018-11-04T20:06:16.925Z,27.07
2018-11-04T20:08:49.872Z,26.00
2018-11-04T20:11:17.266Z,27.30
2018-11-04T20:13:50.028Z,25.43
2018-11-04T20:16:17.058Z,26.57
2018-11-04T20:18:50.085Z,26.00
2018-11-04T20:21:17.178Z,24.33
2018-11-04T20:23:44.287Z,26.33
2018-11-04T20:26:12.710Z,26.30
2018-11-04T20:28:39.974Z,25.57
2018-11-04T20:31:07.075Z,27.00
2018-11-04T20:33:34.089Z,26.70
2018-11-04T20:36:01.246Z,25.53
2018-11-04T20:38:34.039Z,25.77
2018-11-04T20:41:06.949Z,25.30
2018-11-04T20:43:34.003Z,26.53
2018-11-04T20:46:01.318Z,24.63
2018-11-04T20:48:34.070Z,26.80
2018-11-04T20:51:06.149Z,26.13
2018-11-04T20:53:33.606Z,27.17
2018-11-04T20:56:06.432Z,25.57
2018-11-04T20:58:33.544Z,25.40
2018-11-04T21:01:00.963Z,25.83
2018-11-04T21:03:28.012Z,26.27
2018-11-04T21:05:55.086Z,28.00
2018-11-04T21:08:25.793Z,25.87
2018-11-04T21:10:52.881Z,25.17
2018-11-04T21:13:20.048Z,25.43
2018-11-04T21:15:47.116Z,24.63
2018-11-04T21:18:14.154Z,25.37
2018-11-04T21:20:41.198Z,24.93
2018-11-04T21:23:08.362Z,25.67
2018-11-04T21:25:36.313Z,24.67
2018-11-04T21:28:03.908Z,24.93
2018-11-04T21:30:30.892Z,25.60
2018-11-04T21:32:58.132Z,26.90
2018-11-04T21:35:25.442Z,26.00
2018-11-04T21:37:54.199Z,24.97
2018-11-04T21:40:21.510Z,23.47
2018-11-04T21:42:50.161Z,25.17
2018-11-04T21:45:17.042Z,25.73
2018-11-04T21:47:44.147Z,25.43
2018-11-04T21:50:11.923Z,25.17
2018-11-04T21:52:39.064Z,26.50
2018-11-04T21:55:08.866Z,25.53
2018-11-04T21:57:36.603Z,25.87
2018-11-04T22:00:05.896Z,25.60
2018-11-04T22:02:33.021Z,25.27
2018-11-04T22:05:00.189Z,24.47
2018-11-04T22:07:27.202Z,24.37
2018-11-04T22:09:54.837Z,24.87
2018-11-04T22:12:21.806Z,25.73
2018-11-04T22:14:49.645Z,25.47
2018-11-04T22:17:16.666Z,23.77
2018-11-04T22:19:43.683Z,25.40
2018-11-04T22:22:10.685Z,25.77
2018-11-04T22:24:37.738Z,25.03
2018-11-04T22:27:04.858Z,26.17
2018-11-04T22:29:31.868Z,25.03
2018-11-04T22:31:59.693Z,27.10
2018-11-04T22:34:26.709Z,26.57
2018-11-04T22:36:53.917Z,26.60
2018-11-04T22:39:21.366Z,26.30
2018-11-04T22:41:48.665Z,26.70
2018-11-04T22:44:15.620Z,26.37
2018-11-04T22:46:43.553Z,26.20
2018-11-04T22:49:10.548Z,27.50
2018-11-04T22:51:37.748Z,26.60
2018-11-04T22:54:04.850Z,29.10
2018-11-04T22:56:31.896Z,30.37
2018-11-04T22:58:58.816Z,28.17
2018-11-04T23:01:25.856Z,27.73
2018-11-04T23:03:52.768Z,27.40
2018-11-04T23:06:19.742Z,28.53
2018-11-04T23:08:46.719Z,28.07
2018-11-04T23:11:13.773Z,28.93
2018-11-04T23:13:41.354Z,30.07
2018-11-04T23:16:08.291Z,28.93
2018-11-04T23:18:35.748Z,27.37
2018-11-04T23:21:02.612Z,30.13
2018-11-04T23:23:29.559Z,29.53
2018-11-04T23:25:56.527Z,27.00
2018-11-04T23:28:23.648Z,28.57
2018-11-04T23:30:50.607Z,30.37
2018-11-04T23:33:18.057Z,29.50
2018-11-04T23:35:45.004Z,29.40
2018-11-04T23:38:11.969Z,29.70
2018-11-04T23:40:38.943Z,28.10
2018-11-04T23:43:05.901Z,30.83
2018-11-04T23:45:32.890Z,29.70
2018-11-04T23:47:59.841Z,29.80
2018-11-04T23:50:26.759Z,29.97
2018-11-04T23:52:53.684Z,29.33
2018-11-04T23:55:20.680Z,30.73
2018-11-04T23:57:47.614Z,29.03
