createdAt,value
2023-04-22T00:00:53.831Z,0.00
2023-04-22T00:01:53.828Z,0.00
2023-04-22T00:02:53.906Z,0.00
2023-04-22T00:03:53.908Z,0.00
2023-04-22T00:04:54.195Z,0.00
2023-04-22T00:05:53.811Z,0.00
2023-04-22T00:06:53.771Z,0.00
2023-04-22T00:07:53.776Z,0.00
2023-04-22T00:08:53.742Z,0.00
2023-04-22T00:09:53.753Z,0.00
2023-04-22T00:10:53.725Z,0.00
2023-04-22T00:11:53.726Z,0.00
2023-04-22T00:12:53.720Z,0.00
2023-04-22T00:13:53.703Z,0.00
2023-04-22T00:14:53.704Z,0.00
2023-04-22T00:15:53.670Z,0.00
2023-04-22T00:16:53.652Z,0.00
2023-04-22T00:17:53.679Z,0.00
2023-04-22T00:18:53.632Z,0.00
2023-04-22T00:19:53.651Z,0.00
2023-04-22T00:20:53.613Z,0.00
2023-04-22T00:21:53.604Z,0.00
2023-04-22T00:22:53.611Z,0.00
2023-04-22T00:23:53.577Z,0.00
2023-04-22T00:24:53.582Z,0.00
2023-04-22T00:25:53.560Z,0.00
2023-04-22T00:26:53.549Z,0.00
2023-04-22T00:27:53.543Z,0.00
2023-04-22T00:28:53.571Z,0.00
2023-04-22T00:29:53.518Z,0.00
2023-04-22T00:30:53.533Z,0.00
2023-04-22T00:31:53.559Z,0.00
2023-04-22T00:32:53.512Z,0.00
2023-04-22T00:33:53.516Z,0.00
2023-04-22T00:34:53.456Z,0.00
2023-04-22T00:35:53.456Z,0.00
2023-04-22T00:36:53.432Z,0.00
2023-04-22T00:37:53.435Z,0.00
2023-04-22T00:38:53.429Z,0.00
2023-04-22T00:39:53.418Z,0.00
2023-04-22T00:40:53.386Z,0.00
2023-04-22T00:41:53.380Z,0.00
2023-04-22T00:42:53.369Z,0.00
2023-04-22T00:43:53.385Z,0.00
2023-04-22T00:44:53.362Z,0.00
2023-04-22T00:45:53.366Z,0.00
2023-04-22T00:46:53.381Z,0.00
2023-04-22T00:47:53.376Z,0.00
2023-04-22T00:48:53.310Z,0.00
2023-04-22T00:49:53.308Z,0.00
2023-04-22T00:50:53.298Z,0.00
2023-04-22T00:51:53.283Z,0.00
2023-04-22T00:52:53.260Z,0.00
2023-04-22T00:53:53.244Z,0.00
2023-04-22T00:54:53.242Z,0.00
2023-04-22T00:55:53.250Z,0.00
2023-04-22T00:56:53.222Z,0.00
2023-04-22T00:57:53.199Z,0.00
2023-04-22T00:58:53.195Z,0.00
2023-04-22T00:59:53.178Z,0.00
2023-04-22T01:00:53.235Z,0.00
2023-04-22T01:01:53.194Z,0.00
2023-04-22T01:02:53.274Z,0.00
2023-04-22T01:03:53.340Z,0.00
2023-04-22T01:04:53.159Z,0.00
2023-04-22T01:05:53.115Z,0.00
2023-04-22T01:06:53.111Z,0.00
2023-04-22T01:07:53.101Z,0.00
2023-04-22T01:08:53.110Z,0.00
2023-04-22T01:09:53.077Z,0.00
2023-04-22T01:10:53.065Z,0.00
2023-04-22T01:11:53.058Z,0.00
2023-04-22T01:12:53.049Z,0.00
2023-04-22T01:13:53.059Z,0.00
2023-04-22T01:14:53.034Z,0.00
2023-04-22T01:15:53.039Z,0.00
2023-04-22T01:16:53.096Z,0.00
2023-04-22T01:17:53.019Z,0.00
2023-04-22T01:18:53.004Z,0.00
2023-04-22T01:19:52.989Z,0.00
2023-04-22T01:20:52.981Z,0.00
2023-04-22T01:21:52.948Z,0.00
2023-04-22T01:22:52.964Z,0.00
2023-04-22T01:23:52.936Z,0.00
2023-04-22T01:24:52.922Z,0.00
2023-04-22T01:25:52.906Z,0.00
2023-04-22T01:26:52.917Z,0.00
2023-04-22T01:27:52.902Z,0.00
2023-04-22T01:28:52.875Z,0.00
2023-04-22T01:29:52.865Z,0.00
2023-04-22T01:30:52.873Z,0.00
2023-04-22T01:31:52.907Z,0.00
2023-04-22T01:32:52.982Z,0.00
2023-04-22T01:33:52.817Z,0.00
2023-04-22T01:34:52.821Z,0.00
2023-04-22T01:35:52.805Z,0.00
2023-04-22T01:36:52.813Z,0.00
2023-04-22T01:37:52.777Z,0.00
2023-04-22T01:38:52.767Z,0.00
2023-04-22T01:39:52.751Z,0.00
2023-04-22T01:40:52.767Z,0.00
2023-04-22T01:41:52.737Z,0.00
2023-04-22T01:42:52.723Z,0.00
2023-04-22T01:43:52.730Z,0.00
2023-04-22T01:44:52.713Z,0.00
2023-04-22T01:45:52.724Z,0.00
2023-04-22T01:46:52.680Z,0.00
2023-04-22T01:47:52.735Z,0.00
2023-04-22T01:48:52.720Z,0.00
2023-04-22T01:49:52.671Z,0.00
2023-04-22T01:50:52.645Z,0.00
2023-04-22T01:51:52.641Z,0.00
2023-04-22T01:52:52.620Z,0.00
2023-04-22T01:53:52.643Z,0.00
2023-04-22T01:54:52.601Z,0.00
2023-04-22T01:55:52.582Z,0.00
2023-04-22T01:56:52.596Z,0.00
2023-04-22T01:57:52.630Z,0.00
2023-04-22T01:58:52.556Z,0.00
2023-04-22T01:59:52.547Z,0.00
2023-04-22T02:00:52.532Z,0.00
2023-04-22T02:01:52.645Z,0.00
2023-04-22T02:02:52.579Z,0.00
2023-04-22T02:03:52.606Z,0.00
2023-04-22T02:04:52.683Z,0.00
2023-04-22T02:05:52.478Z,0.00
2023-04-22T02:06:52.487Z,0.00
2023-04-22T02:07:52.455Z,0.00
2023-04-22T02:08:52.473Z,0.00
2023-04-22T02:09:52.425Z,0.00
2023-04-22T02:10:52.432Z,0.00
2023-04-22T02:11:52.401Z,0.00
2023-04-22T02:12:52.401Z,0.00
2023-04-22T02:13:52.407Z,0.00
2023-04-22T02:14:52.406Z,0.00
2023-04-22T02:15:52.434Z,0.00
2023-04-22T02:16:52.373Z,0.00
2023-04-22T02:17:52.342Z,0.00
2023-04-22T02:18:52.351Z,0.00
2023-04-22T02:19:52.422Z,0.00
2023-04-22T02:20:52.333Z,0.00
2023-04-22T02:21:52.299Z,0.00
2023-04-22T02:22:52.292Z,0.00
2023-04-22T02:23:52.268Z,0.00
2023-04-22T02:24:52.297Z,0.00
2023-04-22T02:25:52.263Z,0.00
2023-04-22T02:26:52.234Z,0.00
2023-04-22T02:27:52.229Z,0.00
2023-04-22T02:28:52.229Z,0.00
2023-04-22T02:29:52.235Z,0.00
2023-04-22T02:30:52.197Z,0.00
2023-04-22T02:31:52.217Z,0.00
2023-04-22T02:32:52.282Z,0.00
2023-04-22T02:33:52.169Z,0.00
2023-04-22T02:34:52.186Z,0.00
2023-04-22T02:35:52.142Z,0.00
2023-04-22T02:36:52.154Z,0.00
2023-04-22T02:37:52.118Z,0.00
2023-04-22T02:38:52.110Z,0.00
2023-04-22T02:39:52.123Z,0.00
2023-04-22T02:40:52.091Z,0.00
2023-04-22T02:41:52.078Z,0.00
2023-04-22T02:42:52.071Z,0.00
2023-04-22T02:43:52.054Z,0.00
2023-04-22T02:44:52.061Z,0.00
2023-04-22T02:45:52.055Z,0.00
2023-04-22T02:46:52.046Z,0.00
2023-04-22T02:47:52.034Z,0.00
2023-04-22T02:48:52.016Z,0.00
2023-04-22T02:49:51.986Z,0.00
2023-04-22T02:50:52.005Z,0.00
2023-04-22T02:51:51.966Z,0.00
2023-04-22T02:52:51.984Z,0.00
2023-04-22T02:53:51.943Z,0.00
2023-04-22T02:54:51.953Z,0.00
2023-04-22T02:55:51.951Z,0.00
2023-04-22T02:56:51.915Z,0.00
2023-04-22T02:57:51.901Z,0.00
2023-04-22T02:58:51.891Z,0.00
2023-04-22T02:59:51.903Z,0.00
2023-04-22T03:00:51.966Z,0.00
2023-04-22T03:01:51.906Z,0.00
2023-04-22T03:02:52.071Z,0.00
2023-04-22T03:03:52.004Z,0.00
2023-04-22T03:04:51.830Z,0.00
2023-04-22T03:05:51.811Z,0.00
2023-04-22T03:06:51.838Z,0.00
2023-04-22T03:07:51.801Z,0.00
2023-04-22T03:08:51.809Z,0.00
2023-04-22T03:09:51.771Z,0.00
2023-04-22T03:10:51.766Z,0.00
2023-04-22T03:11:51.770Z,0.00
2023-04-22T03:12:51.746Z,0.00
2023-04-22T03:13:51.733Z,0.00
2023-04-22T03:14:51.727Z,0.00
2023-04-22T03:15:51.724Z,0.00
2023-04-22T03:16:51.771Z,0.00
2023-04-22T03:17:51.732Z,0.00
2023-04-22T03:18:51.688Z,0.00
2023-04-22T03:19:51.680Z,0.00
2023-04-22T03:20:51.653Z,0.00
2023-04-22T03:21:51.666Z,0.00
2023-04-22T03:22:51.641Z,0.00
2023-04-22T03:23:51.628Z,0.00
2023-04-22T03:24:51.662Z,0.00
2023-04-22T03:25:51.601Z,0.00
2023-04-22T03:26:51.612Z,0.00
2023-04-22T03:27:51.582Z,0.00
2023-04-22T03:28:51.607Z,0.00
2023-04-22T03:29:51.558Z,0.00
2023-04-22T03:30:51.572Z,0.00
2023-04-22T03:31:51.650Z,0.00
2023-04-22T03:32:51.559Z,0.00
2023-04-22T03:33:51.511Z,0.00
2023-04-22T03:34:51.507Z,0.00
2023-04-22T03:35:51.517Z,0.00
2023-04-22T03:36:51.491Z,4.00
2023-04-22T03:37:51.470Z,4.00
2023-04-22T03:38:51.491Z,0.00
2023-04-22T03:39:51.456Z,0.00
2023-04-22T03:40:51.753Z,0.00
2023-04-22T03:41:51.428Z,4.00
2023-04-22T03:42:51.420Z,4.00
2023-04-22T03:43:51.402Z,0.00
2023-04-22T03:44:51.401Z,4.00
2023-04-22T03:45:51.432Z,4.00
2023-04-22T03:46:51.373Z,4.00
2023-04-22T03:47:51.376Z,4.00
2023-04-22T03:48:51.363Z,4.00
2023-04-22T03:49:51.356Z,8.00
2023-04-22T03:50:51.358Z,4.00
2023-04-22T03:51:51.332Z,8.00
2023-04-22T03:52:51.320Z,8.00
2023-04-22T03:53:51.304Z,8.00
2023-04-22T03:54:51.306Z,8.00
2023-04-22T03:55:51.308Z,8.00
2023-04-22T03:56:51.310Z,12.00
2023-04-22T03:57:51.261Z,12.00
2023-04-22T03:58:51.256Z,12.00
2023-04-22T03:59:51.233Z,12.00
2023-04-22T04:00:51.256Z,16.00
2023-04-22T04:01:51.206Z,16.00
2023-04-22T04:02:51.386Z,16.00
2023-04-22T04:03:51.342Z,16.00
2023-04-22T04:04:51.734Z,16.00
2023-04-22T04:05:51.192Z,20.00
2023-04-22T04:06:51.201Z,20.00
2023-04-22T04:07:51.167Z,20.00
2023-04-22T04:08:51.133Z,20.00
2023-04-22T04:09:51.136Z,28.00
2023-04-22T04:10:51.118Z,28.00
2023-04-22T04:11:51.119Z,28.00
2023-04-22T04:12:51.117Z,28.00
2023-04-22T04:13:51.084Z,32.00
2023-04-22T04:14:51.104Z,32.00
2023-04-22T04:15:51.121Z,32.00
2023-04-22T04:16:51.051Z,32.00
2023-04-22T04:17:51.079Z,40.00
2023-04-22T04:18:51.030Z,40.00
2023-04-22T04:19:51.015Z,40.00
2023-04-22T04:20:51.012Z,40.00
2023-04-22T04:21:51.014Z,40.00
2023-04-22T04:22:51.021Z,48.00
2023-04-22T04:23:50.984Z,48.00
2023-04-22T04:24:50.967Z,48.00
2023-04-22T04:25:50.951Z,52.00
2023-04-22T04:26:50.947Z,52.00
2023-04-22T04:27:50.926Z,52.00
2023-04-22T04:28:51.079Z,52.00
2023-04-22T04:29:50.936Z,60.00
2023-04-22T04:30:50.913Z,60.00
2023-04-22T04:31:50.974Z,60.00
2023-04-22T04:32:50.928Z,64.00
2023-04-22T04:33:50.860Z,64.00
2023-04-22T04:34:50.854Z,64.00
2023-04-22T04:35:50.854Z,68.00
2023-04-22T04:36:50.864Z,68.00
2023-04-22T04:37:50.844Z,72.00
2023-04-22T04:38:51.255Z,72.00
2023-04-22T04:39:50.801Z,76.00
2023-04-22T04:40:50.790Z,80.00
2023-04-22T04:41:50.802Z,80.00
2023-04-22T04:42:50.764Z,80.00
2023-04-22T04:43:50.757Z,84.00
2023-04-22T04:44:50.761Z,84.00
2023-04-22T04:45:50.752Z,88.00
2023-04-22T04:46:50.827Z,88.00
2023-04-22T04:47:50.822Z,88.00
2023-04-22T04:48:50.740Z,92.00
2023-04-22T04:49:50.688Z,96.00
2023-04-22T04:50:50.678Z,96.00
2023-04-22T04:51:50.665Z,96.00
2023-04-22T04:52:51.585Z,96.00
2023-04-22T04:53:50.642Z,100.00
2023-04-22T04:54:50.636Z,104.00
2023-04-22T04:55:50.620Z,104.00
2023-04-22T04:56:50.633Z,104.00
2023-04-22T04:57:50.613Z,108.00
2023-04-22T04:58:50.596Z,108.00
2023-04-22T04:59:50.583Z,112.00
2023-04-22T05:00:50.596Z,116.00
2023-04-22T05:01:50.677Z,116.00
2023-04-22T05:02:50.646Z,124.00
2023-04-22T05:03:50.738Z,120.00
2023-04-22T05:04:50.654Z,128.00
2023-04-22T05:05:50.521Z,128.00
2023-04-22T05:06:50.558Z,128.00
2023-04-22T05:07:50.496Z,132.00
2023-04-22T05:08:50.494Z,132.00
2023-04-22T05:09:50.479Z,136.00
2023-04-22T05:10:50.466Z,140.00
2023-04-22T05:11:50.456Z,140.00
2023-04-22T05:12:50.475Z,144.00
2023-04-22T05:13:50.439Z,144.00
2023-04-22T05:14:50.423Z,148.00
2023-04-22T05:15:50.423Z,152.00
2023-04-22T05:16:50.613Z,152.00
2023-04-22T05:17:50.483Z,156.00
2023-04-22T05:18:50.386Z,156.00
2023-04-22T05:19:50.384Z,156.00
2023-04-22T05:20:50.358Z,160.00
2023-04-22T05:21:50.355Z,160.00
2023-04-22T05:22:50.364Z,164.00
2023-04-22T05:23:50.335Z,168.00
2023-04-22T05:24:50.310Z,168.00
2023-04-22T05:25:52.742Z,172.00
2023-04-22T05:26:50.290Z,172.00
2023-04-22T05:27:50.310Z,172.00
2023-04-22T05:28:50.277Z,176.00
2023-04-22T05:29:50.273Z,180.00
2023-04-22T05:30:50.276Z,180.00
2023-04-22T05:31:50.310Z,184.00
2023-04-22T05:32:50.364Z,184.00
2023-04-22T05:33:50.233Z,188.00
2023-04-22T05:34:50.215Z,188.00
2023-04-22T05:35:50.228Z,188.00
2023-04-22T05:36:50.182Z,192.00
2023-04-22T05:37:50.181Z,196.00
2023-04-22T05:38:50.173Z,196.00
2023-04-22T05:39:50.160Z,200.00
2023-04-22T05:40:50.184Z,204.00
2023-04-22T05:41:50.145Z,204.00
2023-04-22T05:42:50.129Z,208.00
2023-04-22T05:43:50.140Z,208.00
2023-04-22T05:44:50.099Z,212.00
2023-04-22T05:45:50.188Z,212.00
2023-04-22T05:46:50.083Z,216.00
2023-04-22T05:47:50.136Z,216.00
2023-04-22T05:48:50.085Z,220.00
2023-04-22T05:49:50.048Z,220.00
2023-04-22T05:50:50.056Z,224.00
2023-04-22T05:51:50.036Z,224.00
2023-04-22T05:52:50.028Z,224.00
2023-04-22T05:53:50.023Z,232.00
2023-04-22T05:54:50.008Z,232.00
2023-04-22T05:55:49.999Z,236.00
2023-04-22T05:56:50.000Z,240.00
2023-04-22T05:57:49.968Z,240.00
2023-04-22T05:58:49.959Z,244.00
2023-04-22T05:59:49.935Z,244.00
2023-04-22T06:00:49.928Z,244.00
2023-04-22T06:01:49.955Z,248.00
2023-04-22T06:02:50.199Z,252.00
2023-04-22T06:03:50.207Z,252.00
2023-04-22T06:04:50.430Z,256.00
2023-04-22T06:05:49.941Z,260.00
2023-04-22T06:06:49.876Z,260.00
2023-04-22T06:07:49.851Z,260.00
2023-04-22T06:08:49.832Z,264.00
2023-04-22T06:09:49.827Z,264.00
2023-04-22T06:10:49.820Z,268.00
2023-04-22T06:11:49.827Z,268.00
2023-04-22T06:12:49.798Z,272.00
2023-04-22T06:13:49.783Z,272.00
2023-04-22T06:14:49.772Z,272.00
2023-04-22T06:15:49.780Z,276.00
2023-04-22T06:16:49.780Z,280.00
2023-04-22T06:17:49.828Z,280.00
2023-04-22T06:18:49.721Z,284.00
2023-04-22T06:19:49.749Z,284.00
2023-04-22T06:20:49.726Z,288.00
2023-04-22T06:21:49.741Z,288.00
2023-04-22T06:22:49.678Z,292.00
2023-04-22T06:23:49.677Z,292.00
2023-04-22T06:24:49.691Z,292.00
2023-04-22T06:25:49.656Z,292.00
2023-04-22T06:26:49.637Z,300.00
2023-04-22T06:27:49.635Z,300.00
2023-04-22T06:28:49.624Z,304.00
2023-04-22T06:29:49.641Z,308.00
2023-04-22T06:30:49.685Z,308.00
2023-04-22T06:31:49.622Z,312.00
2023-04-22T06:32:49.603Z,316.00
2023-04-22T06:33:49.574Z,320.00
2023-04-22T06:34:49.569Z,320.00
2023-04-22T06:35:49.542Z,324.00
2023-04-22T06:36:49.586Z,328.00
2023-04-22T06:37:49.532Z,332.00
2023-04-22T06:38:49.509Z,336.00
2023-04-22T06:39:49.495Z,340.00
2023-04-22T06:40:49.483Z,340.00
2023-04-22T06:41:49.521Z,344.00
2023-04-22T06:42:49.486Z,348.00
2023-04-22T06:43:49.474Z,352.00
2023-04-22T06:44:49.454Z,352.00
2023-04-22T06:45:49.463Z,352.00
2023-04-22T06:46:49.442Z,360.00
2023-04-22T06:47:49.466Z,360.00
2023-04-22T06:48:49.412Z,368.00
2023-04-22T06:49:49.388Z,368.00
2023-04-22T06:50:49.396Z,376.00
2023-04-22T06:51:49.375Z,384.00
2023-04-22T06:52:49.377Z,388.00
2023-04-22T06:53:49.372Z,388.00
2023-04-22T06:54:49.336Z,396.00
2023-04-22T06:55:49.348Z,396.00
2023-04-22T06:56:49.315Z,396.00
2023-04-22T06:57:49.306Z,400.00
2023-04-22T06:58:49.312Z,400.00
2023-04-22T06:59:49.283Z,400.00
2023-04-22T07:00:49.288Z,404.00
2023-04-22T07:01:49.272Z,408.00
2023-04-22T07:02:49.336Z,412.00
2023-04-22T07:03:49.313Z,412.00
2023-04-22T07:04:49.229Z,412.00
2023-04-22T07:05:49.252Z,416.00
2023-04-22T07:06:49.229Z,420.00
2023-04-22T07:07:49.198Z,428.00
2023-04-22T07:08:49.204Z,432.00
2023-04-22T07:09:49.186Z,432.00
2023-04-22T07:10:49.166Z,436.00
2023-04-22T07:11:49.175Z,436.00
2023-04-22T07:12:49.139Z,444.00
2023-04-22T07:13:49.122Z,448.00
2023-04-22T07:14:49.113Z,456.00
2023-04-22T07:15:49.137Z,460.00
2023-04-22T07:16:49.225Z,464.00
2023-04-22T07:17:49.098Z,464.00
2023-04-22T07:18:49.075Z,472.00
2023-04-22T07:19:49.068Z,464.00
2023-04-22T07:20:49.067Z,464.00
2023-04-22T07:21:49.066Z,480.00
2023-04-22T07:22:49.044Z,496.00
2023-04-22T07:23:49.023Z,496.00
2023-04-22T07:24:49.025Z,496.00
2023-04-22T07:25:49.004Z,508.00
2023-04-22T07:26:49.013Z,512.00
2023-04-22T07:27:49.011Z,516.00
2023-04-22T07:28:48.961Z,524.00
2023-04-22T07:29:48.950Z,524.00
2023-04-22T07:30:48.963Z,540.00
2023-04-22T07:31:48.989Z,536.00
2023-04-22T07:32:49.132Z,528.00
2023-04-22T07:33:48.913Z,524.00
2023-04-22T07:34:48.899Z,520.00
2023-04-22T07:35:48.911Z,528.00
2023-04-22T07:36:48.873Z,536.00
2023-04-22T07:37:48.894Z,532.00
2023-04-22T07:38:48.855Z,544.00
2023-04-22T07:39:48.847Z,556.00
2023-04-22T07:40:48.871Z,564.00
2023-04-22T07:41:48.823Z,564.00
2023-04-22T07:42:48.833Z,564.00
2023-04-22T07:43:48.799Z,564.00
2023-04-22T07:44:48.793Z,568.00
2023-04-22T07:45:48.815Z,564.00
2023-04-22T07:46:48.782Z,572.00
2023-04-22T07:47:48.780Z,592.00
2023-04-22T07:48:48.743Z,612.00
2023-04-22T07:49:48.732Z,632.00
2023-04-22T07:50:48.725Z,636.00
2023-04-22T07:51:48.714Z,620.00
2023-04-22T07:52:48.755Z,620.00
2023-04-22T07:53:48.696Z,636.00
2023-04-22T07:54:48.688Z,628.00
2023-04-22T07:55:48.674Z,644.00
2023-04-22T07:56:48.683Z,660.00
2023-04-22T07:57:48.655Z,684.00
2023-04-22T07:58:48.657Z,692.00
2023-04-22T07:59:48.626Z,688.00
2023-04-22T08:00:48.656Z,692.00
2023-04-22T08:01:48.605Z,700.00
2023-04-22T08:02:48.732Z,724.00
2023-04-22T08:03:48.791Z,760.00
2023-04-22T08:04:48.682Z,876.00
2023-04-22T08:05:48.563Z,936.00
2023-04-22T08:06:48.567Z,956.00
2023-04-22T08:07:48.545Z,948.00
2023-04-22T08:08:48.525Z,1024.00
2023-04-22T08:09:48.556Z,1096.00
2023-04-22T08:10:48.509Z,1108.00
2023-04-22T08:11:48.502Z,1160.00
2023-04-22T08:12:48.516Z,1112.00
2023-04-22T08:13:48.495Z,1388.00
2023-04-22T08:14:48.500Z,2100.00
2023-04-22T08:15:48.539Z,4548.00
2023-04-22T08:16:48.456Z,15308.00
2023-04-22T08:17:48.470Z,17280.00
2023-04-22T08:18:48.426Z,23072.00
2023-04-22T08:19:48.416Z,16896.00
2023-04-22T08:20:48.428Z,9800.00
2023-04-22T08:21:48.416Z,7812.00
2023-04-22T08:22:48.382Z,3836.00
2023-04-22T08:23:48.381Z,1304.00
2023-04-22T08:24:48.383Z,3452.00
2023-04-22T08:25:48.353Z,3048.00
2023-04-22T08:26:48.350Z,1048.00
2023-04-22T08:27:48.330Z,1144.00
2023-04-22T08:28:48.339Z,2404.00
2023-04-22T08:29:48.344Z,6668.00
2023-04-22T08:30:48.310Z,11648.00
2023-04-22T08:31:48.438Z,4604.00
2023-04-22T08:32:48.297Z,2828.00
2023-04-22T08:33:48.266Z,1856.00
2023-04-22T08:34:51.596Z,2660.00
2023-04-22T08:35:48.274Z,2184.00
2023-04-22T08:36:48.228Z,3988.00
2023-04-22T08:37:48.253Z,4840.00
2023-04-22T08:38:50.038Z,7672.00
2023-04-22T08:39:48.200Z,8560.00
2023-04-22T08:40:48.193Z,4312.00
2023-04-22T08:41:48.200Z,3936.00
2023-04-22T08:42:48.174Z,3604.00
2023-04-22T08:43:48.160Z,2184.00
2023-04-22T08:44:48.170Z,1064.00
2023-04-22T08:45:48.138Z,864.00
2023-04-22T08:46:48.214Z,1568.00
2023-04-22T08:47:48.158Z,1140.00
2023-04-22T08:48:48.100Z,676.00
2023-04-22T08:49:48.096Z,672.00
2023-04-22T08:50:48.079Z,692.00
2023-04-22T08:51:48.072Z,1408.00
2023-04-22T08:52:48.075Z,2816.00
2023-04-22T08:53:48.050Z,1764.00
2023-04-22T08:54:48.032Z,4364.00
2023-04-22T08:55:48.026Z,1180.00
2023-04-22T08:56:48.022Z,1104.00
2023-04-22T08:57:48.041Z,1164.00
2023-04-22T08:58:47.990Z,2256.00
2023-04-22T08:59:47.988Z,13772.00
2023-04-22T09:00:47.989Z,11468.00
2023-04-22T09:01:47.996Z,27264.00
2023-04-22T09:02:48.019Z,16768.00
2023-04-22T09:03:48.027Z,13700.00
2023-04-22T09:04:47.931Z,16864.00
2023-04-22T09:05:47.917Z,16384.00
2023-04-22T09:06:47.903Z,35392.00
2023-04-22T09:07:47.917Z,25568.00
2023-04-22T09:08:47.902Z,17984.00
2023-04-22T09:09:47.879Z,6188.00
2023-04-22T09:10:47.873Z,1004.00
2023-04-22T09:11:47.858Z,808.00
2023-04-22T09:12:47.864Z,776.00
2023-04-22T09:13:47.860Z,764.00
2023-04-22T09:14:47.835Z,788.00
2023-04-22T09:15:47.811Z,780.00
2023-04-22T09:16:47.913Z,772.00
2023-04-22T09:17:47.830Z,932.00
2023-04-22T09:18:47.791Z,724.00
2023-04-22T09:19:47.771Z,704.00
2023-04-22T09:20:47.759Z,808.00
2023-04-22T09:21:49.575Z,748.00
2023-04-22T09:22:47.759Z,756.00
2023-04-22T09:23:47.739Z,728.00
2023-04-22T09:24:47.703Z,748.00
2023-04-22T09:25:47.708Z,764.00
2023-04-22T09:26:47.688Z,724.00
2023-04-22T09:27:48.122Z,784.00
2023-04-22T09:28:47.696Z,796.00
2023-04-22T09:29:47.657Z,800.00
2023-04-22T09:30:47.676Z,820.00
2023-04-22T09:31:47.724Z,840.00
2023-04-22T09:32:47.863Z,968.00
2023-04-22T09:33:50.051Z,3636.00
2023-04-22T09:34:47.605Z,2552.00
2023-04-22T09:35:47.626Z,2188.00
2023-04-22T09:36:47.587Z,1968.00
2023-04-22T09:37:49.673Z,1568.00
2023-04-22T09:38:47.565Z,1404.00
2023-04-22T09:39:49.618Z,2676.00
2023-04-22T09:40:47.579Z,10336.00
2023-04-22T09:41:47.526Z,1592.00
2023-04-22T09:42:47.519Z,1608.00
2023-04-22T09:43:47.506Z,3568.00
2023-04-22T09:44:47.494Z,5604.00
2023-04-22T09:45:47.512Z,2868.00
2023-04-22T09:46:47.469Z,5648.00
2023-04-22T09:47:47.478Z,15480.00
2023-04-22T09:48:47.464Z,18720.00
2023-04-22T09:49:47.439Z,29216.00
2023-04-22T09:50:47.451Z,23712.00
2023-04-22T09:51:49.333Z,8080.00
2023-04-22T09:52:47.404Z,7656.00
2023-04-22T09:53:47.391Z,16256.00
2023-04-22T09:54:47.391Z,17056.00
2023-04-22T09:55:47.400Z,14404.00
2023-04-22T09:56:47.368Z,8340.00
2023-04-22T09:57:47.355Z,23808.00
2023-04-22T09:58:47.367Z,44416.00
2023-04-22T09:59:47.330Z,19360.00
2023-04-22T10:00:47.326Z,16960.00
2023-04-22T10:01:47.329Z,16388.00
2023-04-22T10:02:47.376Z,13792.00
2023-04-22T10:03:47.327Z,28992.00
2023-04-22T10:04:47.315Z,20992.00
2023-04-22T10:05:47.297Z,7296.00
2023-04-22T10:06:47.271Z,9044.00
2023-04-22T10:07:47.299Z,11828.00
2023-04-22T10:08:47.252Z,27680.00
2023-04-22T10:09:47.224Z,37696.00
2023-04-22T10:10:47.237Z,24512.00
2023-04-22T10:11:47.405Z,18176.00
2023-04-22T10:12:47.197Z,7652.00
2023-04-22T10:13:47.198Z,7324.00
2023-04-22T10:14:47.176Z,12976.00
2023-04-22T10:15:47.178Z,5736.00
2023-04-22T10:16:47.209Z,1876.00
2023-04-22T10:17:47.185Z,2808.00
2023-04-22T10:18:47.128Z,14368.00
2023-04-22T10:19:47.135Z,51488.00
2023-04-22T10:20:47.128Z,60672.00
2023-04-22T10:21:47.090Z,65344.00
2023-04-22T10:22:47.084Z,65056.00
2023-04-22T10:23:47.074Z,43232.00
2023-04-22T10:24:47.081Z,23296.00
2023-04-22T10:25:47.078Z,15652.00
2023-04-22T10:26:47.044Z,40640.00
2023-04-22T10:27:47.020Z,12720.00
2023-04-22T10:28:47.016Z,23072.00
2023-04-22T10:29:47.009Z,7044.00
2023-04-22T10:30:47.068Z,10764.00
2023-04-22T10:31:47.002Z,21312.00
2023-04-22T10:32:46.982Z,37056.00
2023-04-22T10:33:46.964Z,37920.00
2023-04-22T10:34:46.957Z,14944.00
2023-04-22T10:35:46.936Z,19776.00
2023-04-22T10:36:46.978Z,18688.00
2023-04-22T10:37:46.924Z,11708.00
2023-04-22T10:38:46.913Z,14400.00
2023-04-22T10:39:46.898Z,17120.00
2023-04-22T10:40:46.901Z,10528.00
2023-04-22T10:41:46.898Z,7044.00
2023-04-22T10:42:46.869Z,2124.00
2023-04-22T10:43:46.850Z,3052.00
2023-04-22T10:44:46.873Z,3084.00
2023-04-22T10:45:46.826Z,3160.00
2023-04-22T10:46:47.032Z,2664.00
2023-04-22T10:47:46.870Z,2660.00
2023-04-22T10:48:46.802Z,8056.00
2023-04-22T10:49:46.794Z,9316.00
2023-04-22T10:50:46.817Z,9364.00
2023-04-22T10:51:46.773Z,30400.00
2023-04-22T10:52:46.809Z,41760.00
2023-04-22T10:53:46.748Z,32160.00
2023-04-22T10:54:46.751Z,29952.00
2023-04-22T10:55:46.741Z,27680.00
2023-04-22T10:56:51.835Z,51968.00
2023-04-22T10:57:47.724Z,19488.00
2023-04-22T10:58:46.698Z,32736.00
2023-04-22T11:00:53.605Z,37888.00
2023-04-22T11:01:47.730Z,35616.00
2023-04-22T11:02:46.858Z,20608.00
2023-04-22T11:03:46.764Z,24928.00
2023-04-22T11:04:46.672Z,21024.00
2023-04-22T11:05:46.632Z,23840.00
2023-04-22T11:06:46.630Z,15596.00
2023-04-22T11:07:46.598Z,6268.00
2023-04-22T11:08:46.612Z,18784.00
2023-04-22T11:09:46.607Z,16416.00
2023-04-22T11:10:46.572Z,12896.00
2023-04-22T11:11:46.559Z,17440.00
2023-04-22T11:12:46.551Z,11484.00
2023-04-22T11:13:46.542Z,9540.00
2023-04-22T11:14:46.582Z,6260.00
2023-04-22T11:15:46.547Z,2952.00
2023-04-22T11:16:46.601Z,2768.00
2023-04-22T11:17:46.560Z,2260.00
2023-04-22T11:18:46.552Z,9920.00
2023-04-22T11:19:46.498Z,28992.00
2023-04-22T11:20:46.514Z,25376.00
2023-04-22T11:21:46.475Z,55296.00
2023-04-22T11:22:46.467Z,56128.00
2023-04-22T11:23:46.437Z,56928.00
2023-04-22T11:24:46.465Z,42720.00
2023-04-22T11:25:46.431Z,38912.00
2023-04-22T11:26:46.419Z,47552.00
2023-04-22T11:27:46.414Z,51520.00
2023-04-22T11:28:46.397Z,53824.00
2023-04-22T11:29:46.379Z,57344.00
2023-04-22T11:30:46.385Z,59904.00
2023-04-22T11:31:46.444Z,59136.00
2023-04-22T11:32:46.481Z,46656.00
2023-04-22T11:33:47.320Z,17152.00
2023-04-22T11:34:46.335Z,3888.00
2023-04-22T11:35:46.337Z,3156.00
2023-04-22T11:36:46.304Z,2772.00
2023-04-22T11:37:46.289Z,2576.00
2023-04-22T11:38:46.285Z,2132.00
2023-04-22T11:40:01.914Z,1952.00
2023-04-22T11:40:47.830Z,1700.00
2023-04-22T11:41:46.256Z,1688.00
2023-04-22T11:42:46.252Z,1620.00
2023-04-22T11:43:46.256Z,1768.00
2023-04-22T11:44:46.226Z,1676.00
2023-04-22T11:45:46.316Z,1668.00
2023-04-22T11:46:46.224Z,1644.00
2023-04-22T11:47:46.337Z,1308.00
2023-04-22T11:48:46.185Z,1428.00
2023-04-22T11:49:46.173Z,1580.00
2023-04-22T11:50:46.188Z,1600.00
2023-04-22T11:51:46.149Z,1500.00
2023-04-22T11:52:46.144Z,1428.00
2023-04-22T11:53:46.124Z,1492.00
2023-04-22T11:54:46.123Z,1480.00
2023-04-22T11:55:46.126Z,1524.00
2023-04-22T11:56:46.125Z,1544.00
2023-04-22T11:57:46.101Z,1428.00
2023-04-22T11:58:46.086Z,1496.00
2023-04-22T11:59:46.064Z,1476.00
2023-04-22T12:00:46.114Z,1432.00
2023-04-22T12:01:46.038Z,1456.00
2023-04-22T12:02:46.188Z,1460.00
2023-04-22T12:03:46.223Z,1380.00
2023-04-22T12:04:46.014Z,1312.00
2023-04-22T12:05:46.032Z,1292.00
2023-04-22T12:06:46.043Z,1276.00
2023-04-22T12:07:45.974Z,1272.00
2023-04-22T12:08:45.968Z,1280.00
2023-04-22T12:09:45.955Z,1296.00
2023-04-22T12:10:45.951Z,1276.00
2023-04-22T12:11:45.930Z,1256.00
2023-04-22T12:12:45.965Z,1264.00
2023-04-22T12:13:45.912Z,1224.00
2023-04-22T12:14:45.909Z,1152.00
2023-04-22T12:15:45.917Z,1120.00
2023-04-22T12:16:45.914Z,1076.00
2023-04-22T12:17:45.915Z,1032.00
2023-04-22T12:18:45.869Z,992.00
2023-04-22T12:19:45.848Z,1048.00
2023-04-22T12:20:45.863Z,1000.00
2023-04-22T12:21:45.834Z,1004.00
2023-04-22T12:22:45.850Z,1008.00
2023-04-22T12:23:45.803Z,1004.00
2023-04-22T12:24:45.801Z,984.00
2023-04-22T12:25:45.790Z,992.00
2023-04-22T12:26:45.799Z,944.00
2023-04-22T12:27:45.781Z,920.00
2023-04-22T12:28:45.795Z,948.00
2023-04-22T12:29:45.744Z,968.00
2023-04-22T12:30:45.769Z,960.00
2023-04-22T12:31:45.734Z,968.00
2023-04-22T12:32:45.740Z,960.00
2023-04-22T12:33:45.725Z,952.00
2023-04-22T12:34:45.707Z,932.00
2023-04-22T12:35:45.694Z,920.00