createdAt,value
2023-03-23T15:58:59.651Z,15.42
2023-03-23T16:01:29.720Z,15.39
2023-03-23T16:04:01.873Z,15.36
2023-03-23T16:06:34.144Z,15.31
2023-03-23T16:09:03.635Z,15.29
2023-03-23T16:11:33.746Z,15.31
2023-03-23T16:14:02.975Z,15.23
2023-03-23T16:16:35.536Z,15.32
2023-03-23T16:19:03.858Z,15.38
2023-03-23T16:21:33.299Z,15.52
2023-03-23T16:24:01.648Z,15.49
2023-03-23T16:26:29.938Z,15.30
2023-03-23T16:29:09.984Z,15.34
2023-03-23T16:31:41.122Z,15.42
2023-03-23T16:34:09.086Z,15.43
2023-03-23T16:36:38.962Z,15.56
2023-03-23T16:39:07.079Z,15.62
2023-03-23T16:41:35.215Z,15.43
2023-03-23T16:44:02.946Z,15.16
2023-03-23T16:46:31.445Z,15.12
2023-03-23T16:48:59.393Z,15.07
2023-03-23T16:51:27.235Z,14.96
2023-03-23T16:53:57.202Z,14.89
2023-03-23T16:56:25.340Z,14.71
2023-03-23T16:58:53.421Z,14.81
2023-03-23T17:01:21.548Z,14.64
2023-03-23T17:03:49.648Z,14.58
2023-03-23T17:06:17.559Z,14.58
2023-03-23T17:08:45.881Z,14.52
2023-03-23T17:11:15.565Z,14.27
2023-03-23T17:13:43.449Z,14.24
2023-03-23T17:16:11.634Z,14.26
2023-03-23T17:18:39.472Z,14.28
2023-03-23T17:21:07.989Z,14.38
2023-03-23T17:23:36.300Z,14.47
2023-03-23T17:26:04.264Z,14.48
2023-03-23T17:28:33.596Z,14.53
2023-03-23T17:31:01.517Z,14.65
2023-03-23T17:33:29.373Z,14.62
2023-03-23T17:35:57.489Z,14.63
2023-03-23T17:38:25.419Z,14.59
2023-03-23T17:40:58.929Z,14.58
2023-03-23T17:43:27.135Z,14.48
2023-03-23T17:45:57.168Z,14.33
2023-03-23T17:48:25.193Z,14.32
2023-03-23T17:50:57.632Z,14.28
2023-03-23T17:53:26.473Z,14.24
2023-03-23T17:55:54.570Z,14.23
2023-03-23T17:58:22.907Z,14.12
2023-03-23T18:00:50.820Z,14.10
2023-03-23T18:03:20.027Z,14.10
2023-03-23T18:05:48.594Z,14.01
2023-03-23T18:08:16.375Z,13.97
2023-03-23T18:10:44.216Z,13.85
2023-03-23T18:13:12.506Z,13.82
2023-03-23T18:15:46.808Z,13.85
2023-03-23T18:18:15.117Z,13.80
2023-03-23T18:20:44.252Z,13.80
2023-03-23T18:23:12.268Z,13.72
2023-03-23T18:25:40.879Z,13.68
2023-03-23T18:28:08.740Z,13.65
2023-03-23T18:30:36.872Z,13.60
2023-03-23T18:33:05.034Z,13.62
2023-03-23T18:35:33.036Z,13.40
2023-03-23T18:38:02.181Z,13.42
2023-03-23T18:40:30.148Z,13.36
2023-03-23T18:43:00.568Z,13.42
2023-03-23T18:45:29.023Z,13.41
2023-03-23T18:47:57.940Z,13.33
2023-03-23T18:50:25.824Z,13.46
2023-03-23T18:52:53.601Z,13.43
2023-03-23T18:55:23.965Z,13.35
2023-03-23T18:57:51.799Z,13.44
2023-03-23T19:00:21.567Z,13.45
2023-03-23T19:02:51.997Z,13.43
2023-03-23T19:05:20.780Z,13.37
2023-03-23T19:07:49.078Z,13.39
2023-03-23T19:10:17.557Z,13.36
2023-03-23T19:12:47.339Z,13.26
2023-03-23T19:15:16.849Z,13.32
2023-03-23T19:17:45.069Z,13.29
2023-03-23T19:20:16.103Z,13.28
2023-03-23T19:22:51.422Z,13.27
2023-03-23T19:25:20.212Z,13.09
2023-03-23T19:28:38.390Z,13.15
2023-03-23T19:30:37.373Z,13.05
2023-03-23T19:33:05.473Z,13.09
2023-03-23T19:35:33.448Z,13.05
2023-03-23T19:38:01.427Z,13.08
2023-03-23T19:43:02.461Z,13.21
2023-03-23T19:45:30.414Z,13.30
2023-03-23T19:47:59.689Z,13.26
2023-03-23T19:50:27.765Z,13.27
2023-03-23T19:52:58.628Z,13.43
2023-03-23T19:55:28.209Z,13.38
2023-03-23T19:57:56.115Z,13.38
2023-03-23T20:00:25.295Z,13.32
2023-03-23T20:02:53.172Z,13.34
2023-03-23T20:05:21.206Z,13.34
2023-03-23T20:07:51.896Z,13.30
2023-03-23T20:10:20.486Z,13.35
2023-03-23T20:12:48.478Z,13.35
2023-03-23T20:15:16.517Z,13.30
2023-03-23T20:17:45.899Z,13.41
2023-03-23T20:20:14.934Z,13.37
2023-03-23T20:22:42.727Z,13.33
2023-03-23T20:25:10.884Z,13.31
2023-03-23T20:27:39.112Z,13.30
2023-03-23T20:30:08.918Z,13.25
2023-03-23T20:32:40.667Z,13.23
2023-03-23T20:35:12.868Z,13.05
2023-03-23T20:37:41.543Z,13.02
2023-03-23T20:40:11.954Z,13.01
2023-03-23T20:42:43.708Z,13.01
2023-03-23T20:45:13.524Z,13.08
2023-03-23T20:47:42.050Z,13.09
2023-03-23T20:50:12.432Z,13.12
2023-03-23T20:52:41.074Z,13.23
2023-03-23T20:55:09.590Z,13.27
2023-03-23T20:57:38.582Z,13.32
2023-03-23T21:00:09.536Z,13.40
2023-03-23T21:02:39.493Z,13.36
2023-03-23T21:05:07.692Z,13.40
2023-03-23T21:07:36.953Z,13.42
2023-03-23T21:10:05.422Z,13.33
2023-03-23T21:12:33.259Z,13.32
2023-03-23T21:15:01.263Z,13.27
2023-03-23T21:17:29.195Z,13.16
2023-03-23T21:19:57.373Z,13.13
2023-03-23T21:22:25.504Z,13.11
2023-03-23T21:24:54.788Z,13.14
2023-03-23T21:27:22.577Z,13.14
2023-03-23T21:29:50.402Z,13.18
2023-03-23T21:32:18.298Z,13.17
2023-03-23T21:34:47.491Z,13.23
2023-03-23T21:37:16.221Z,13.12
2023-03-23T21:39:44.435Z,13.15
2023-03-23T21:42:14.661Z,13.12
2023-03-23T21:44:43.432Z,13.09
2023-03-23T21:47:12.769Z,13.04
2023-03-23T21:49:40.892Z,13.09
2023-03-23T21:52:09.296Z,13.15
2023-03-23T21:54:37.119Z,13.13
2023-03-23T21:57:05.244Z,13.11
2023-03-23T21:59:34.527Z,13.09
2023-03-23T22:02:02.969Z,13.22
2023-03-23T22:04:30.793Z,13.26
2023-03-23T22:06:58.834Z,13.29
2023-03-23T22:09:26.801Z,13.36
2023-03-23T22:11:54.839Z,13.34
2023-03-23T22:14:22.906Z,13.36
2023-03-23T22:16:52.474Z,13.39
2023-03-23T22:19:21.115Z,13.32
2023-03-23T22:21:48.956Z,13.32
2023-03-23T22:24:17.943Z,13.28
2023-03-23T22:26:46.321Z,13.37
2023-03-23T22:29:16.988Z,13.26
2023-03-23T22:31:46.109Z,13.20
2023-03-23T22:34:15.509Z,13.23
2023-03-23T22:36:44.088Z,13.27
2023-03-23T22:39:12.298Z,13.24
2023-03-23T22:41:43.400Z,13.30
2023-03-23T22:44:13.835Z,13.28
2023-03-23T22:46:42.203Z,13.27
2023-03-23T22:49:10.110Z,13.29
2023-03-23T22:51:39.911Z,13.26
2023-03-23T22:54:08.006Z,13.32
2023-03-23T22:56:37.239Z,13.35
2023-03-23T22:59:05.648Z,13.34
2023-03-23T23:01:33.948Z,13.36
2023-03-23T23:04:02.938Z,13.35
2023-03-23T23:06:30.880Z,13.38
2023-03-23T23:09:00.111Z,13.43
2023-03-23T23:11:28.415Z,13.35
2023-03-23T23:13:56.634Z,13.37
2023-03-23T23:16:26.281Z,13.34
2023-03-23T23:18:54.945Z,13.39
2023-03-23T23:21:26.130Z,13.41
2023-03-23T23:23:54.608Z,13.46
2023-03-23T23:26:27.901Z,13.49
2023-03-23T23:28:55.868Z,13.51
2023-03-23T23:31:27.265Z,13.52
2023-03-23T23:33:57.201Z,13.47
2023-03-23T23:36:30.592Z,13.44
2023-03-23T23:38:59.764Z,13.41
2023-03-23T23:41:30.522Z,13.45
2023-03-23T23:43:59.532Z,13.47
2023-03-23T23:46:28.893Z,13.48
2023-03-23T23:48:56.870Z,13.55
2023-03-23T23:51:27.445Z,13.53
2023-03-23T23:53:58.822Z,13.54
2023-03-23T23:56:29.393Z,13.57
2023-03-23T23:58:58.092Z,13.58
