createdAt,value
2023-04-09T00:09:09.055Z,22.87
2023-04-09T00:24:11.763Z,25.17
2023-04-09T00:39:14.248Z,23.67
2023-04-09T00:54:16.841Z,25.47
2023-04-09T01:09:30.308Z,24.73
2023-04-09T01:24:57.204Z,25.00
2023-04-09T01:40:08.698Z,23.73
2023-04-09T01:55:11.146Z,24.50
2023-04-09T02:10:14.283Z,24.27
2023-04-09T02:25:16.896Z,23.30
2023-04-09T02:40:19.327Z,24.13
2023-04-09T02:55:22.428Z,24.20
2023-04-09T03:10:24.909Z,27.07
2023-04-09T03:25:27.860Z,26.50
2023-04-09T03:40:31.506Z,26.90
2023-04-09T03:55:34.673Z,25.13
2023-04-09T04:10:41.337Z,28.93
2023-04-09T04:25:45.226Z,29.97
2023-04-09T04:40:52.303Z,30.40
2023-04-09T04:55:57.042Z,33.47
2023-04-09T05:11:02.153Z,35.50
2023-04-09T05:26:11.446Z,30.57
2023-04-09T05:41:23.919Z,30.07
2023-04-09T05:56:43.528Z,26.40
2023-04-09T06:11:46.007Z,30.77
2023-04-09T06:26:48.973Z,33.20
2023-04-09T06:41:51.525Z,32.67
2023-04-09T06:57:09.804Z,37.87
2023-04-09T07:12:12.254Z,41.47
2023-04-09T07:27:14.882Z,44.83
2023-04-09T07:42:17.556Z,39.10
2023-04-09T07:57:20.040Z,35.67
2023-04-09T08:12:22.385Z,33.27
2023-04-09T08:27:25.242Z,28.13
2023-04-09T08:42:28.741Z,20.40
2023-04-09T08:57:40.210Z,17.20
2023-04-09T09:12:42.996Z,11.43
2023-04-09T09:27:45.644Z,7.90
2023-04-09T09:42:57.019Z,6.33
2023-04-09T09:58:08.309Z,7.80
2023-04-09T10:13:19.448Z,7.30
2023-04-09T10:28:23.408Z,7.63
2023-04-09T10:43:25.673Z,5.97
2023-04-09T10:58:28.173Z,5.43
2023-04-09T11:13:32.486Z,6.03
2023-04-09T11:28:35.361Z,7.00
2023-04-09T11:43:37.916Z,7.40
2023-04-09T11:58:47.667Z,6.43
2023-04-09T12:13:59.184Z,6.40
2023-04-09T12:29:01.697Z,5.30
2023-04-09T12:44:05.038Z,5.93
2023-04-09T12:59:10.958Z,5.90
2023-04-09T13:14:14.350Z,5.83
2023-04-09T13:29:18.039Z,6.37
2023-04-09T13:44:20.896Z,6.33
2023-04-09T13:59:23.422Z,6.17
2023-04-09T14:14:25.995Z,6.03
2023-04-09T14:29:28.914Z,5.40
2023-04-09T14:44:31.600Z,5.50
2023-04-09T14:59:34.758Z,6.00
2023-04-09T15:14:37.145Z,5.60
2023-04-09T15:29:39.572Z,5.00
2023-04-09T15:44:42.608Z,4.77
2023-04-09T15:59:45.591Z,4.67
2023-04-09T16:14:47.918Z,5.20
2023-04-09T16:29:50.491Z,5.40
2023-04-09T16:44:54.157Z,5.27
2023-04-09T16:59:57.886Z,5.50
2023-04-09T17:15:01.040Z,6.07
2023-04-09T17:30:04.290Z,6.73
2023-04-09T17:45:07.539Z,6.47
2023-04-09T18:00:10.986Z,6.17
2023-04-09T18:15:21.854Z,7.00
2023-04-09T18:30:26.194Z,6.40
2023-04-09T18:45:28.834Z,6.17
2023-04-09T19:00:31.183Z,6.07
2023-04-09T19:15:33.629Z,6.00
2023-04-09T19:30:35.982Z,6.63
2023-04-09T19:45:39.538Z,6.77
2023-04-09T20:00:42.154Z,6.57
2023-04-09T20:15:45.572Z,7.03
2023-04-09T20:30:48.134Z,6.83
2023-04-09T20:45:52.655Z,7.47
2023-04-09T21:01:06.629Z,7.07
2023-04-09T21:16:09.912Z,7.10
2023-04-09T21:31:12.718Z,6.67
2023-04-09T21:46:15.335Z,6.73
2023-04-09T22:01:26.466Z,8.17
2023-04-09T22:16:32.684Z,7.10
2023-04-09T22:31:35.153Z,6.73
2023-04-09T22:46:37.638Z,7.67
2023-04-09T23:01:40.638Z,6.77
2023-04-09T23:16:43.168Z,6.47
2023-04-09T23:31:45.576Z,5.87
2023-04-09T23:46:47.934Z,7.60
