createdAt,value
2024-04-30T00:00:01.643Z,42.45
2024-04-30T00:01:14.324Z,44.25
2024-04-30T00:02:18.670Z,44.15
2024-04-30T00:04:27.986Z,42.47
2024-04-30T00:05:48.120Z,44.10
2024-04-30T00:06:56.940Z,44.78
2024-04-30T00:08:04.089Z,44.80
2024-04-30T00:09:07.108Z,45.65
2024-04-30T00:10:15.170Z,46.53
2024-04-30T00:11:20.562Z,46.60
2024-04-30T00:12:24.699Z,45.53
2024-04-30T00:13:29.106Z,45.35
2024-04-30T00:14:42.229Z,45.10
2024-04-30T00:15:45.313Z,46.03
2024-04-30T00:16:47.625Z,46.28
2024-04-30T00:17:51.656Z,47.00
2024-04-30T00:18:59.391Z,45.85
2024-04-30T00:20:05.130Z,46.30
2024-04-30T00:21:12.422Z,45.85
2024-04-30T00:22:16.995Z,47.47
2024-04-30T00:23:21.080Z,46.85
2024-04-30T00:24:25.981Z,46.97
2024-04-30T00:25:31.282Z,47.78
2024-04-30T00:26:37.834Z,45.33
2024-04-30T00:27:42.684Z,46.90
2024-04-30T00:28:50.949Z,45.63
2024-04-30T00:29:53.740Z,46.47
2024-04-30T00:30:57.637Z,46.50
2024-04-30T00:32:00.750Z,46.83
2024-04-30T00:33:04.458Z,46.10
2024-04-30T00:34:11.144Z,47.63
2024-04-30T00:35:13.922Z,46.63
2024-04-30T00:36:16.834Z,47.08
2024-04-30T00:37:19.924Z,47.20
2024-04-30T00:38:24.770Z,49.30
2024-04-30T00:39:28.112Z,46.63
2024-04-30T00:40:31.704Z,45.28
2024-04-30T00:43:04.317Z,48.28
2024-04-30T00:44:16.259Z,45.95
2024-04-30T00:45:22.489Z,45.90
2024-04-30T00:46:29.484Z,45.97
2024-04-30T00:48:09.518Z,45.97
2024-04-30T00:49:17.332Z,47.80
2024-04-30T00:50:20.662Z,46.90
2024-04-30T00:51:24.619Z,45.40
2024-04-30T00:52:28.461Z,46.88
2024-04-30T00:53:36.745Z,47.60
2024-04-30T00:54:40.490Z,46.70
2024-04-30T00:55:44.313Z,46.38
2024-04-30T00:56:47.208Z,46.28
2024-04-30T00:57:52.029Z,46.85
2024-04-30T00:58:57.540Z,46.42
2024-04-30T01:00:01.402Z,47.03
2024-04-30T01:01:05.336Z,45.45
2024-04-30T01:02:09.223Z,45.47
2024-04-30T01:03:11.717Z,45.75
2024-04-30T01:04:14.715Z,43.92
2024-04-30T01:05:20.255Z,44.63
2024-04-30T01:06:22.550Z,44.65
2024-04-30T01:07:26.669Z,45.35
2024-04-30T01:08:33.993Z,45.92
2024-04-30T01:09:37.512Z,46.40
2024-04-30T01:10:44.490Z,45.63
2024-04-30T01:11:48.961Z,46.22
2024-04-30T01:12:53.698Z,45.75
2024-04-30T01:13:57.110Z,46.95
2024-04-30T01:15:02.244Z,46.45
2024-04-30T01:16:06.838Z,46.50
2024-04-30T01:17:10.434Z,46.15
2024-04-30T01:18:15.087Z,46.45
2024-04-30T01:19:18.525Z,47.65
2024-04-30T01:20:23.895Z,45.88
2024-04-30T01:21:28.139Z,46.50
2024-04-30T01:22:51.373Z,45.83
2024-04-30T01:23:55.811Z,45.80
2024-04-30T01:24:59.114Z,48.38
2024-04-30T01:26:01.732Z,43.95
2024-04-30T01:27:16.188Z,45.20
2024-04-30T01:28:20.457Z,44.92
2024-04-30T01:29:24.299Z,44.30
2024-04-30T01:30:32.756Z,44.92
2024-04-30T01:31:36.415Z,44.92
2024-04-30T01:32:39.557Z,46.60
2024-04-30T01:33:45.146Z,47.50
2024-04-30T01:35:00.682Z,45.10
2024-04-30T01:36:06.428Z,47.78
2024-04-30T01:37:17.241Z,45.42
2024-04-30T01:38:22.893Z,44.50
2024-04-30T01:39:26.561Z,44.95
2024-04-30T01:40:30.362Z,45.45
2024-04-30T01:41:34.364Z,43.88
2024-04-30T01:42:39.278Z,44.45
2024-04-30T01:43:43.932Z,45.70
2024-04-30T01:44:51.950Z,44.60
2024-04-30T01:46:00.305Z,43.42
2024-04-30T01:47:07.547Z,45.22
2024-04-30T01:48:11.031Z,45.28
2024-04-30T01:49:22.321Z,44.15
2024-04-30T01:50:27.005Z,44.55
2024-04-30T01:51:32.756Z,46.55
2024-04-30T01:52:40.668Z,47.58
2024-04-30T01:55:21.533Z,45.90
2024-04-30T01:57:48.714Z,43.58
2024-04-30T01:58:54.954Z,44.63
2024-04-30T02:00:01.058Z,45.30
2024-04-30T02:01:20.600Z,45.10
2024-04-30T02:02:26.948Z,44.67
2024-04-30T02:03:34.644Z,45.70
2024-04-30T02:04:46.423Z,44.05
2024-04-30T02:05:52.629Z,44.70
2024-04-30T02:06:58.998Z,43.75
2024-04-30T02:08:05.092Z,45.03
2024-04-30T02:09:11.201Z,43.97
2024-04-30T02:10:18.062Z,43.80
2024-04-30T02:11:46.716Z,42.53
2024-04-30T02:12:51.179Z,43.58
2024-04-30T02:13:57.641Z,42.95
2024-04-30T02:15:05.589Z,44.10
2024-04-30T02:16:11.569Z,43.58
2024-04-30T02:17:14.023Z,42.88
2024-04-30T02:18:17.169Z,43.05
2024-04-30T02:19:40.149Z,42.08
2024-04-30T02:20:45.257Z,43.03
2024-04-30T02:21:47.723Z,43.50
2024-04-30T02:22:50.239Z,42.70
2024-04-30T02:23:52.617Z,43.08
2024-04-30T02:24:54.982Z,42.38
2024-04-30T02:26:02.730Z,41.92
2024-04-30T02:27:07.124Z,40.80
2024-04-30T02:28:09.981Z,42.22
2024-04-30T02:29:13.097Z,42.30
2024-04-30T02:30:36.121Z,41.80
2024-04-30T02:32:00.114Z,42.20
2024-04-30T02:33:21.348Z,41.40
2024-04-30T02:34:30.246Z,41.70
2024-04-30T02:36:37.372Z,40.63
2024-04-30T02:37:40.439Z,41.35
2024-04-30T02:38:46.551Z,41.58
2024-04-30T02:39:51.323Z,42.40
2024-04-30T02:40:54.861Z,40.42
2024-04-30T02:42:06.461Z,42.15
2024-04-30T02:43:10.081Z,40.83
2024-04-30T02:44:29.776Z,41.95
2024-04-30T02:45:33.169Z,39.45
2024-04-30T02:46:43.781Z,39.58
2024-04-30T02:47:55.332Z,39.13
2024-04-30T02:49:03.743Z,35.33
2024-04-30T02:50:09.892Z,38.75
2024-04-30T02:51:12.698Z,39.65
2024-04-30T02:52:15.847Z,38.33
2024-04-30T02:53:43.684Z,36.45
2024-04-30T02:54:48.072Z,38.20
2024-04-30T02:55:51.480Z,34.13
2024-04-30T02:56:54.095Z,36.33
2024-04-30T02:58:03.408Z,22.65
2024-04-30T02:59:09.178Z,35.40
2024-04-30T03:00:12.163Z,36.42
2024-04-30T03:01:15.286Z,34.20
2024-04-30T03:02:21.046Z,36.20
2024-04-30T03:03:24.624Z,34.97
2024-04-30T03:04:27.952Z,36.13
2024-04-30T03:05:31.202Z,34.42
2024-04-30T03:06:39.052Z,34.38
2024-04-30T03:07:42.685Z,35.80
2024-04-30T03:08:46.141Z,25.77
2024-04-30T03:09:49.084Z,35.35
2024-04-30T03:11:02.001Z,34.60
2024-04-30T03:12:10.046Z,35.08
2024-04-30T03:13:17.126Z,32.63
2024-04-30T03:14:25.968Z,35.35
2024-04-30T03:15:35.011Z,33.92
2024-04-30T03:18:15.483Z,35.55
2024-04-30T03:19:22.283Z,33.28
2024-04-30T03:20:27.727Z,29.90
2024-04-30T03:21:37.211Z,30.30
2024-04-30T03:22:43.980Z,23.35
2024-04-30T03:23:48.269Z,32.75
2024-04-30T03:24:52.307Z,31.45
2024-04-30T03:25:56.381Z,21.80
2024-04-30T03:27:04.433Z,28.90
2024-04-30T03:28:14.203Z,18.65
2024-04-30T03:29:17.271Z,29.30
2024-04-30T03:30:31.678Z,16.20
2024-04-30T03:31:44.760Z,16.33
2024-04-30T03:32:53.512Z,15.60
2024-04-30T03:33:59.600Z,18.45
2024-04-30T03:35:03.231Z,16.58
2024-04-30T03:36:06.977Z,16.55
2024-04-30T03:37:12.015Z,15.45
2024-04-30T03:38:16.002Z,15.98
2024-04-30T03:39:18.875Z,15.63
2024-04-30T03:40:24.333Z,16.20
2024-04-30T03:41:30.939Z,17.38
2024-04-30T03:42:33.218Z,17.42
2024-04-30T03:43:39.511Z,14.57
2024-04-30T03:44:45.826Z,14.95
2024-04-30T03:45:50.834Z,12.77
2024-04-30T03:46:55.202Z,12.45
2024-04-30T03:48:11.414Z,12.27
2024-04-30T03:49:15.147Z,11.07
2024-04-30T03:50:18.914Z,11.55
2024-04-30T03:51:21.954Z,12.52
2024-04-30T03:52:24.855Z,12.35
2024-04-30T03:53:29.182Z,11.93
2024-04-30T03:54:35.335Z,11.45
2024-04-30T03:55:38.064Z,11.23
2024-04-30T03:56:43.399Z,11.25
2024-04-30T03:57:50.361Z,11.18
2024-04-30T03:58:52.666Z,8.93
2024-04-30T03:59:56.282Z,8.50
2024-04-30T04:01:00.611Z,6.32
2024-04-30T04:02:03.323Z,6.50
2024-04-30T04:03:07.392Z,6.03
2024-04-30T04:04:10.139Z,5.80
2024-04-30T04:05:12.556Z,5.78
2024-04-30T04:06:17.614Z,5.53
2024-04-30T04:07:20.425Z,5.50
2024-04-30T04:08:22.713Z,5.63
2024-04-30T04:09:25.309Z,5.75
2024-04-30T04:10:27.582Z,5.90
2024-04-30T04:11:48.665Z,5.15
2024-04-30T04:13:09.589Z,5.85
2024-04-30T04:14:30.720Z,6.15
2024-04-30T04:15:34.026Z,5.35
2024-04-30T04:16:36.188Z,5.53
2024-04-30T04:17:38.660Z,5.68
2024-04-30T04:18:40.905Z,5.38
2024-04-30T04:19:43.841Z,5.25
2024-04-30T04:20:46.036Z,5.32
2024-04-30T04:21:48.215Z,5.38
2024-04-30T04:22:50.464Z,5.43
2024-04-30T04:23:52.649Z,5.00
2024-04-30T04:24:54.835Z,5.28
2024-04-30T04:25:57.126Z,5.30
2024-04-30T04:26:59.559Z,5.75
2024-04-30T04:28:02.726Z,5.63
2024-04-30T04:29:04.890Z,5.93
2024-04-30T04:30:07.702Z,5.32
2024-04-30T04:31:09.898Z,5.50
2024-04-30T04:32:12.371Z,5.38
2024-04-30T04:33:14.620Z,4.72
2024-04-30T04:34:16.936Z,5.10
2024-04-30T04:35:19.138Z,5.35
2024-04-30T04:36:21.335Z,4.80
2024-04-30T04:37:25.756Z,5.57
2024-04-30T04:38:29.370Z,4.35
2024-04-30T04:39:31.525Z,6.50
2024-04-30T04:40:33.742Z,5.68
2024-04-30T04:41:35.965Z,5.22
2024-04-30T04:42:38.280Z,4.55
2024-04-30T04:43:40.933Z,4.50
2024-04-30T04:44:43.214Z,4.68
2024-04-30T04:45:45.401Z,4.78
2024-04-30T04:46:47.612Z,4.45
2024-04-30T04:47:49.914Z,4.18
2024-04-30T04:48:54.152Z,4.90
2024-04-30T04:49:57.197Z,4.13
2024-04-30T04:50:59.480Z,4.72
2024-04-30T04:52:01.869Z,4.47
2024-04-30T04:53:04.508Z,4.68
2024-04-30T04:54:06.702Z,4.72
2024-04-30T04:55:09.044Z,4.90
2024-04-30T04:56:11.337Z,5.07
2024-04-30T04:57:13.551Z,3.80
2024-04-30T04:58:15.763Z,4.00
2024-04-30T04:59:18.179Z,4.05
2024-04-30T05:00:23.953Z,5.03
2024-04-30T05:01:27.882Z,4.70
2024-04-30T05:02:30.319Z,4.30
2024-04-30T05:03:32.729Z,5.13
2024-04-30T05:04:34.968Z,5.18
2024-04-30T05:05:37.270Z,4.80
2024-04-30T05:06:42.455Z,4.35
2024-04-30T05:07:45.120Z,4.53
2024-04-30T05:08:47.401Z,3.92
2024-04-30T05:09:49.735Z,4.00
2024-04-30T05:10:52.136Z,4.32
2024-04-30T05:11:55.820Z,4.03
2024-04-30T05:12:58.128Z,4.57
2024-04-30T05:14:00.432Z,4.30
2024-04-30T05:15:02.645Z,4.13
2024-04-30T05:16:06.069Z,3.92
2024-04-30T05:17:08.506Z,4.45
2024-04-30T05:18:10.778Z,4.47
2024-04-30T05:19:13.124Z,4.90
2024-04-30T05:20:15.488Z,4.43
2024-04-30T05:21:17.667Z,4.40
2024-04-30T05:22:19.891Z,4.68
2024-04-30T05:23:22.134Z,4.57
2024-04-30T05:24:24.575Z,4.28
2024-04-30T05:25:28.037Z,4.53
2024-04-30T05:26:30.619Z,4.20
2024-04-30T05:27:32.813Z,4.28
2024-04-30T05:28:35.140Z,4.38
2024-04-30T05:29:37.851Z,3.63
2024-04-30T05:30:40.159Z,4.18
2024-04-30T05:31:42.331Z,4.07
2024-04-30T05:32:45.779Z,4.20
2024-04-30T05:33:48.353Z,4.15
2024-04-30T05:34:50.695Z,4.18
2024-04-30T05:35:53.038Z,4.05
2024-04-30T05:36:55.407Z,4.18
2024-04-30T05:37:57.588Z,4.43
2024-04-30T05:39:02.823Z,3.88
2024-04-30T05:40:06.313Z,3.88
2024-04-30T05:41:08.706Z,4.45
2024-04-30T05:42:11.009Z,4.57
2024-04-30T05:43:15.907Z,4.72
2024-04-30T05:44:18.546Z,4.93
2024-04-30T05:45:20.893Z,5.70
2024-04-30T05:46:23.073Z,5.72
2024-04-30T05:47:25.432Z,5.10
2024-04-30T05:48:27.748Z,5.40
2024-04-30T05:49:29.996Z,4.35
2024-04-30T05:50:32.183Z,4.43
2024-04-30T05:51:34.610Z,5.05
2024-04-30T05:52:37.014Z,4.38
2024-04-30T05:53:39.395Z,4.85
2024-04-30T05:54:41.654Z,5.05
2024-04-30T05:55:44.063Z,4.80
2024-04-30T05:56:46.453Z,4.00
2024-04-30T05:57:48.745Z,5.03
2024-04-30T05:58:50.878Z,4.57
2024-04-30T05:59:53.145Z,4.80
2024-04-30T06:00:55.450Z,5.72
2024-04-30T06:02:01.492Z,4.65
2024-04-30T06:03:04.387Z,4.47
2024-04-30T06:04:06.781Z,4.68
2024-04-30T06:05:09.206Z,4.47
2024-04-30T06:06:12.170Z,4.50
2024-04-30T06:07:14.423Z,4.50
2024-04-30T06:08:16.755Z,5.30
2024-04-30T06:09:19.183Z,4.53
2024-04-30T06:10:21.339Z,4.50
2024-04-30T06:11:23.604Z,4.50
2024-04-30T06:12:26.135Z,4.80
2024-04-30T06:13:28.524Z,4.90
2024-04-30T06:14:31.035Z,7.20
2024-04-30T06:15:34.745Z,4.30
2024-04-30T06:16:38.281Z,3.95
2024-04-30T06:17:40.642Z,4.25
2024-04-30T06:18:43.112Z,4.53
2024-04-30T06:19:45.376Z,4.78
2024-04-30T06:20:47.567Z,4.40
2024-04-30T06:21:49.987Z,4.22
2024-04-30T06:22:52.586Z,4.40
2024-04-30T06:23:56.058Z,4.00
2024-04-30T06:24:59.511Z,4.60
2024-04-30T06:26:01.858Z,6.20
2024-04-30T06:27:04.366Z,4.10
2024-04-30T06:28:07.214Z,4.63
2024-04-30T06:29:09.510Z,3.55
2024-04-30T06:30:11.892Z,5.45
2024-04-30T06:31:14.302Z,3.40
2024-04-30T06:32:16.541Z,4.13
2024-04-30T06:33:18.889Z,4.25
2024-04-30T06:34:24.016Z,3.83
2024-04-30T06:35:27.295Z,3.90
2024-04-30T06:36:30.076Z,3.58
2024-04-30T06:37:32.267Z,3.92
2024-04-30T06:38:35.693Z,3.85
2024-04-30T06:39:38.605Z,5.32
2024-04-30T06:40:42.498Z,3.60
2024-04-30T06:41:44.702Z,3.65
2024-04-30T06:42:46.926Z,4.28
2024-04-30T06:43:49.887Z,4.00
2024-04-30T06:44:52.178Z,3.35
2024-04-30T06:45:55.471Z,3.47
2024-04-30T06:46:57.675Z,3.80
2024-04-30T06:47:59.934Z,3.38
2024-04-30T06:49:03.807Z,4.00
2024-04-30T06:50:06.721Z,3.40
2024-04-30T06:51:09.107Z,3.45
2024-04-30T06:52:12.086Z,3.38
2024-04-30T06:53:14.355Z,3.65
2024-04-30T06:54:16.740Z,3.83
2024-04-30T06:55:19.416Z,3.72
2024-04-30T06:56:21.669Z,3.40
2024-04-30T06:57:24.069Z,3.90
2024-04-30T06:58:26.537Z,3.97
2024-04-30T06:59:29.021Z,3.63
2024-04-30T07:00:31.224Z,7.82
2024-04-30T07:01:34.256Z,4.10
2024-04-30T07:02:36.502Z,3.58
2024-04-30T07:03:38.707Z,3.30
2024-04-30T07:04:41.816Z,3.33
2024-04-30T07:05:44.710Z,3.70
2024-04-30T07:06:47.051Z,3.35
2024-04-30T07:07:49.481Z,3.70
2024-04-30T07:08:52.817Z,4.90
2024-04-30T07:09:57.801Z,3.60
2024-04-30T07:11:02.346Z,5.47
2024-04-30T07:12:06.891Z,5.80
2024-04-30T07:13:09.710Z,5.20
2024-04-30T07:14:12.109Z,4.07
2024-04-30T07:15:14.611Z,3.60
2024-04-30T07:16:18.313Z,3.30
2024-04-30T07:17:20.951Z,4.05
2024-04-30T07:18:24.279Z,3.88
2024-04-30T07:19:26.760Z,3.95
2024-04-30T07:20:30.040Z,4.22
2024-04-30T07:21:32.270Z,4.05
2024-04-30T07:22:35.889Z,3.97
2024-04-30T07:23:40.582Z,3.30
2024-04-30T07:24:43.306Z,3.83
2024-04-30T07:25:47.676Z,4.20
2024-04-30T07:26:50.169Z,3.53
2024-04-30T07:27:53.804Z,3.63
2024-04-30T07:28:57.554Z,3.33
2024-04-30T07:30:01.344Z,4.00
2024-04-30T07:31:03.888Z,3.53
2024-04-30T07:32:06.485Z,3.80
2024-04-30T07:33:08.925Z,3.22
2024-04-30T07:34:11.436Z,5.80
2024-04-30T07:35:13.920Z,3.72
2024-04-30T07:36:17.855Z,3.75
2024-04-30T07:37:20.096Z,3.35
2024-04-30T07:38:22.464Z,3.42
2024-04-30T07:39:25.415Z,3.45
2024-04-30T07:40:29.313Z,3.33
2024-04-30T07:41:31.722Z,3.58
2024-04-30T07:42:35.940Z,3.63
2024-04-30T07:43:43.607Z,3.42
2024-04-30T07:44:47.052Z,4.00
2024-04-30T07:45:49.797Z,3.70
2024-04-30T07:46:53.445Z,3.42
2024-04-30T07:47:55.835Z,3.42
2024-04-30T07:48:58.112Z,4.03
2024-04-30T07:50:02.595Z,3.67
2024-04-30T07:51:08.623Z,3.50
2024-04-30T07:52:10.886Z,4.13
2024-04-30T07:53:13.414Z,3.88
2024-04-30T07:54:16.646Z,3.75
2024-04-30T07:55:21.362Z,3.80
2024-04-30T07:56:23.765Z,3.70
2024-04-30T07:57:27.364Z,3.50
2024-04-30T07:58:29.568Z,3.20
2024-04-30T07:59:33.366Z,3.70
2024-04-30T08:00:35.729Z,3.30
2024-04-30T08:01:37.980Z,3.08
2024-04-30T08:02:42.111Z,4.07
2024-04-30T08:03:44.356Z,3.60
2024-04-30T08:04:46.673Z,3.30
2024-04-30T08:05:50.571Z,2.88
2024-04-30T08:06:55.597Z,3.35
2024-04-30T08:07:59.830Z,3.58
2024-04-30T08:09:02.500Z,4.13
2024-04-30T08:10:05.140Z,3.72
2024-04-30T08:11:09.944Z,3.85
2024-04-30T08:12:12.222Z,3.83
2024-04-30T08:13:14.611Z,3.80
2024-04-30T08:14:16.852Z,3.78
2024-04-30T08:15:19.032Z,4.57
2024-04-30T08:16:22.543Z,4.10
2024-04-30T08:17:25.037Z,3.90
2024-04-30T08:18:27.503Z,3.50
2024-04-30T08:19:30.459Z,3.22
2024-04-30T08:20:35.520Z,3.47
2024-04-30T08:21:37.938Z,4.00
2024-04-30T08:22:40.346Z,3.83
2024-04-30T08:23:44.028Z,3.80
2024-04-30T08:24:46.244Z,4.70
2024-04-30T08:25:49.645Z,3.38
2024-04-30T08:26:51.891Z,4.03
2024-04-30T08:27:54.153Z,3.95
2024-04-30T08:28:56.383Z,3.58
2024-04-30T08:29:59.265Z,3.75
2024-04-30T08:31:02.033Z,3.53
2024-04-30T08:32:07.775Z,3.95
2024-04-30T08:33:10.086Z,3.92
2024-04-30T08:34:14.182Z,3.40
2024-04-30T08:35:17.330Z,4.20
2024-04-30T08:36:25.776Z,3.63
2024-04-30T08:37:36.892Z,3.65
2024-04-30T08:38:39.886Z,4.15
2024-04-30T08:39:43.615Z,3.53
2024-04-30T08:40:47.433Z,3.22
2024-04-30T08:41:51.717Z,3.22
2024-04-30T08:42:55.768Z,3.65
2024-04-30T08:44:02.290Z,3.40
2024-04-30T08:45:05.486Z,3.30
2024-04-30T08:46:08.263Z,3.80
2024-04-30T08:47:12.174Z,3.13
2024-04-30T08:48:16.102Z,3.38
2024-04-30T08:49:29.512Z,3.20
2024-04-30T08:50:42.785Z,3.47
2024-04-30T08:51:45.948Z,3.50
2024-04-30T08:52:49.121Z,3.72
2024-04-30T08:53:52.659Z,6.60
2024-04-30T08:54:59.659Z,3.58
2024-04-30T08:56:02.055Z,3.30
2024-04-30T08:57:06.010Z,3.03
2024-04-30T08:58:09.769Z,3.30
2024-04-30T08:59:12.103Z,3.67
2024-04-30T09:00:14.588Z,3.40
2024-04-30T09:01:18.167Z,3.38
2024-04-30T09:02:22.967Z,2.97
2024-04-30T09:03:26.826Z,3.60
2024-04-30T09:04:30.285Z,3.25
2024-04-30T09:05:36.039Z,3.58
2024-04-30T09:06:43.022Z,3.22
2024-04-30T09:07:48.399Z,3.10
2024-04-30T09:08:50.687Z,3.60
2024-04-30T09:09:59.990Z,3.10
2024-04-30T09:11:03.101Z,4.00
2024-04-30T09:12:07.642Z,3.20
2024-04-30T09:13:10.064Z,3.83
2024-04-30T09:14:12.616Z,3.58
2024-04-30T09:15:21.191Z,3.70
2024-04-30T09:16:25.134Z,6.35
2024-04-30T09:17:28.977Z,3.38
2024-04-30T09:18:33.711Z,3.40
2024-04-30T09:19:36.047Z,3.42
2024-04-30T09:20:47.669Z,3.58
2024-04-30T09:21:51.297Z,3.70
2024-04-30T09:22:54.792Z,3.70
2024-04-30T09:24:09.730Z,4.22
2024-04-30T09:25:13.975Z,3.72
2024-04-30T09:26:16.230Z,3.30
2024-04-30T09:27:18.548Z,3.53
2024-04-30T09:28:23.825Z,3.40
2024-04-30T09:29:38.234Z,4.05
2024-04-30T09:30:44.171Z,4.07
2024-04-30T09:31:48.088Z,3.65
2024-04-30T09:32:51.820Z,3.80
2024-04-30T09:33:56.094Z,3.70
2024-04-30T09:34:58.486Z,3.47
2024-04-30T09:36:10.372Z,3.53
2024-04-30T09:37:24.693Z,3.60
2024-04-30T09:38:28.870Z,3.42
2024-04-30T09:39:34.621Z,3.90
2024-04-30T09:40:37.428Z,3.83
2024-04-30T09:41:40.109Z,3.42
2024-04-30T09:42:42.910Z,3.75
2024-04-30T09:43:48.246Z,3.80
2024-04-30T09:44:55.169Z,3.95
2024-04-30T09:45:59.005Z,3.65
2024-04-30T09:47:03.314Z,3.50
2024-04-30T09:48:09.824Z,3.65
2024-04-30T09:49:15.315Z,3.58
2024-04-30T09:50:18.850Z,3.85
2024-04-30T09:51:26.522Z,3.47
2024-04-30T09:52:30.274Z,3.53
2024-04-30T09:53:33.762Z,3.45
2024-04-30T09:54:38.353Z,3.85
2024-04-30T09:55:44.017Z,3.58
2024-04-30T09:56:51.675Z,3.33
2024-04-30T09:57:57.379Z,3.63
2024-04-30T09:58:59.889Z,3.83
2024-04-30T10:00:03.040Z,3.95
2024-04-30T10:01:19.421Z,3.40
2024-04-30T10:02:23.289Z,3.80
2024-04-30T10:03:27.988Z,3.60
2024-04-30T10:04:31.314Z,3.40
2024-04-30T10:05:38.729Z,3.15
2024-04-30T10:06:45.048Z,3.25
2024-04-30T10:08:06.651Z,2.90
2024-04-30T10:09:08.995Z,3.30
2024-04-30T10:10:11.280Z,3.10
2024-04-30T10:11:14.315Z,3.47
2024-04-30T10:12:29.524Z,3.28
2024-04-30T10:13:56.656Z,4.10
2024-04-30T10:15:12.848Z,3.80
2024-04-30T10:16:18.687Z,3.42
2024-04-30T10:17:21.324Z,3.80
2024-04-30T10:18:26.032Z,6.03
2024-04-30T10:19:29.520Z,3.60
2024-04-30T10:20:32.802Z,3.35
2024-04-30T10:21:37.696Z,5.82
2024-04-30T10:22:44.244Z,3.33
2024-04-30T10:23:47.923Z,3.72
2024-04-30T10:24:50.178Z,3.50
2024-04-30T10:26:04.666Z,3.40
2024-04-30T10:27:25.491Z,3.22
2024-04-30T10:28:28.027Z,3.22
2024-04-30T10:29:31.255Z,3.47
2024-04-30T10:30:33.944Z,3.60
2024-04-30T10:31:37.953Z,3.65
2024-04-30T10:32:46.872Z,3.33
2024-04-30T10:33:51.567Z,4.10
2024-04-30T10:34:55.402Z,7.13
2024-04-30T10:36:00.220Z,4.38
2024-04-30T10:37:05.100Z,4.22
2024-04-30T10:38:08.032Z,6.00
2024-04-30T10:39:12.218Z,4.18
2024-04-30T10:40:17.525Z,3.42
2024-04-30T10:41:21.019Z,5.80
2024-04-30T10:42:35.363Z,7.63
2024-04-30T10:43:38.532Z,3.72
2024-04-30T10:44:42.648Z,5.65
2024-04-30T10:45:44.848Z,3.00
2024-04-30T10:46:47.236Z,4.43
2024-04-30T10:47:51.021Z,3.50
2024-04-30T10:48:55.113Z,3.40
2024-04-30T10:50:16.581Z,4.50
2024-04-30T10:51:24.417Z,3.60
2024-04-30T10:52:27.328Z,3.58
2024-04-30T10:53:33.694Z,4.22
2024-04-30T10:54:36.481Z,3.92
2024-04-30T10:55:43.196Z,5.47
2024-04-30T10:56:46.520Z,3.45
2024-04-30T10:57:49.945Z,3.38
2024-04-30T10:58:59.497Z,3.40
2024-04-30T11:00:02.925Z,3.53
2024-04-30T11:01:05.670Z,8.45
2024-04-30T11:02:09.284Z,3.53
2024-04-30T11:03:15.482Z,3.63
2024-04-30T11:04:17.980Z,3.75
2024-04-30T11:05:20.666Z,4.07
2024-04-30T11:06:23.189Z,3.65
2024-04-30T11:07:27.999Z,3.83
2024-04-30T11:08:30.229Z,3.97
2024-04-30T11:09:40.787Z,3.47
2024-04-30T11:10:47.033Z,4.18
2024-04-30T11:11:51.289Z,4.68
2024-04-30T11:13:04.601Z,4.53
2024-04-30T11:14:06.956Z,12.68
2024-04-30T11:15:11.259Z,4.55
2024-04-30T11:16:16.222Z,4.57
2024-04-30T11:17:27.640Z,4.18
2024-04-30T11:18:30.967Z,5.30
2024-04-30T11:19:33.204Z,3.85
2024-04-30T11:20:36.938Z,3.85
2024-04-30T11:21:40.351Z,3.83
2024-04-30T11:22:43.984Z,4.93
2024-04-30T11:23:46.329Z,7.82
2024-04-30T11:24:48.587Z,5.53
2024-04-30T11:25:50.860Z,4.18
2024-04-30T11:26:53.148Z,4.80
2024-04-30T11:27:55.583Z,4.45
2024-04-30T11:29:09.573Z,4.32
2024-04-30T11:30:22.606Z,4.18
2024-04-30T11:31:29.752Z,3.60
2024-04-30T11:32:33.676Z,4.22
2024-04-30T11:33:36.685Z,4.00
2024-04-30T11:34:40.392Z,4.13
2024-04-30T11:35:44.246Z,4.65
2024-04-30T11:36:49.730Z,6.57
2024-04-30T11:37:51.901Z,5.57
2024-04-30T11:38:58.326Z,4.40
2024-04-30T11:40:01.014Z,3.92
2024-04-30T11:41:08.537Z,3.70
2024-04-30T11:42:18.399Z,4.13
2024-04-30T11:43:26.935Z,6.72
2024-04-30T11:44:30.055Z,4.25
2024-04-30T11:45:36.878Z,4.78
2024-04-30T11:46:39.247Z,27.40
2024-04-30T11:47:41.580Z,5.38
2024-04-30T11:48:45.160Z,3.95
2024-04-30T11:49:48.006Z,4.20
2024-04-30T11:50:55.620Z,3.88
2024-04-30T11:52:02.681Z,4.45
2024-04-30T11:53:09.396Z,4.45
2024-04-30T11:54:14.612Z,4.00
2024-04-30T11:55:20.752Z,4.05
2024-04-30T11:56:27.309Z,4.00
2024-04-30T11:57:35.949Z,4.82
2024-04-30T11:58:39.182Z,5.00
2024-04-30T11:59:42.663Z,4.38
2024-04-30T12:00:46.718Z,4.63
2024-04-30T12:01:50.150Z,6.40
2024-04-30T12:02:54.004Z,4.50
2024-04-30T12:03:56.484Z,4.57
2024-04-30T12:05:00.581Z,4.32
2024-04-30T12:06:08.739Z,5.22
2024-04-30T12:07:11.376Z,5.30
2024-04-30T12:08:14.627Z,4.90
2024-04-30T12:09:22.446Z,4.88
2024-04-30T12:10:26.567Z,5.25
2024-04-30T12:11:28.964Z,5.30
2024-04-30T12:12:31.237Z,5.45
2024-04-30T12:13:36.180Z,7.95
2024-04-30T12:14:40.603Z,4.72
2024-04-30T12:15:43.156Z,4.60
2024-04-30T12:16:47.996Z,5.47
2024-04-30T12:17:54.350Z,4.95
2024-04-30T12:19:00.712Z,5.38
2024-04-30T12:20:07.807Z,4.95
2024-04-30T12:21:11.358Z,5.10
2024-04-30T12:22:17.781Z,6.05
2024-04-30T12:23:22.104Z,6.97
2024-04-30T12:24:26.447Z,4.82
2024-04-30T12:25:31.727Z,4.70
2024-04-30T12:26:37.714Z,4.32
2024-04-30T12:27:41.077Z,4.38
2024-04-30T12:28:43.930Z,4.47
2024-04-30T12:29:48.728Z,5.15
2024-04-30T12:30:52.506Z,5.30
2024-04-30T12:31:55.033Z,4.47
2024-04-30T12:32:58.921Z,4.03
2024-04-30T12:34:02.989Z,4.78
2024-04-30T12:35:07.660Z,4.72
2024-04-30T12:36:10.973Z,4.38
2024-04-30T12:37:15.268Z,4.82
2024-04-30T12:38:23.801Z,4.30
2024-04-30T12:39:26.098Z,4.60
2024-04-30T12:40:28.944Z,4.40
2024-04-30T12:41:39.272Z,4.28
2024-04-30T12:42:46.873Z,3.83
2024-04-30T12:43:50.375Z,5.43
2024-04-30T12:44:53.294Z,4.50
2024-04-30T12:45:55.728Z,4.55
2024-04-30T12:46:59.159Z,8.70
2024-04-30T12:48:02.110Z,4.78
2024-04-30T12:49:05.903Z,4.30
2024-04-30T12:50:08.914Z,9.32
2024-04-30T12:51:15.574Z,4.70
2024-04-30T12:52:19.156Z,5.22
2024-04-30T12:53:22.908Z,4.90
2024-04-30T12:54:45.626Z,4.80
2024-04-30T12:55:50.415Z,4.75
2024-04-30T12:56:55.503Z,4.20
2024-04-30T12:58:00.554Z,13.93
2024-04-30T12:59:06.496Z,5.95
2024-04-30T13:00:09.099Z,4.72
2024-04-30T13:01:16.956Z,5.13
2024-04-30T13:02:21.551Z,4.53
2024-04-30T13:03:24.894Z,4.28
2024-04-30T13:04:27.360Z,4.53
2024-04-30T13:05:31.097Z,4.75
2024-04-30T13:06:39.205Z,4.40
2024-04-30T13:07:41.575Z,5.40
2024-04-30T13:08:43.922Z,6.15
2024-04-30T13:09:47.257Z,7.20
2024-04-30T13:10:50.065Z,5.00
2024-04-30T13:11:55.154Z,5.10
2024-04-30T13:12:57.531Z,5.38
2024-04-30T13:13:59.865Z,4.60
2024-04-30T13:15:03.391Z,4.53
2024-04-30T13:16:08.025Z,5.10
2024-04-30T13:17:13.366Z,4.55
2024-04-30T13:18:15.656Z,4.40
2024-04-30T13:19:18.166Z,5.10
2024-04-30T13:20:20.685Z,4.82
2024-04-30T13:21:23.100Z,4.60
2024-04-30T13:22:26.329Z,4.40
2024-04-30T13:23:50.429Z,5.40
2024-04-30T13:24:52.864Z,4.15
2024-04-30T13:25:55.165Z,4.57
2024-04-30T13:26:57.331Z,5.78
2024-04-30T13:28:02.108Z,4.68
2024-04-30T13:29:06.038Z,5.88
2024-04-30T13:30:13.356Z,5.55
2024-04-30T13:31:17.411Z,9.85
2024-04-30T13:32:21.079Z,5.68
2024-04-30T13:33:24.530Z,4.95
2024-04-30T13:34:28.605Z,5.53
2024-04-30T13:35:32.049Z,4.75
2024-04-30T13:36:34.567Z,5.70
2024-04-30T13:37:39.753Z,5.75
2024-04-30T13:38:42.179Z,4.63
2024-04-30T13:39:45.854Z,6.65
2024-04-30T13:40:49.221Z,5.50
2024-04-30T13:41:53.112Z,6.22
2024-04-30T13:42:55.499Z,6.45
2024-04-30T13:44:00.640Z,5.70
2024-04-30T13:45:02.906Z,7.90
2024-04-30T13:46:05.894Z,4.55
2024-04-30T13:47:09.095Z,4.90
2024-04-30T13:48:11.625Z,5.85
2024-04-30T13:49:14.143Z,6.90
2024-04-30T13:50:18.192Z,5.28
2024-04-30T13:51:26.165Z,5.88
2024-04-30T13:52:28.535Z,5.63
2024-04-30T13:53:30.718Z,5.65
2024-04-30T13:54:34.533Z,4.82
2024-04-30T13:55:36.907Z,6.10
2024-04-30T13:56:40.115Z,6.85
2024-04-30T13:57:44.657Z,5.68
2024-04-30T13:58:47.458Z,5.00
2024-04-30T13:59:49.781Z,5.53
2024-04-30T14:00:51.955Z,5.57
2024-04-30T14:01:55.761Z,5.55
2024-04-30T14:02:59.584Z,9.85
2024-04-30T14:04:02.643Z,5.55
2024-04-30T14:05:06.769Z,4.95
2024-04-30T14:06:11.478Z,6.00
2024-04-30T14:07:13.708Z,5.28
2024-04-30T14:08:19.567Z,5.30
2024-04-30T14:09:24.570Z,5.13
2024-04-30T14:10:35.714Z,4.97
2024-04-30T14:11:42.272Z,5.60
2024-04-30T14:12:49.006Z,5.78
2024-04-30T14:13:53.026Z,5.88
2024-04-30T14:14:56.928Z,6.65
2024-04-30T14:16:00.513Z,5.43
2024-04-30T14:17:03.890Z,5.55
2024-04-30T14:18:07.486Z,5.38
2024-04-30T14:20:20.396Z,5.32
2024-04-30T14:21:23.998Z,5.35
2024-04-30T14:22:26.431Z,5.93
2024-04-30T14:23:33.950Z,6.15