createdAt,value
2018-07-15T00:02:04.036Z,72.20
2018-07-15T00:04:32.467Z,72.70
2018-07-15T00:07:00.912Z,72.80
2018-07-15T00:09:29.333Z,72.80
2018-07-15T00:11:57.807Z,72.80
2018-07-15T18:35:29.242Z,43.80
2018-07-15T18:37:57.656Z,44.10
2018-07-15T18:40:26.141Z,46.60
2018-07-15T18:42:54.618Z,48.00
2018-07-15T18:47:51.373Z,46.80
2018-07-15T18:50:20.042Z,47.30
2018-07-15T18:52:48.509Z,46.90
2018-07-15T18:55:16.814Z,46.40
2018-07-15T19:00:13.282Z,48.00
2018-07-15T19:05:09.614Z,48.40
2018-07-15T19:07:38.129Z,47.70
2018-07-15T19:10:06.714Z,46.70
2018-07-15T19:12:35.201Z,48.10
2018-07-15T19:15:03.768Z,48.30
2018-07-15T19:17:32.258Z,48.40
2018-07-15T19:20:00.696Z,49.00
2018-07-15T19:22:29.083Z,49.50
2018-07-15T19:27:25.820Z,50.00
2018-07-15T19:29:54.232Z,50.40
2018-07-15T19:32:22.864Z,51.40
2018-07-15T19:34:51.301Z,51.60
2018-07-15T19:37:19.895Z,52.10
2018-07-15T19:39:48.390Z,52.50
2018-07-15T19:42:16.928Z,52.30
2018-07-15T19:44:45.438Z,52.50
2018-07-15T19:47:13.985Z,52.40
2018-07-15T19:49:42.425Z,52.90
2018-07-15T19:52:10.839Z,52.70
2018-07-15T19:54:39.699Z,52.60
2018-07-15T19:57:08.432Z,52.20
2018-07-15T19:59:36.896Z,52.40
2018-07-15T20:02:05.696Z,52.80
2018-07-15T20:07:02.170Z,52.60
2018-07-15T20:09:30.589Z,52.80
2018-07-15T20:11:58.913Z,54.50
2018-07-15T20:14:27.335Z,55.10
2018-07-15T20:16:55.781Z,54.50
2018-07-15T20:19:24.390Z,54.40
2018-07-15T20:21:52.938Z,54.70
2018-07-15T20:24:21.244Z,54.80
2018-07-15T20:26:49.715Z,55.10
2018-07-15T20:29:18.191Z,55.40
2018-07-15T20:34:14.744Z,55.90
2018-07-15T20:36:43.158Z,55.30
2018-07-15T20:39:11.499Z,55.90
2018-07-15T20:41:40.124Z,58.60
2018-07-15T20:44:08.603Z,62.60
2018-07-15T20:46:37.085Z,65.70
2018-07-15T20:49:05.696Z,67.70
2018-07-15T20:51:34.233Z,68.90
2018-07-15T20:54:02.841Z,69.90
2018-07-15T20:56:31.539Z,70.40
2018-07-15T20:59:00.092Z,71.00
2018-07-15T21:01:28.640Z,71.00
2018-07-15T21:04:01.317Z,70.90
2018-07-15T21:06:30.039Z,71.40
2018-07-15T21:08:58.959Z,71.90
2018-07-15T21:11:27.621Z,72.10
2018-07-15T21:13:56.207Z,72.80
2018-07-15T21:16:25.543Z,72.80
2018-07-15T21:18:54.061Z,72.30
2018-07-15T21:21:22.598Z,72.20
2018-07-15T21:23:51.065Z,72.30
2018-07-15T21:26:19.626Z,72.50
2018-07-15T21:28:48.252Z,73.10
2018-07-15T21:31:17.049Z,73.70
2018-07-15T21:33:45.541Z,74.00
2018-07-15T21:36:13.948Z,74.50
2018-07-15T21:38:42.473Z,74.70
2018-07-15T21:41:11.010Z,74.90
2018-07-15T21:43:39.597Z,75.10
2018-07-15T21:46:07.972Z,74.90
2018-07-15T21:48:36.519Z,74.40
2018-07-15T21:51:04.941Z,74.90
2018-07-15T21:56:01.766Z,75.00
2018-07-15T21:58:30.312Z,75.00
2018-07-15T22:00:58.844Z,74.80
2018-07-15T22:03:27.154Z,75.00
2018-07-15T22:05:55.739Z,75.20
2018-07-15T22:08:35.593Z,74.70
2018-07-15T22:11:04.114Z,75.30
2018-07-15T22:13:32.432Z,75.80
2018-07-15T22:16:00.825Z,76.40
2018-07-15T22:18:29.285Z,76.20
2018-07-15T22:23:25.732Z,76.10
2018-07-15T22:25:54.130Z,76.30
2018-07-15T22:28:22.595Z,76.30
2018-07-15T22:30:50.960Z,75.90
2018-07-15T22:33:19.357Z,76.50
2018-07-15T22:35:47.724Z,76.80
2018-07-15T22:38:16.006Z,77.10
2018-07-15T22:40:44.340Z,77.30
2018-07-15T22:43:12.665Z,77.50
2018-07-15T22:45:41.077Z,77.60
2018-07-15T22:48:09.536Z,77.50
2018-07-15T22:50:38.002Z,76.80
2018-07-15T22:55:34.594Z,77.50
2018-07-15T22:58:03.219Z,78.30
2018-07-15T23:00:31.546Z,78.70
2018-07-15T23:03:00.088Z,78.70
2018-07-15T23:05:48.534Z,79.10
2018-07-15T23:08:17.019Z,80.20
2018-07-15T23:10:45.408Z,79.80
2018-07-15T23:13:14.322Z,79.00
2018-07-15T23:15:42.936Z,79.40
2018-07-15T23:18:11.218Z,79.20
2018-07-15T23:20:40.672Z,79.40
2018-07-15T23:23:09.801Z,79.60
2018-07-15T23:25:38.527Z,78.80
2018-07-15T23:28:08.048Z,79.90
2018-07-15T23:30:37.202Z,79.10
2018-07-15T23:33:06.119Z,79.10
2018-07-15T23:35:34.914Z,80.00
2018-07-15T23:38:03.374Z,80.90
2018-07-15T23:40:31.831Z,81.80
2018-07-15T23:43:00.649Z,79.30
2018-07-15T23:45:30.019Z,79.10
2018-07-15T23:47:58.366Z,80.20
2018-07-15T23:50:26.978Z,80.20
2018-07-15T23:52:55.657Z,80.20
2018-07-15T23:55:24.546Z,80.00
2018-07-15T23:57:53.146Z,79.60
