createdAt,value
2019-05-20T00:01:04.243Z,3.40
2019-05-20T00:03:33.034Z,2.83
2019-05-20T00:06:03.254Z,3.40
2019-05-20T00:08:32.089Z,2.80
2019-05-20T00:11:01.133Z,3.60
2019-05-20T00:13:30.116Z,2.83
2019-05-20T00:15:59.338Z,5.57
2019-05-20T00:18:28.308Z,4.90
2019-05-20T00:20:57.139Z,3.30
2019-05-20T00:23:25.998Z,4.73
2019-05-20T00:25:54.852Z,3.43
2019-05-20T00:28:23.681Z,2.93
2019-05-20T00:30:52.669Z,3.07
2019-05-20T00:33:21.429Z,3.17
2019-05-20T00:35:50.429Z,3.37
2019-05-20T00:38:19.199Z,3.23
2019-05-20T00:41:07.551Z,3.13
2019-05-20T00:43:36.598Z,2.60
2019-05-20T00:46:05.620Z,2.63
2019-05-20T00:48:34.812Z,2.63
2019-05-20T00:51:03.727Z,2.40
2019-05-20T00:53:32.643Z,3.23
2019-05-20T00:56:01.508Z,2.90
2019-05-20T00:58:30.652Z,2.63
2019-05-20T01:00:59.602Z,2.67
2019-05-20T01:03:28.601Z,2.77
2019-05-20T01:06:00.252Z,3.23
2019-05-20T01:08:29.130Z,4.77
2019-05-20T01:10:58.231Z,2.73
2019-05-20T01:13:27.095Z,3.23
2019-05-20T01:15:56.002Z,2.50
2019-05-20T01:18:24.846Z,3.63
2019-05-20T01:20:53.700Z,2.73
2019-05-20T01:23:22.551Z,3.27
2019-05-20T01:25:51.604Z,3.50
2019-05-20T01:28:20.484Z,4.87
2019-05-20T01:30:49.533Z,3.73
2019-05-20T01:33:19.613Z,4.23
2019-05-20T01:35:48.596Z,3.57
2019-05-20T01:38:17.530Z,4.17
2019-05-20T01:40:46.402Z,3.87
2019-05-20T01:43:32.306Z,2.93
2019-05-20T01:49:05.286Z,2.93
2019-05-20T01:51:34.117Z,5.50
2019-05-20T01:54:05.646Z,2.57
2019-05-20T01:56:34.446Z,2.23
2019-05-20T01:59:03.576Z,2.97
2019-05-20T02:01:32.520Z,1.37
2019-05-20T02:04:01.409Z,2.00
2019-05-20T02:06:30.219Z,2.17
2019-05-20T02:08:59.216Z,2.50
2019-05-20T02:11:28.169Z,2.20
2019-05-20T02:14:04.594Z,1.97
2019-05-20T02:16:33.535Z,3.73
2019-05-20T02:19:02.452Z,1.77
2019-05-20T02:21:31.272Z,4.27
2019-05-20T02:24:00.270Z,2.40
2019-05-20T02:26:29.485Z,2.20
2019-05-20T02:28:58.411Z,1.70
2019-05-20T02:31:27.454Z,2.27
2019-05-20T02:33:56.601Z,2.43
2019-05-20T02:36:25.489Z,4.60
2019-05-20T02:38:54.500Z,3.33
2019-05-20T02:41:23.963Z,2.23
2019-05-20T02:43:53.770Z,2.80
2019-05-20T02:46:22.833Z,2.40
2019-05-20T02:48:51.765Z,3.10
2019-05-20T02:51:22.327Z,3.33
2019-05-20T02:53:51.425Z,3.73
2019-05-20T02:56:20.323Z,3.67
2019-05-20T02:58:49.249Z,3.83
2019-05-20T03:01:22.022Z,5.90
2019-05-20T03:04:07.961Z,4.13
2019-05-20T03:06:23.532Z,5.80
2019-05-20T03:08:55.051Z,4.30
2019-05-20T03:11:23.954Z,4.00
2019-05-20T03:13:53.119Z,6.63
2019-05-20T03:16:22.415Z,5.70
2019-05-20T03:18:51.457Z,4.80
2019-05-20T03:21:22.953Z,3.83
2019-05-20T03:23:51.800Z,4.23
2019-05-20T03:26:20.654Z,5.00
2019-05-20T03:28:49.528Z,3.60
2019-05-20T03:31:18.425Z,5.40
2019-05-20T03:33:47.318Z,3.23
2019-05-20T03:36:16.361Z,3.67
2019-05-20T03:38:45.155Z,3.70
2019-05-20T03:41:14.087Z,4.43
2019-05-20T03:43:42.988Z,3.53
2019-05-20T03:46:12.064Z,3.40
2019-05-20T03:48:57.861Z,3.43
2019-05-20T03:51:27.037Z,3.17
2019-05-20T03:53:55.953Z,3.27
2019-05-20T03:56:24.947Z,3.50
2019-05-20T03:58:54.262Z,3.50
2019-05-20T04:01:23.239Z,3.97
2019-05-20T04:03:52.123Z,4.77
2019-05-20T04:06:24.026Z,3.40
2019-05-20T04:08:52.971Z,3.80
2019-05-20T04:11:22.012Z,2.70
2019-05-20T04:13:51.384Z,2.83
2019-05-20T04:16:20.634Z,2.30
2019-05-20T04:18:53.777Z,2.20
2019-05-20T04:21:21.513Z,3.30
2019-05-20T04:23:50.542Z,2.73
2019-05-20T04:26:20.021Z,3.00
2019-05-20T04:28:49.022Z,2.10
2019-05-20T04:31:17.886Z,4.37
2019-05-20T04:33:46.839Z,2.97
2019-05-20T04:36:15.983Z,2.30
2019-05-20T04:38:44.984Z,2.97
2019-05-20T04:41:13.843Z,3.00
2019-05-20T04:43:42.690Z,3.03
2019-05-20T04:46:11.878Z,3.23
2019-05-20T04:49:06.661Z,2.53
2019-05-20T04:51:35.525Z,2.33
2019-05-20T04:54:04.403Z,2.03
2019-05-20T04:56:33.342Z,3.00
2019-05-20T04:59:02.279Z,2.20
2019-05-20T05:01:31.226Z,2.40
2019-05-20T05:04:00.374Z,2.20
2019-05-20T05:06:29.403Z,2.60
2019-05-20T05:08:58.527Z,2.17
2019-05-20T05:11:27.409Z,3.23
2019-05-20T05:13:56.865Z,3.50
2019-05-20T05:16:25.892Z,2.97
2019-05-20T05:18:55.050Z,3.47
2019-05-20T05:21:25.711Z,2.10
2019-05-20T05:23:59.237Z,2.20
2019-05-20T05:26:25.304Z,2.57
2019-05-20T05:28:54.365Z,2.90
2019-05-20T05:31:23.265Z,2.50
2019-05-20T05:33:54.309Z,2.70
2019-05-20T05:36:23.869Z,2.20
2019-05-20T05:38:52.763Z,1.80
2019-05-20T05:41:21.727Z,3.17
2019-05-20T05:43:50.764Z,3.10
2019-05-20T05:46:22.138Z,1.67
2019-05-20T05:48:51.074Z,3.07
2019-05-20T05:51:19.952Z,2.30
2019-05-20T05:53:48.858Z,2.33
2019-05-20T05:56:17.894Z,2.10
2019-05-20T05:58:46.774Z,2.47
2019-05-20T06:01:15.697Z,1.90
2019-05-20T06:03:44.515Z,2.00
2019-05-20T06:06:13.714Z,1.90
2019-05-20T06:08:42.731Z,1.57
2019-05-20T06:11:11.579Z,1.43
2019-05-20T06:13:43.221Z,1.87
2019-05-20T06:16:12.084Z,1.40
2019-05-20T06:18:41.397Z,2.67
2019-05-20T06:21:10.506Z,2.83
2019-05-20T06:23:39.883Z,2.20
2019-05-20T06:26:08.983Z,3.30
2019-05-20T06:28:37.882Z,0.83
2019-05-20T06:31:06.783Z,1.90
2019-05-20T06:33:35.674Z,1.53
2019-05-20T06:36:04.513Z,2.07
2019-05-20T06:38:35.188Z,1.20
2019-05-20T06:41:05.482Z,1.40
2019-05-20T06:43:34.568Z,1.70
2019-05-20T06:46:03.625Z,2.80
2019-05-20T06:48:32.499Z,3.00
2019-05-20T06:51:19.553Z,1.83
2019-05-20T06:53:48.435Z,1.30
2019-05-20T06:56:17.343Z,2.47
2019-05-20T06:58:49.404Z,1.30
2019-05-20T07:01:18.666Z,1.13
2019-05-20T07:03:47.476Z,1.67
2019-05-20T07:06:16.576Z,3.87
2019-05-20T07:08:45.524Z,1.37
2019-05-20T07:11:14.489Z,0.97
2019-05-20T07:13:43.353Z,1.70
2019-05-20T07:16:12.511Z,1.47
2019-05-20T07:18:41.576Z,2.43
2019-05-20T07:21:10.853Z,1.10
2019-05-20T07:23:40.961Z,1.20
2019-05-20T07:26:10.070Z,1.60
2019-05-20T07:28:39.218Z,0.90
2019-05-20T07:31:08.232Z,1.33
2019-05-20T07:33:37.451Z,1.73
2019-05-20T07:36:09.829Z,1.10
2019-05-20T07:38:36.946Z,3.23
2019-05-20T07:41:07.383Z,1.00
2019-05-20T07:43:36.379Z,3.43
2019-05-20T07:46:05.380Z,1.10
2019-05-20T07:51:30.740Z,1.60
2019-05-20T07:53:59.689Z,2.53
2019-05-20T07:56:31.369Z,2.17
2019-05-20T07:59:00.904Z,1.00
2019-05-20T08:01:29.691Z,1.43
2019-05-20T08:04:01.373Z,0.93
2019-05-20T08:06:30.499Z,1.23
2019-05-20T08:08:59.557Z,0.70
2019-05-20T08:11:28.484Z,1.83
2019-05-20T08:13:57.368Z,0.80
2019-05-20T08:16:26.444Z,2.43
2019-05-20T08:18:55.479Z,5.47
2019-05-20T08:21:24.420Z,2.03
2019-05-20T08:23:53.546Z,4.90
2019-05-20T08:26:22.600Z,3.23
2019-05-20T08:28:51.496Z,1.13
2019-05-20T08:31:20.509Z,0.60
2019-05-20T08:33:49.447Z,1.07
2019-05-20T08:36:18.464Z,1.00
2019-05-20T08:38:47.418Z,1.63
2019-05-20T08:41:16.444Z,2.00
2019-05-20T08:43:47.916Z,0.70
2019-05-20T08:46:16.980Z,2.17
2019-05-20T08:48:45.873Z,0.90
2019-05-20T08:51:14.856Z,1.67
2019-05-20T08:53:43.991Z,0.90
2019-05-20T08:56:12.923Z,1.33
2019-05-20T08:58:41.799Z,0.60
2019-05-20T09:01:12.248Z,0.80
2019-05-20T09:03:41.585Z,1.37
2019-05-20T09:06:10.444Z,0.73
2019-05-20T09:08:39.416Z,1.40
2019-05-20T09:11:08.354Z,1.17
2019-05-20T09:13:37.202Z,1.47
2019-05-20T09:16:06.186Z,3.10
2019-05-20T09:18:37.971Z,1.50
2019-05-20T09:21:07.338Z,2.60
2019-05-20T09:23:36.442Z,0.60
2019-05-20T09:26:05.424Z,1.13
2019-05-20T09:28:37.012Z,1.17
2019-05-20T09:31:06.049Z,0.67
2019-05-20T09:33:35.468Z,0.70
2019-05-20T09:36:04.472Z,0.67
2019-05-20T09:38:36.794Z,0.83
2019-05-20T09:41:04.260Z,0.33
2019-05-20T09:43:33.178Z,1.27
2019-05-20T09:46:07.779Z,3.80
2019-05-20T09:48:32.998Z,0.40
2019-05-20T09:51:02.059Z,0.60
2019-05-20T09:53:31.246Z,0.90
2019-05-20T09:56:00.146Z,0.87
2019-05-20T09:58:29.339Z,1.37
2019-05-20T10:01:01.207Z,0.90
2019-05-20T10:03:31.762Z,0.40
2019-05-20T10:06:00.767Z,0.53
2019-05-20T10:08:38.873Z,0.60
2019-05-20T10:11:00.611Z,0.60
2019-05-20T10:13:30.426Z,0.80
2019-05-20T10:15:59.422Z,2.23
2019-05-20T10:18:37.347Z,1.67
2019-05-20T10:20:59.213Z,1.30
2019-05-20T10:23:28.195Z,1.57
2019-05-20T10:25:57.123Z,1.67
2019-05-20T10:28:26.148Z,1.40
2019-05-20T10:30:55.118Z,1.30
2019-05-20T10:33:24.398Z,1.57
2019-05-20T10:35:53.587Z,0.80
2019-05-20T10:38:22.855Z,0.70
2019-05-20T10:40:51.886Z,0.70
2019-05-20T10:43:20.960Z,0.80
2019-05-20T10:45:49.904Z,1.17
2019-05-20T10:48:19.054Z,0.70
2019-05-20T10:50:48.165Z,0.70
2019-05-20T10:53:42.808Z,1.37
2019-05-20T10:56:12.129Z,0.83
2019-05-20T10:58:41.480Z,1.03
2019-05-20T11:01:10.411Z,0.83
2019-05-20T11:03:39.507Z,0.77
2019-05-20T11:06:08.471Z,0.80
2019-05-20T11:08:37.751Z,2.30
2019-05-20T11:11:06.732Z,0.90
2019-05-20T11:13:35.648Z,0.80
2019-05-20T11:16:04.863Z,0.80
2019-05-20T11:18:33.959Z,1.20
2019-05-20T11:21:02.869Z,1.03
2019-05-20T11:23:31.905Z,1.53
2019-05-20T11:26:00.801Z,2.00
2019-05-20T11:28:29.821Z,1.27
2019-05-20T11:30:58.894Z,1.63
2019-05-20T11:33:28.108Z,1.40
2019-05-20T11:35:57.027Z,1.80
2019-05-20T11:38:26.040Z,2.00
2019-05-20T11:40:55.033Z,2.63
2019-05-20T11:43:24.022Z,3.50
2019-05-20T11:45:55.999Z,1.60
2019-05-20T11:48:24.981Z,1.80
2019-05-20T11:50:53.916Z,2.77
2019-05-20T11:53:22.886Z,1.57
2019-05-20T11:55:53.392Z,1.60
2019-05-20T11:58:22.382Z,1.37
2019-05-20T12:00:51.405Z,1.40
2019-05-20T12:03:20.421Z,1.27
2019-05-20T12:05:49.483Z,1.10
2019-05-20T12:08:18.413Z,2.03
2019-05-20T12:10:47.486Z,0.80
2019-05-20T12:13:16.411Z,0.60
2019-05-20T12:15:45.290Z,0.80
2019-05-20T12:18:14.322Z,0.50
2019-05-20T12:20:43.270Z,0.67
2019-05-20T12:23:12.192Z,0.60
2019-05-20T12:25:44.064Z,0.40
2019-05-20T12:28:15.460Z,1.40
2019-05-20T12:30:44.525Z,0.47
2019-05-20T12:33:19.099Z,0.60
2019-05-20T12:35:44.131Z,0.40
2019-05-20T12:38:13.217Z,0.90
2019-05-20T12:40:42.340Z,0.50
2019-05-20T12:43:11.238Z,1.03
2019-05-20T12:45:40.376Z,0.50
2019-05-20T12:48:09.249Z,0.90
2019-05-20T12:50:38.210Z,0.50
2019-05-20T12:53:07.152Z,0.47
2019-05-20T12:55:53.456Z,0.60
2019-05-20T12:58:22.570Z,0.80
2019-05-20T13:00:51.429Z,1.00
2019-05-20T13:03:20.478Z,1.20
2019-05-20T13:05:49.606Z,1.37
2019-05-20T13:08:18.494Z,1.50
2019-05-20T13:10:47.318Z,1.20
2019-05-20T13:13:16.285Z,1.23
2019-05-20T13:15:45.312Z,1.83
2019-05-20T13:18:14.304Z,1.10
2019-05-20T13:20:43.284Z,2.07
2019-05-20T13:23:14.531Z,1.00
2019-05-20T13:25:43.016Z,1.57
2019-05-20T13:28:11.951Z,1.57
2019-05-20T13:30:41.011Z,1.00
2019-05-20T13:33:09.915Z,1.10
2019-05-20T13:35:38.868Z,0.83
2019-05-20T13:38:07.746Z,2.00
2019-05-20T13:40:46.373Z,0.60
2019-05-20T13:43:07.297Z,0.80
2019-05-20T13:45:36.381Z,0.97
2019-05-20T13:48:05.638Z,0.97
2019-05-20T13:50:34.545Z,1.33
2019-05-20T13:53:03.572Z,1.50
2019-05-20T13:56:06.009Z,1.50
2019-05-20T13:58:35.028Z,2.00
2019-05-20T14:01:04.014Z,1.87
2019-05-20T14:03:33.083Z,3.57
2019-05-20T14:06:01.918Z,0.93
2019-05-20T14:08:30.809Z,1.03
2019-05-20T14:11:04.398Z,0.70
2019-05-20T14:13:30.401Z,4.77
2019-05-20T14:15:59.347Z,0.87
2019-05-20T14:18:28.351Z,0.70
2019-05-20T14:20:57.626Z,1.17
2019-05-20T14:23:26.847Z,0.50
2019-05-20T14:25:55.721Z,0.93
2019-05-20T14:28:24.623Z,0.70
2019-05-20T14:30:53.572Z,1.60
2019-05-20T14:33:22.987Z,0.30
2019-05-20T14:35:52.212Z,0.90
2019-05-20T14:38:21.184Z,1.07
2019-05-20T14:40:51.860Z,0.77
2019-05-20T14:43:20.799Z,0.30
2019-05-20T14:45:50.127Z,0.40
2019-05-20T14:48:19.033Z,0.43
2019-05-20T14:50:48.071Z,0.60
2019-05-20T14:53:17.021Z,0.30
2019-05-20T14:55:45.941Z,0.47
2019-05-20T14:58:29.935Z,0.30
2019-05-20T15:00:59.025Z,0.57
2019-05-20T15:03:28.511Z,0.80
2019-05-20T15:06:00.812Z,0.73
2019-05-20T15:08:34.304Z,0.50
2019-05-20T15:11:04.204Z,0.67
2019-05-20T15:13:33.208Z,0.40
2019-05-20T15:16:02.122Z,1.60
2019-05-20T15:18:31.409Z,1.33
2019-05-20T15:21:00.445Z,0.53
2019-05-20T15:23:29.557Z,1.53
2019-05-20T15:25:58.579Z,0.60
2019-05-20T15:28:27.507Z,0.20
2019-05-20T15:30:56.574Z,0.60
2019-05-20T15:33:25.594Z,0.40
2019-05-20T15:35:54.478Z,0.50
2019-05-20T15:38:23.536Z,0.70
2019-05-20T15:40:52.439Z,1.20
2019-05-20T15:43:21.493Z,1.27
2019-05-20T15:45:50.524Z,5.33
2019-05-20T15:48:19.600Z,0.50
2019-05-20T15:50:50.109Z,0.87
2019-05-20T15:53:19.085Z,1.20
2019-05-20T15:55:48.091Z,0.97
2019-05-20T15:58:33.907Z,0.90
2019-05-20T16:01:02.950Z,0.90
2019-05-20T16:03:34.807Z,0.67
2019-05-20T16:06:04.311Z,1.30
2019-05-20T16:08:33.277Z,1.43
2019-05-20T16:11:06.414Z,0.67
2019-05-20T16:13:33.009Z,0.50
2019-05-20T16:16:02.149Z,1.03
2019-05-20T16:18:31.121Z,2.07
2019-05-20T16:21:00.356Z,0.97
2019-05-20T16:23:29.253Z,0.63
2019-05-20T16:25:58.352Z,1.63
2019-05-20T16:28:27.447Z,0.90
2019-05-20T16:30:56.324Z,0.63
2019-05-20T16:33:25.232Z,2.50
2019-05-20T16:35:54.229Z,1.97
2019-05-20T16:38:23.183Z,1.40
2019-05-20T16:40:52.069Z,0.97
2019-05-20T16:43:20.975Z,0.97
2019-05-20T16:45:49.943Z,0.60
2019-05-20T16:48:18.913Z,0.60
2019-05-20T16:50:47.941Z,0.87
2019-05-20T16:53:16.909Z,0.50
2019-05-20T16:55:46.393Z,0.77
2019-05-20T16:58:15.451Z,0.93
2019-05-20T17:00:47.229Z,1.20
2019-05-20T17:03:16.224Z,3.07
2019-05-20T17:05:48.344Z,1.27
2019-05-20T17:08:17.214Z,1.30
2019-05-20T17:10:48.999Z,3.20
2019-05-20T17:13:17.838Z,1.70
2019-05-20T17:15:46.770Z,1.30
2019-05-20T17:18:15.909Z,1.50
2019-05-20T17:20:46.098Z,0.77
2019-05-20T17:23:15.680Z,1.00
2019-05-20T17:25:44.733Z,1.10
2019-05-20T17:28:13.577Z,1.20
2019-05-20T17:30:46.166Z,0.70
2019-05-20T17:33:15.463Z,1.20
2019-05-20T17:35:45.020Z,0.60
2019-05-20T17:38:13.882Z,1.80
2019-05-20T17:40:42.797Z,0.80
2019-05-20T17:43:11.737Z,3.53
2019-05-20T17:45:40.785Z,1.43
2019-05-20T17:48:09.866Z,1.17
2019-05-20T17:50:38.881Z,1.87
2019-05-20T17:53:08.386Z,1.70
2019-05-20T17:55:37.321Z,1.60
2019-05-20T17:58:06.409Z,2.33
2019-05-20T18:00:35.543Z,3.47
2019-05-20T18:03:04.647Z,2.90
2019-05-20T18:05:33.923Z,2.80
2019-05-20T18:08:03.020Z,2.87
2019-05-20T18:10:32.248Z,2.60
2019-05-20T18:13:01.794Z,3.20
2019-05-20T18:15:30.773Z,4.30
2019-05-20T18:17:59.869Z,4.73
2019-05-20T18:20:30.533Z,4.37
2019-05-20T18:22:59.655Z,6.50
2019-05-20T18:25:28.648Z,3.90
2019-05-20T18:28:00.714Z,3.90
2019-05-20T18:30:29.819Z,4.13
2019-05-20T18:32:58.867Z,4.17
2019-05-20T18:35:27.901Z,4.37
2019-05-20T18:37:57.011Z,4.00
2019-05-20T18:40:25.936Z,3.60
2019-05-20T18:42:55.029Z,3.87
2019-05-20T18:45:24.008Z,4.83
2019-05-20T18:47:53.032Z,6.30
2019-05-20T18:50:24.940Z,6.73
2019-05-20T18:52:53.964Z,6.23
2019-05-20T18:55:23.017Z,10.00
2019-05-20T18:57:52.706Z,5.37
2019-05-20T19:00:23.502Z,5.87
2019-05-20T19:02:52.503Z,4.13
2019-05-20T19:05:21.497Z,4.07
2019-05-20T19:07:50.490Z,5.33
2019-05-20T19:10:19.632Z,4.10
2019-05-20T19:12:48.545Z,5.73
2019-05-20T19:15:17.678Z,4.93
2019-05-20T19:17:46.719Z,11.40
2019-05-20T19:20:15.851Z,12.77
2019-05-20T19:22:44.861Z,5.83
2019-05-20T19:25:13.902Z,8.23
2019-05-20T19:27:42.870Z,7.00
2019-05-20T19:30:11.854Z,9.23
2019-05-20T19:32:40.770Z,24.40
2019-05-20T19:35:09.746Z,19.43
2019-05-20T19:37:38.919Z,8.87
2019-05-20T19:40:09.022Z,22.93
2019-05-20T19:42:38.457Z,34.83
2019-05-20T19:45:07.859Z,10.10
2019-05-20T19:47:36.898Z,9.07
2019-05-20T19:50:06.782Z,11.03
2019-05-20T19:52:36.860Z,10.23
2019-05-20T19:55:06.601Z,6.50
2019-05-20T19:57:35.781Z,9.23
2019-05-20T20:00:48.545Z,8.33
2019-05-20T20:03:17.462Z,9.97
2019-05-20T20:05:49.670Z,14.23
2019-05-20T20:08:21.451Z,10.30
2019-05-20T20:10:53.366Z,26.10
2019-05-20T20:13:22.371Z,12.33
2019-05-20T20:15:51.455Z,17.10
2019-05-20T20:18:20.455Z,13.73
2019-05-20T20:20:49.509Z,14.00
2019-05-20T20:23:18.607Z,12.83
2019-05-20T20:25:47.742Z,29.87
2019-05-20T20:28:16.791Z,24.50
2019-05-20T20:30:45.881Z,15.90
2019-05-20T20:33:15.007Z,12.10
2019-05-20T20:35:43.960Z,19.47
2019-05-20T20:38:16.031Z,13.77
2019-05-20T20:40:45.162Z,14.20
2019-05-20T20:43:14.283Z,11.97
2019-05-20T20:45:43.440Z,13.10
2019-05-20T20:48:12.328Z,11.60
2019-05-20T20:50:41.287Z,11.83
2019-05-20T20:53:10.191Z,12.17
2019-05-20T20:55:39.263Z,13.20
2019-05-20T20:58:08.195Z,10.30
2019-05-20T21:00:37.118Z,11.80
2019-05-20T21:03:06.100Z,14.97
2019-05-20T21:05:34.906Z,14.77
2019-05-20T21:08:03.956Z,13.27
2019-05-20T21:10:32.898Z,13.03
2019-05-20T21:13:01.806Z,11.90
2019-05-20T21:15:30.623Z,12.00
2019-05-20T21:17:59.651Z,13.43
2019-05-20T21:20:28.628Z,11.43
2019-05-20T21:22:57.637Z,11.30
2019-05-20T21:25:26.455Z,10.67
2019-05-20T21:27:55.425Z,13.80
2019-05-20T21:30:24.409Z,25.37
2019-05-20T21:33:08.329Z,19.83
2019-05-20T21:35:24.101Z,11.03
2019-05-20T21:37:56.039Z,11.90
2019-05-20T21:40:25.043Z,9.70
2019-05-20T21:42:54.336Z,12.33
2019-05-20T21:45:23.601Z,21.20
2019-05-20T21:47:53.783Z,10.47
2019-05-20T21:50:22.801Z,13.73
2019-05-20T21:52:51.720Z,9.27
2019-05-20T21:55:20.702Z,8.67
2019-05-20T21:57:49.702Z,8.10
2019-05-20T22:00:23.748Z,6.43
2019-05-20T22:03:23.594Z,6.90
2019-05-20T22:05:40.523Z,6.77
2019-05-20T22:08:09.419Z,7.03
2019-05-20T22:10:38.240Z,6.80
2019-05-20T22:13:07.320Z,8.77
2019-05-20T22:15:36.217Z,8.53
2019-05-20T22:18:05.318Z,7.87
2019-05-20T22:20:34.242Z,9.73
2019-05-20T22:23:17.035Z,9.67
2019-05-20T22:25:47.588Z,7.40
2019-05-20T22:28:16.444Z,7.33
2019-05-20T22:30:45.432Z,7.33
2019-05-20T22:33:14.290Z,9.53
2019-05-20T22:35:43.178Z,10.43
2019-05-20T22:38:12.210Z,9.90
2019-05-20T22:40:41.202Z,10.40
2019-05-20T22:43:10.175Z,12.30
2019-05-20T22:45:39.385Z,9.67
2019-05-20T22:48:08.236Z,9.83
2019-05-20T22:50:37.109Z,15.30
2019-05-20T22:53:06.078Z,29.80
2019-05-20T22:55:35.016Z,15.40
2019-05-20T22:58:04.057Z,14.37
2019-05-20T23:00:33.149Z,12.23
2019-05-20T23:03:02.013Z,10.93
2019-05-20T23:05:30.884Z,9.37
2019-05-20T23:08:00.082Z,10.50
2019-05-20T23:10:29.080Z,10.37
2019-05-20T23:12:58.067Z,11.23
2019-05-20T23:15:29.879Z,9.50
2019-05-20T23:17:58.776Z,10.83
2019-05-20T23:20:27.603Z,8.47
2019-05-20T23:22:56.606Z,8.80
2019-05-20T23:25:25.398Z,8.73
2019-05-20T23:27:54.347Z,8.73
2019-05-20T23:30:23.334Z,8.77
2019-05-20T23:32:52.225Z,8.77
2019-05-20T23:35:21.282Z,8.13
2019-05-20T23:37:50.186Z,9.47
2019-05-20T23:40:21.862Z,8.37
2019-05-20T23:42:51.144Z,9.77
2019-05-20T23:45:20.386Z,11.10
2019-05-20T23:47:49.337Z,10.13
2019-05-20T23:50:19.786Z,9.07
2019-05-20T23:52:49.068Z,10.20
2019-05-20T23:55:18.251Z,9.60
2019-05-20T23:57:47.283Z,9.30
