createdAt,value
2019-04-21T00:00:35.486Z,0
2019-04-21T00:01:44.064Z,0
2019-04-21T00:02:40.949Z,0
2019-04-21T00:03:47.703Z,0
2019-04-21T00:04:52.014Z,0
2019-04-21T00:06:03.027Z,0
2019-04-21T00:07:03.289Z,0
2019-04-21T00:08:13.827Z,0
2019-04-21T00:09:11.616Z,0
2019-04-21T00:10:06.274Z,0
2019-04-21T00:11:09.436Z,0
2019-04-21T00:12:07.546Z,0
2019-04-21T00:13:08.143Z,0
2019-04-21T00:14:06.072Z,0
2019-04-21T00:15:07.243Z,0
2019-04-21T00:16:00.897Z,0
2019-04-21T00:17:05.370Z,0
2019-04-21T00:18:02.423Z,0
2019-04-21T00:19:09.347Z,0
2019-04-21T00:20:14.980Z,0
2019-04-21T00:21:12.168Z,0
2019-04-21T00:22:17.817Z,0
2019-04-21T00:23:22.585Z,0
2019-04-21T00:24:21.553Z,0
2019-04-21T00:25:25.247Z,0
2019-04-21T00:26:31.858Z,0
2019-04-21T00:27:30.920Z,0
2019-04-21T00:28:39.089Z,0
2019-04-21T00:29:41.085Z,0
2019-04-21T00:30:41.209Z,0
2019-04-21T00:31:33.717Z,0
2019-04-21T00:32:31.757Z,0
2019-04-21T00:33:26.783Z,0
2019-04-21T00:34:23.617Z,0
2019-04-21T00:35:26.459Z,0
2019-04-21T00:36:33.397Z,0
2019-04-21T00:37:45.354Z,0
2019-04-21T00:39:02.993Z,0
2019-04-21T00:39:55.690Z,0
2019-04-21T00:40:56.698Z,0
2019-04-21T00:41:55.859Z,0
2019-04-21T00:42:50.374Z,0
2019-04-21T00:43:48.968Z,0
2019-04-21T00:44:52.010Z,0
2019-04-21T00:45:48.135Z,0
2019-04-21T00:46:51.305Z,0
2019-04-21T00:48:03.895Z,0
2019-04-21T00:48:57.423Z,0
2019-04-21T00:50:08.058Z,0
2019-04-21T00:51:25.110Z,0
2019-04-21T00:52:14.476Z,0
2019-04-21T00:53:05.526Z,0
2019-04-21T00:54:16.759Z,0
2019-04-21T00:55:23.083Z,0
2019-04-21T00:56:16.657Z,0
2019-04-21T00:57:21.973Z,0
2019-04-21T00:58:17.570Z,0
2019-04-21T00:59:20.158Z,0
2019-04-21T01:00:22.325Z,0
2019-04-21T01:01:22.338Z,0
2019-04-21T01:02:15.441Z,0
2019-04-21T01:03:26.436Z,0
2019-04-21T01:04:29.403Z,0
2019-04-21T01:05:26.921Z,0
2019-04-21T01:06:32.565Z,0
2019-04-21T01:07:28.169Z,0
2019-04-21T01:08:33.966Z,0
2019-04-21T01:09:27.601Z,0
2019-04-21T01:10:24.227Z,0
2019-04-21T01:11:31.865Z,0
2019-04-21T01:12:37.938Z,0
2019-04-21T01:13:41.496Z,0
2019-04-21T01:14:45.604Z,0
2019-04-21T01:15:47.464Z,0
2019-04-21T01:16:45.918Z,0
2019-04-21T01:17:42.964Z,0
2019-04-21T01:18:45.962Z,0
2019-04-21T01:19:41.239Z,0
2019-04-21T01:20:25.820Z,0
2019-04-21T01:21:27.217Z,0
2019-04-21T01:22:28.778Z,0
2019-04-21T01:23:31.528Z,0
2019-04-21T01:24:34.486Z,0
2019-04-21T01:25:38.246Z,0
2019-04-21T01:26:49.446Z,0
2019-04-21T01:28:09.082Z,0
2019-04-21T01:28:58.412Z,0
2019-04-21T01:29:59.824Z,0
2019-04-21T01:30:57.060Z,0
2019-04-21T01:32:06.821Z,0
2019-04-21T01:33:07.162Z,0
2019-04-21T01:34:06.870Z,0
2019-04-21T01:35:11.645Z,0
2019-04-21T01:36:06.686Z,0
2019-04-21T01:37:04.104Z,0
2019-04-21T01:38:18.526Z,0
2019-04-21T01:39:13.699Z,0
2019-04-21T01:40:21.226Z,0
2019-04-21T01:41:21.309Z,0
2019-04-21T01:42:15.794Z,0
2019-04-21T01:43:14.816Z,0
2019-04-21T01:44:24.949Z,0
2019-04-21T01:45:23.396Z,0
2019-04-21T01:46:19.542Z,0
2019-04-21T01:47:16.165Z,0
2019-04-21T01:48:19.597Z,0
2019-04-21T01:49:21.909Z,0
2019-04-21T01:50:27.199Z,0
2019-04-21T01:51:22.338Z,0
2019-04-21T01:52:38.461Z,0
2019-04-21T01:53:36.428Z,0
2019-04-21T01:54:35.344Z,0
2019-04-21T01:55:36.864Z,0
2019-04-21T01:56:37.087Z,0
2019-04-21T01:57:34.517Z,0
2019-04-21T01:58:29.005Z,0
2019-04-21T01:59:36.662Z,0
2019-04-21T02:00:42.479Z,0
2019-04-21T02:01:39.076Z,0
2019-04-21T02:02:49.245Z,0
2019-04-21T02:03:52.817Z,0
2019-04-21T02:04:54.297Z,0
2019-04-21T02:05:55.391Z,0
2019-04-21T02:06:53.883Z,0
2019-04-21T02:07:49.432Z,0
2019-04-21T02:08:49.375Z,0
2019-04-21T02:09:59.283Z,0
2019-04-21T02:11:03.458Z,0
2019-04-21T02:12:00.087Z,0
2019-04-21T02:12:56.554Z,0
2019-04-21T02:14:04.134Z,0
2019-04-21T02:15:04.845Z,0
2019-04-21T02:16:06.538Z,0
2019-04-21T02:17:12.603Z,0
2019-04-21T02:18:06.058Z,0
2019-04-21T02:19:08.459Z,0
2019-04-21T02:20:02.795Z,0
2019-04-21T02:20:59.240Z,0
2019-04-21T02:22:04.890Z,0
2019-04-21T02:23:35.049Z,0
2019-04-21T02:24:22.246Z,0
2019-04-21T02:25:20.098Z,0
2019-04-21T02:26:19.102Z,0
2019-04-21T02:27:21.853Z,0
2019-04-21T02:28:33.550Z,0
2019-04-21T02:29:26.709Z,0
2019-04-21T02:30:36.512Z,0
2019-04-21T02:31:36.112Z,0
2019-04-21T02:34:43.073Z,0
2019-04-21T02:36:00.562Z,0
2019-04-21T02:37:54.800Z,0
2019-04-21T02:38:56.159Z,0
2019-04-21T02:39:48.966Z,0
2019-04-21T02:41:58.769Z,0
2019-04-21T02:42:55.662Z,0
2019-04-21T02:43:54.363Z,0
2019-04-21T02:44:52.122Z,0
2019-04-21T02:46:02.066Z,0
2019-04-21T02:46:46.372Z,0
2019-04-21T02:51:06.086Z,0
2019-04-21T02:53:11.760Z,0
2019-04-21T02:56:11.125Z,0
2019-04-21T02:57:22.723Z,0
2019-04-21T02:58:18.631Z,0
2019-04-21T02:59:15.087Z,0
2019-04-21T03:00:28.938Z,0
2019-04-21T03:01:25.961Z,0
2019-04-21T03:02:27.143Z,0
2019-04-21T03:03:21.245Z,0
2019-04-21T03:04:24.754Z,0
2019-04-21T03:05:29.643Z,0
2019-04-21T03:06:29.470Z,0
2019-04-21T03:07:19.242Z,0
2019-04-21T03:08:38.553Z,0
2019-04-21T03:10:39.006Z,0
2019-04-21T03:11:52.349Z,0
2019-04-21T03:15:38.369Z,0
2019-04-21T03:16:31.033Z,0
2019-04-21T03:17:43.654Z,0
2019-04-21T03:20:48.644Z,0
2019-04-21T03:21:48.606Z,0
2019-04-21T03:23:00.181Z,0
2019-04-21T03:25:20.113Z,0
2019-04-21T03:25:49.645Z,0
2019-04-21T03:27:01.072Z,0
2019-04-21T03:28:52.306Z,0
2019-04-21T03:31:25.552Z,0
2019-04-21T03:33:41.043Z,0
2019-04-21T03:36:37.156Z,0
2019-04-21T03:37:19.331Z,0
2019-04-21T03:38:14.850Z,0
2019-04-21T03:39:04.700Z,0
2019-04-21T03:40:15.153Z,0
2019-04-21T03:41:14.508Z,0
2019-04-21T03:42:27.039Z,0
2019-04-21T03:43:26.783Z,0
2019-04-21T03:44:16.831Z,0
2019-04-21T03:45:27.138Z,0
2019-04-21T03:46:28.223Z,0
2019-04-21T03:47:23.529Z,0
2019-04-21T03:49:27.823Z,0
2019-04-21T03:50:27.652Z,0
2019-04-21T03:51:29.467Z,0
2019-04-21T03:52:30.203Z,0
2019-04-21T03:54:36.935Z,0
2019-04-21T03:56:53.570Z,0
2019-04-21T03:57:57.122Z,0
2019-04-21T03:58:46.904Z,0
2019-04-21T03:59:38.496Z,0
2019-04-21T04:00:54.151Z,0
2019-04-21T04:01:40.688Z,0
2019-04-21T04:02:55.280Z,0
2019-04-21T04:03:51.793Z,0
2019-04-21T04:04:45.754Z,0
2019-04-21T04:05:59.549Z,0
2019-04-21T04:06:56.515Z,0
2019-04-21T04:07:59.295Z,0
2019-04-21T04:09:06.430Z,0
2019-04-21T04:10:07.723Z,0
2019-04-21T04:11:03.027Z,0
2019-04-21T04:12:12.557Z,0
2019-04-21T04:13:01.444Z,0
2019-04-21T04:14:04.450Z,0
2019-04-21T04:18:09.372Z,0
2019-04-21T04:19:30.486Z,0
2019-04-21T04:20:15.776Z,0
2019-04-21T04:21:13.035Z,5
2019-04-21T04:23:11.192Z,5
2019-04-21T04:24:13.739Z,5
2019-04-21T04:25:19.305Z,5
2019-04-21T04:26:23.950Z,5
2019-04-21T04:27:33.640Z,5
2019-04-21T04:28:23.046Z,5
2019-04-21T04:29:22.478Z,5
2019-04-21T04:30:22.320Z,10
2019-04-21T04:32:32.457Z,10
2019-04-21T04:34:29.241Z,10
2019-04-21T04:35:34.046Z,10
2019-04-21T04:36:43.538Z,15
2019-04-21T04:38:39.229Z,15
2019-04-21T04:41:41.616Z,20
2019-04-21T04:43:44.702Z,20
2019-04-21T04:45:08.368Z,20
2019-04-21T04:47:51.240Z,25
2019-04-21T04:48:55.352Z,25
2019-04-21T04:50:53.582Z,25
2019-04-21T04:52:15.593Z,30
2019-04-21T04:53:15.044Z,30
2019-04-21T04:53:52.963Z,30
2019-04-21T04:57:08.166Z,35
2019-04-21T04:59:30.019Z,35
2019-04-21T05:00:15.721Z,40
2019-04-21T05:01:17.053Z,40
2019-04-21T05:03:16.048Z,40
2019-04-21T05:06:28.824Z,45
2019-04-21T05:07:25.114Z,50
2019-04-21T05:08:37.439Z,50
2019-04-21T05:10:18.627Z,55
2019-04-21T05:11:31.034Z,55
2019-04-21T05:13:26.058Z,60
2019-04-21T05:14:23.051Z,60
2019-04-21T05:15:46.964Z,60
2019-04-21T05:18:35.096Z,60
2019-04-21T05:20:26.094Z,65
2019-04-21T05:22:35.485Z,70
2019-04-21T05:23:31.549Z,70
2019-04-21T05:24:28.968Z,70
2019-04-21T05:25:28.939Z,75
2019-04-21T05:26:27.405Z,75
2019-04-21T05:27:29.438Z,75
2019-04-21T05:28:28.527Z,80
2019-04-21T05:29:38.802Z,80
2019-04-21T05:30:40.375Z,80
2019-04-21T05:31:44.252Z,85
2019-04-21T05:32:48.839Z,85
2019-04-21T05:33:45.957Z,85
2019-04-21T05:34:47.450Z,90
2019-04-21T05:35:45.021Z,90
2019-04-21T05:36:44.861Z,90
2019-04-21T05:37:47.409Z,95
2019-04-21T05:38:51.895Z,95
2019-04-21T05:39:48.602Z,100
2019-04-21T05:40:45.798Z,100
2019-04-21T05:41:42.988Z,100
2019-04-21T05:42:55.812Z,100
2019-04-21T05:43:56.508Z,105
2019-04-21T05:46:21.751Z,105
2019-04-21T05:47:14.235Z,105
2019-04-21T05:48:12.085Z,110
2019-04-21T05:49:05.094Z,110
2019-04-21T05:50:06.239Z,110
2019-04-21T05:51:03.546Z,110
2019-04-21T05:52:05.523Z,115
2019-04-21T05:53:17.640Z,115
2019-04-21T05:54:24.469Z,120
2019-04-21T05:55:16.652Z,120
2019-04-21T05:56:19.281Z,120
2019-04-21T05:57:14.754Z,125
2019-04-21T05:58:14.968Z,125
2019-04-21T05:59:20.126Z,130
2019-04-21T06:00:33.465Z,130
2019-04-21T06:01:49.920Z,135
2019-04-21T06:02:56.343Z,135
2019-04-21T06:03:33.983Z,135
2019-04-21T06:04:46.954Z,140
2019-04-21T06:05:39.075Z,140
2019-04-21T06:06:34.118Z,140
2019-04-21T06:07:46.169Z,140
2019-04-21T06:08:38.685Z,145
2019-04-21T06:09:35.154Z,150
2019-04-21T06:10:45.388Z,150
2019-04-21T06:11:40.697Z,155
2019-04-21T06:12:40.700Z,160
2019-04-21T06:13:51.627Z,165
2019-04-21T06:14:52.111Z,160
2019-04-21T06:15:50.900Z,165
2019-04-21T06:16:48.233Z,180
2019-04-21T06:17:54.992Z,175
2019-04-21T06:18:53.143Z,205
2019-04-21T06:19:57.542Z,245
2019-04-21T06:20:55.062Z,265
2019-04-21T06:21:50.871Z,350
2019-04-21T06:23:00.797Z,415
2019-04-21T06:23:57.298Z,460
2019-04-21T06:27:09.515Z,560
2019-04-21T06:28:06.066Z,605
2019-04-21T06:29:04.112Z,625
2019-04-21T06:30:06.572Z,645
2019-04-21T06:31:15.734Z,665
2019-04-21T06:33:11.342Z,690
2019-04-21T06:34:21.479Z,715
2019-04-21T06:35:20.771Z,720
2019-04-21T06:36:31.052Z,730
2019-04-21T06:38:26.506Z,755
2019-04-21T06:39:44.794Z,790
2019-04-21T06:41:30.335Z,785
2019-04-21T06:42:18.491Z,795
2019-04-21T06:43:33.503Z,815
2019-04-21T06:44:24.056Z,820
2019-04-21T06:45:49.451Z,820
2019-04-21T06:47:02.452Z,845
2019-04-21T06:47:36.156Z,845
2019-04-21T06:48:35.579Z,860
2019-04-21T06:49:32.696Z,865
2019-04-21T06:50:41.518Z,865
2019-04-21T06:51:37.150Z,870
2019-04-21T06:53:48.560Z,900
2019-04-21T06:54:44.404Z,900
2019-04-21T06:55:37.968Z,905
2019-04-21T06:56:48.036Z,910
2019-04-21T06:57:46.323Z,925
2019-04-21T06:58:48.587Z,940
2019-04-21T06:59:43.631Z,960
2019-04-21T07:00:47.724Z,955
2019-04-21T07:02:21.224Z,950
2019-04-21T07:03:04.715Z,955
2019-04-21T07:04:01.661Z,975
2019-04-21T07:04:54.821Z,995
2019-04-21T07:06:03.536Z,990
2019-04-21T07:06:59.295Z,980
2019-04-21T07:08:17.030Z,965
2019-04-21T07:09:10.233Z,1000
2019-04-21T07:10:21.005Z,1035
2019-04-21T07:11:04.337Z,1060
2019-04-21T07:11:59.901Z,1070
2019-04-21T07:13:03.258Z,1075
2019-04-21T07:15:14.782Z,1045
2019-04-21T07:16:13.913Z,985
2019-04-21T07:17:20.200Z,665
2019-04-21T07:18:12.891Z,495
2019-04-21T07:19:27.805Z,505
2019-04-21T07:20:17.299Z,530
2019-04-21T07:21:19.724Z,530
2019-04-21T07:22:24.566Z,555
2019-04-21T07:23:23.849Z,710
2019-04-21T07:24:26.044Z,770
2019-04-21T07:25:28.223Z,750
2019-04-21T07:26:25.630Z,665
2019-04-21T07:27:29.194Z,590
2019-04-21T07:28:33.916Z,435
2019-04-21T07:29:34.468Z,445
2019-04-21T07:30:55.462Z,585
2019-04-21T07:31:40.110Z,525
2019-04-21T07:32:36.478Z,505
2019-04-21T07:34:38.487Z,1365
2019-04-21T07:35:37.709Z,1390
2019-04-21T07:36:54.573Z,1305
2019-04-21T07:37:41.558Z,1385
2019-04-21T07:38:41.105Z,1450
2019-04-21T07:39:46.653Z,1350
2019-04-21T07:40:39.997Z,1495
2019-04-21T07:41:43.837Z,1465
2019-04-21T07:42:46.669Z,1465
2019-04-21T07:43:42.768Z,1260
2019-04-21T07:44:46.346Z,1520
2019-04-21T07:45:49.876Z,1530
2019-04-21T07:46:45.187Z,1500
2019-04-21T07:47:56.125Z,1275
2019-04-21T07:48:55.755Z,915
2019-04-21T07:51:04.427Z,1340
2019-04-21T07:52:06.026Z,1205
2019-04-21T07:53:08.275Z,985
2019-04-21T07:54:13.502Z,545
2019-04-21T07:55:51.017Z,555
2019-04-21T07:57:03.985Z,715
2019-04-21T07:58:07.293Z,745
2019-04-21T07:59:09.040Z,965
2019-04-21T08:00:20.620Z,925
2019-04-21T08:01:20.770Z,1360
2019-04-21T08:02:18.924Z,1710
2019-04-21T08:03:19.302Z,1760
2019-04-21T08:04:38.295Z,1790
2019-04-21T08:05:28.115Z,1840
2019-04-21T08:06:28.377Z,1825
2019-04-21T08:07:37.954Z,1690
2019-04-21T08:08:23.217Z,1595
2019-04-21T08:09:25.530Z,1345
2019-04-21T08:10:27.339Z,1080
2019-04-21T08:11:25.407Z,745
2019-04-21T08:12:24.255Z,705
2019-04-21T08:14:35.672Z,1285
2019-04-21T08:15:38.629Z,1225
2019-04-21T08:16:36.787Z,1165
2019-04-21T08:17:36.655Z,1780
2019-04-21T08:18:42.402Z,1465
2019-04-21T08:19:35.942Z,1280
2019-04-21T08:20:41.918Z,1430
2019-04-21T08:22:46.711Z,1280
2019-04-21T08:23:43.101Z,1430
2019-04-21T08:24:49.143Z,1410
2019-04-21T08:26:04.721Z,1595
2019-04-21T08:26:53.129Z,1590
2019-04-21T08:27:55.512Z,1100
2019-04-21T08:28:53.813Z,1070
2019-04-21T08:30:00.985Z,835
2019-04-21T08:30:56.788Z,1230
2019-04-21T08:32:03.137Z,1170
2019-04-21T08:34:07.683Z,730
2019-04-21T08:35:22.785Z,1465
2019-04-21T08:37:06.246Z,690
2019-04-21T08:38:10.636Z,590
2019-04-21T08:39:07.219Z,805
2019-04-21T08:41:12.343Z,865
2019-04-21T08:42:15.469Z,1065
2019-04-21T08:43:21.148Z,785
2019-04-21T08:44:21.407Z,1025
2019-04-21T08:45:21.791Z,1020
2019-04-21T08:46:20.320Z,960
2019-04-21T08:47:20.338Z,1915
2019-04-21T08:48:25.300Z,1900
2019-04-21T08:49:22.234Z,1875
2019-04-21T08:50:25.607Z,2060
2019-04-21T08:51:34.041Z,2270
2019-04-21T08:52:36.862Z,2455
2019-04-21T08:53:34.064Z,2585
2019-04-21T08:54:49.619Z,2600
2019-04-21T08:55:32.025Z,2670
2019-04-21T08:56:34.175Z,2705
2019-04-21T08:57:46.432Z,2800
2019-04-21T08:59:40.426Z,3055
2019-04-21T09:00:38.835Z,3150
2019-04-21T09:01:43.161Z,3320
2019-04-21T09:02:40.425Z,3440
2019-04-21T09:03:44.823Z,3570
2019-04-21T09:04:46.123Z,3710
2019-04-21T09:05:45.679Z,3415
2019-04-21T09:06:58.678Z,3165
2019-04-21T09:07:54.688Z,2780
2019-04-21T09:08:55.475Z,2175
2019-04-21T09:09:51.594Z,1835
2019-04-21T09:10:53.786Z,1760
2019-04-21T09:11:53.870Z,450
2019-04-21T09:12:53.117Z,1755
2019-04-21T09:13:54.734Z,1810
2019-04-21T09:15:01.316Z,1850
2019-04-21T09:16:00.602Z,1645
2019-04-21T09:16:56.440Z,1510
2019-04-21T09:17:59.439Z,575
2019-04-21T09:18:59.814Z,805
2019-04-21T09:20:13.617Z,455
2019-04-21T09:21:11.022Z,445
2019-04-21T09:22:07.031Z,445
2019-04-21T09:23:06.389Z,480
2019-04-21T09:24:11.437Z,450
2019-04-21T09:25:20.005Z,460
2019-04-21T09:26:18.652Z,490
2019-04-21T09:27:14.318Z,540
2019-04-21T09:28:11.115Z,530
2019-04-21T09:29:10.858Z,1275
2019-04-21T09:30:04.885Z,1725
2019-04-21T09:31:05.314Z,1525
2019-04-21T09:32:09.647Z,1660
2019-04-21T09:33:07.395Z,1735
2019-04-21T09:34:08.957Z,1640
2019-04-21T09:35:12.441Z,1700
2019-04-21T09:36:15.431Z,1620
2019-04-21T09:37:24.415Z,1455
2019-04-21T09:38:22.736Z,1425
2019-04-21T09:39:19.978Z,1730
2019-04-21T09:40:20.509Z,2005
2019-04-21T09:41:20.833Z,2015
2019-04-21T09:42:21.206Z,1950
2019-04-21T09:43:33.138Z,2090
2019-04-21T09:44:27.525Z,2265
2019-04-21T09:45:24.489Z,2365
2019-04-21T09:46:25.434Z,2200
2019-04-21T09:47:35.069Z,1965
2019-04-21T09:48:30.623Z,2310
2019-04-21T09:49:32.796Z,2410
2019-04-21T09:50:31.747Z,1005
2019-04-21T09:51:32.605Z,635
2019-04-21T09:52:44.319Z,555
2019-04-21T09:53:38.168Z,480
2019-04-21T09:54:48.205Z,485
2019-04-21T09:55:48.212Z,620
2019-04-21T09:56:47.321Z,1520
2019-04-21T09:57:46.508Z,590
2019-04-21T09:58:47.793Z,440
2019-04-21T09:59:49.097Z,435
2019-04-21T10:00:56.614Z,430
2019-04-21T10:01:58.903Z,430
2019-04-21T10:02:56.691Z,440
2019-04-21T10:03:53.733Z,425
2019-04-21T10:04:50.999Z,430
2019-04-21T10:05:52.407Z,480
2019-04-21T10:06:54.441Z,735
2019-04-21T10:07:55.458Z,1530
2019-04-21T10:09:03.656Z,925
2019-04-21T10:09:58.456Z,1085
2019-04-21T10:11:00.064Z,475
2019-04-21T10:12:03.026Z,675
2019-04-21T10:13:03.454Z,1405
2019-04-21T10:14:05.257Z,515
2019-04-21T10:15:06.425Z,1765
2019-04-21T10:16:07.834Z,505
2019-04-21T10:17:10.552Z,1000
2019-04-21T10:18:10.928Z,770
2019-04-21T10:19:13.089Z,1485
2019-04-21T10:20:13.899Z,770
2019-04-21T10:21:15.442Z,1060
2019-04-21T10:22:17.054Z,1105
2019-04-21T10:23:18.160Z,510
2019-04-21T10:24:20.229Z,730
2019-04-21T10:25:21.257Z,610
2019-04-21T10:26:22.718Z,835
2019-04-21T10:27:25.257Z,415
2019-04-21T10:28:26.895Z,385
2019-04-21T10:29:30.936Z,395
2019-04-21T10:30:28.786Z,390
2019-04-21T10:31:30.371Z,400
2019-04-21T10:32:32.372Z,405
2019-04-21T10:33:34.466Z,405
2019-04-21T10:34:34.875Z,975
2019-04-21T10:35:37.030Z,510
2019-04-21T10:36:37.628Z,465
2019-04-21T10:37:52.670Z,455
2019-04-21T10:38:44.698Z,470
2019-04-21T10:39:42.017Z,770
2019-04-21T10:40:43.499Z,1615
2019-04-21T10:41:45.634Z,1940
2019-04-21T10:42:46.359Z,1850
2019-04-21T10:43:49.248Z,1000
2019-04-21T10:44:49.400Z,495
2019-04-21T10:45:50.795Z,1535
2019-04-21T10:46:52.559Z,1305
2019-04-21T10:47:54.834Z,555
2019-04-21T10:48:55.044Z,445
2019-04-21T10:49:56.403Z,555
2019-04-21T10:50:59.048Z,790
2019-04-21T10:51:59.312Z,870
2019-04-21T10:53:00.922Z,875
2019-04-21T10:54:02.186Z,870
2019-04-21T10:55:17.528Z,990
2019-04-21T10:56:16.468Z,1130
2019-04-21T10:57:06.581Z,1130
2019-04-21T10:58:08.706Z,835
2019-04-21T10:59:10.138Z,720
2019-04-21T11:00:12.546Z,575
2019-04-21T11:01:12.728Z,540
2019-04-21T11:02:14.701Z,550
2019-04-21T11:03:15.365Z,520
2019-04-21T11:04:21.877Z,530
2019-04-21T11:05:18.804Z,585
2019-04-21T11:06:20.953Z,675
2019-04-21T11:07:25.526Z,690
2019-04-21T11:08:28.406Z,735
2019-04-21T11:09:26.229Z,935
2019-04-21T11:10:27.690Z,1315
2019-04-21T11:11:28.037Z,815
2019-04-21T11:12:29.652Z,560
2019-04-21T11:13:32.586Z,1400
2019-04-21T11:14:33.546Z,625
2019-04-21T11:15:35.281Z,845
2019-04-21T11:16:37.165Z,600
2019-04-21T11:17:40.184Z,1005
2019-04-21T11:18:40.148Z,660
2019-04-21T11:19:41.587Z,975
2019-04-21T11:20:42.997Z,1220
2019-04-21T11:21:44.952Z,850
2019-04-21T11:22:47.137Z,620
2019-04-21T11:23:48.006Z,600
2019-04-21T11:24:49.076Z,555
2019-04-21T11:25:51.625Z,520
2019-04-21T11:26:51.960Z,540
2019-04-21T11:27:53.217Z,540
2019-04-21T11:28:54.930Z,610
2019-04-21T11:29:56.264Z,710
2019-04-21T11:30:57.867Z,880
2019-04-21T11:32:00.866Z,680
2019-04-21T11:33:01.433Z,870
2019-04-21T11:34:03.029Z,930
2019-04-21T11:35:05.207Z,1025
2019-04-21T11:36:05.370Z,760
2019-04-21T11:37:08.053Z,870
2019-04-21T11:38:15.271Z,655
2019-04-21T11:39:22.271Z,860
2019-04-21T11:40:14.385Z,825
2019-04-21T11:41:13.793Z,865
2019-04-21T11:42:15.471Z,900
2019-04-21T11:43:15.712Z,915
2019-04-21T11:44:18.291Z,1010
2019-04-21T11:45:18.677Z,1035
2019-04-21T11:46:20.482Z,1050
2019-04-21T11:47:22.601Z,1005
2019-04-21T11:48:24.075Z,1050
2019-04-21T11:49:27.067Z,1080
2019-04-21T11:50:25.783Z,1075
2019-04-21T11:51:27.293Z,980
2019-04-21T11:52:29.164Z,975
2019-04-21T11:53:30.764Z,940
2019-04-21T11:54:32.829Z,835
2019-04-21T11:55:34.279Z,710
2019-04-21T11:56:34.809Z,565
2019-04-21T11:57:40.165Z,455
2019-04-21T11:58:37.329Z,430
2019-04-21T11:59:39.578Z,435
2019-04-21T12:00:40.185Z,415
2019-04-21T12:01:41.589Z,430
2019-04-21T12:02:43.705Z,430
2019-04-21T12:03:45.343Z,460
2019-04-21T12:04:45.873Z,450
2019-04-21T12:05:47.710Z,475
2019-04-21T12:06:49.540Z,505
2019-04-21T12:07:51.251Z,480
2019-04-21T12:08:53.324Z,470
2019-04-21T12:09:53.437Z,450
2019-04-21T12:10:55.460Z,470
2019-04-21T12:11:56.982Z,460
2019-04-21T12:12:57.549Z,440
2019-04-21T12:14:00.286Z,420
2019-04-21T12:15:00.335Z,400
2019-04-21T12:16:03.013Z,385
2019-04-21T12:17:03.237Z,380
2019-04-21T12:18:05.718Z,370
2019-04-21T12:19:07.074Z,360
2019-04-21T12:20:08.547Z,340
2019-04-21T12:21:09.391Z,325
2019-04-21T12:22:18.171Z,320
2019-04-21T12:23:12.195Z,330
2019-04-21T12:24:13.417Z,310
2019-04-21T12:25:15.426Z,305
2019-04-21T12:26:17.993Z,310
2019-04-21T12:27:18.551Z,290
2019-04-21T12:28:19.953Z,290
2019-04-21T12:29:22.705Z,295
2019-04-21T12:30:23.923Z,295
2019-04-21T12:31:25.453Z,300
2019-04-21T12:32:26.324Z,285
2019-04-21T12:33:27.935Z,275
2019-04-21T12:34:30.068Z,270
2019-04-21T12:35:30.111Z,270
2019-04-21T12:36:31.753Z,265
2019-04-21T12:37:33.021Z,265
2019-04-21T12:38:41.432Z,260
2019-04-21T12:39:36.787Z,260
2019-04-21T12:40:37.268Z,255
2019-04-21T12:41:38.668Z,255
2019-04-21T12:42:40.872Z,255
2019-04-21T12:43:42.432Z,255
2019-04-21T12:44:43.415Z,250
2019-04-21T12:45:44.391Z,250
2019-04-21T12:46:45.903Z,245
2019-04-21T12:47:49.936Z,245
2019-04-21T12:48:49.607Z,240
2019-04-21T12:49:50.228Z,240
2019-04-21T12:50:51.976Z,235
2019-04-21T12:51:53.532Z,235
2019-04-21T12:52:55.766Z,230
2019-04-21T12:53:57.326Z,230
2019-04-21T12:54:57.590Z,225
2019-04-21T12:55:59.920Z,215
2019-04-21T12:57:01.248Z,215
2019-04-21T12:58:01.606Z,220
2019-04-21T12:59:03.191Z,230
2019-04-21T13:00:04.834Z,230
2019-04-21T13:01:07.078Z,230
2019-04-21T13:02:07.629Z,230
2019-04-21T13:03:09.807Z,225
2019-04-21T13:04:10.393Z,225
2019-04-21T13:05:11.823Z,225
2019-04-21T13:06:13.891Z,220
2019-04-21T13:07:15.384Z,215
2019-04-21T13:08:17.562Z,215
2019-04-21T13:09:20.309Z,210
2019-04-21T13:10:20.239Z,205
2019-04-21T13:11:21.280Z,200
2019-04-21T13:12:22.771Z,200
2019-04-21T13:13:23.967Z,200
2019-04-21T13:14:26.053Z,200
2019-04-21T13:15:27.061Z,200
2019-04-21T13:16:27.731Z,200
2019-04-21T13:17:29.108Z,200
2019-04-21T13:18:31.229Z,195
2019-04-21T13:19:32.012Z,195
2019-04-21T13:20:34.094Z,190
2019-04-21T13:21:36.041Z,185
2019-04-21T13:22:37.502Z,185
2019-04-21T13:23:39.006Z,185
2019-04-21T13:24:39.931Z,180
2019-04-21T13:25:41.549Z,175
2019-04-21T13:26:47.258Z,175
2019-04-21T13:27:44.755Z,165
2019-04-21T13:28:44.971Z,165
2019-04-21T13:29:46.419Z,165
2019-04-21T13:30:48.521Z,160
2019-04-21T13:31:50.001Z,160
2019-04-21T13:32:51.368Z,155
2019-04-21T13:33:52.279Z,155
2019-04-21T13:34:54.885Z,150
2019-04-21T13:35:55.125Z,145
2019-04-21T13:36:57.266Z,145
2019-04-21T13:37:58.393Z,145
2019-04-21T13:39:32.802Z,145
2019-04-21T13:40:20.678Z,145
2019-04-21T13:41:19.047Z,140
2019-04-21T13:42:10.681Z,140
2019-04-21T13:43:06.639Z,140
2019-04-21T13:44:06.434Z,140
2019-04-21T13:45:10.049Z,135
2019-04-21T13:46:11.915Z,135
2019-04-21T13:47:12.511Z,135
2019-04-21T13:48:14.809Z,140
2019-04-21T13:49:14.735Z,135
2019-04-21T13:50:17.307Z,135
2019-04-21T13:51:17.685Z,135
2019-04-21T13:52:20.481Z,135
2019-04-21T13:53:20.914Z,135
2019-04-21T13:54:22.050Z,135
2019-04-21T13:55:23.510Z,135
2019-04-21T13:56:24.889Z,135
2019-04-21T13:57:26.399Z,135
2019-04-21T13:58:28.587Z,135
2019-04-21T13:59:29.208Z,130
2019-04-21T14:00:31.635Z,130
2019-04-21T14:01:31.994Z,130
2019-04-21T14:02:34.466Z,130
2019-04-21T14:03:35.468Z,130
2019-04-21T14:04:37.754Z,130
2019-04-21T14:05:38.223Z,130
2019-04-21T14:06:40.442Z,130
2019-04-21T14:07:41.908Z,130
2019-04-21T14:08:43.621Z,125
2019-04-21T14:09:50.015Z,125
2019-04-21T14:10:44.781Z,125
2019-04-21T14:11:47.441Z,120
2019-04-21T14:12:48.791Z,120
2019-04-21T14:13:50.280Z,120
2019-04-21T14:14:50.605Z,120
2019-04-21T14:15:52.053Z,120
2019-04-21T14:16:54.227Z,120
2019-04-21T14:17:55.130Z,120
2019-04-21T14:18:57.122Z,120
2019-04-21T14:19:57.745Z,120
2019-04-21T14:20:59.149Z,120
2019-04-21T14:22:01.200Z,115
2019-04-21T14:23:13.229Z,115
2019-04-21T14:24:04.559Z,115
2019-04-21T14:25:05.869Z,115
2019-04-21T14:26:06.472Z,115
2019-04-21T14:27:08.024Z,115
2019-04-21T14:28:10.183Z,115
2019-04-21T14:29:11.395Z,115
2019-04-21T14:30:12.323Z,110
2019-04-21T14:31:14.436Z,110
2019-04-21T14:32:16.016Z,110
2019-04-21T14:33:16.404Z,110
2019-04-21T14:34:17.979Z,110
2019-04-21T14:35:20.867Z,110
2019-04-21T14:36:21.010Z,110
2019-04-21T14:37:22.631Z,105
2019-04-21T14:38:24.806Z,105
2019-04-21T14:39:26.393Z,105
2019-04-21T14:40:29.168Z,105
2019-04-21T14:41:28.506Z,105
2019-04-21T14:42:29.851Z,105
2019-04-21T14:43:30.534Z,105
2019-04-21T14:44:33.192Z,105
2019-04-21T14:45:34.536Z,105
2019-04-21T14:46:35.287Z,105
2019-04-21T14:47:36.230Z,100
2019-04-21T14:48:39.036Z,100
2019-04-21T14:49:39.422Z,100
2019-04-21T14:50:40.557Z,100
2019-04-21T14:51:43.122Z,100
2019-04-21T14:52:44.271Z,100
2019-04-21T14:53:45.632Z,100
2019-04-21T14:54:46.911Z,100
2019-04-21T14:55:49.030Z,100
2019-04-21T14:56:49.356Z,100
2019-04-21T14:57:51.512Z,95
2019-04-21T14:58:54.352Z,95
2019-04-21T14:59:53.377Z,95
2019-04-21T15:00:55.582Z,95
2019-04-21T15:01:56.259Z,95
2019-04-21T15:02:57.914Z,95
2019-04-21T15:03:59.780Z,95
2019-04-21T15:05:02.072Z,95
2019-04-21T15:06:03.268Z,95
2019-04-21T15:07:03.419Z,95
2019-04-21T15:08:04.901Z,90
2019-04-21T15:09:06.964Z,90
2019-04-21T15:10:14.312Z,90
2019-04-21T15:11:09.149Z,90
2019-04-21T15:12:11.841Z,90
2019-04-21T15:13:12.036Z,90
2019-04-21T15:14:13.830Z,90
2019-04-21T15:15:15.876Z,90
2019-04-21T15:16:16.426Z,90
2019-04-21T15:17:20.690Z,90
2019-04-21T15:18:19.306Z,90
2019-04-21T15:19:20.712Z,85
2019-04-21T15:20:23.396Z,85
2019-04-21T15:21:23.634Z,85
2019-04-21T15:22:26.117Z,85
2019-04-21T15:23:28.176Z,85
2019-04-21T15:24:27.841Z,85
2019-04-21T15:25:30.159Z,85
2019-04-21T15:26:30.758Z,85
2019-04-21T15:27:32.778Z,90
2019-04-21T15:28:35.314Z,90
2019-04-21T15:29:35.097Z,90