createdAt,value
2019-03-10T00:01:02.163Z,91.22
2019-03-10T00:03:32.228Z,91.38
2019-03-10T00:06:02.349Z,91.84
2019-03-10T00:08:32.796Z,91.24
2019-03-10T00:11:02.778Z,91.34
2019-03-10T00:13:32.773Z,91.84
2019-03-10T00:16:02.743Z,91.85
2019-03-10T00:18:32.672Z,92.07
2019-03-10T00:21:02.749Z,91.94
2019-03-10T00:23:33.111Z,91.98
2019-03-10T00:26:03.045Z,91.88
2019-03-10T00:28:33.215Z,91.78
2019-03-10T00:34:54.296Z,92.29
2019-03-10T00:37:24.294Z,92.01
2019-03-10T00:41:02.416Z,92.25
2019-03-10T00:44:37.604Z,92.23
2019-03-10T00:47:46.657Z,92.52
2019-03-10T00:51:21.242Z,93.03
2019-03-10T00:53:51.845Z,92.77
2019-03-10T00:56:21.904Z,93.87
2019-03-10T01:12:31.609Z,95.41
2019-03-10T01:15:01.532Z,95.55
2019-03-10T01:17:32.468Z,95.43
2019-03-10T01:20:02.682Z,95.44
2019-03-10T01:22:32.989Z,94.88
2019-03-10T01:25:02.890Z,95.02
2019-03-10T01:27:32.899Z,94.97
2019-03-10T01:30:03.301Z,95.25
2019-03-10T01:33:29.495Z,95.18
2019-03-10T01:35:59.783Z,94.45
2019-03-10T01:38:30.521Z,94.20
2019-03-10T01:41:00.510Z,94.53
2019-03-10T01:43:30.492Z,94.87
2019-03-10T01:46:00.394Z,94.67
2019-03-10T01:48:30.311Z,94.93
2019-03-10T01:54:51.640Z,94.25
2019-03-10T02:23:38.130Z,93.98
2019-03-10T02:26:08.326Z,94.18
2019-03-10T02:28:38.409Z,94.13
2019-03-10T02:31:08.367Z,93.65
2019-03-10T02:33:38.303Z,94.15
2019-03-10T02:36:08.300Z,93.99
2019-03-10T02:38:38.372Z,94.33
2019-03-10T02:41:08.347Z,93.98
2019-03-10T02:43:38.272Z,94.11
2019-03-10T02:46:08.156Z,94.27
2019-03-10T02:48:38.881Z,94.69
2019-03-10T02:54:35.371Z,93.42
2019-03-10T03:04:06.461Z,92.56
2019-03-10T03:29:08.793Z,95.25
2019-03-10T03:39:15.503Z,97.81
2019-03-10T03:48:58.660Z,100.00
2019-03-10T03:58:41.985Z,100.00
2019-03-10T04:08:24.842Z,100.00
2019-03-10T04:10:54.744Z,100.00
2019-03-10T04:20:43.723Z,100.00
2019-03-10T04:23:13.850Z,100.00
2019-03-10T04:25:43.792Z,100.00
2019-03-10T04:28:13.810Z,100.00
2019-03-10T04:30:43.723Z,100.00
2019-03-10T04:33:13.610Z,100.00
2019-03-10T04:35:43.508Z,100.00
2019-03-10T04:38:13.423Z,100.00
2019-03-10T04:40:43.426Z,100.00
2019-03-10T04:43:13.286Z,100.00
2019-03-10T04:45:43.203Z,100.00
2019-03-10T04:48:13.094Z,100.00
2019-03-10T04:50:43.126Z,100.00
2019-03-10T04:53:13.123Z,100.00
2019-03-10T04:55:48.349Z,100.00
2019-03-10T04:58:18.877Z,100.00
2019-03-10T05:00:51.599Z,100.00
2019-03-10T05:03:21.540Z,100.00
2019-03-10T05:05:51.505Z,100.00
2019-03-10T05:08:21.395Z,100.00
2019-03-10T05:10:51.346Z,100.00
2019-03-10T05:13:21.634Z,100.00
2019-03-10T05:15:51.540Z,100.00
2019-03-10T05:18:21.464Z,100.00
2019-03-10T05:20:51.369Z,100.00
2019-03-10T05:23:42.160Z,100.00
2019-03-10T05:26:12.653Z,100.00
2019-03-10T05:28:47.979Z,100.00
2019-03-10T05:31:18.091Z,100.00
2019-03-10T05:33:48.022Z,100.00
2019-03-10T05:36:17.921Z,100.00
2019-03-10T05:38:47.907Z,100.00
2019-03-10T05:52:46.137Z,100.00
2019-03-10T05:55:16.031Z,100.00
2019-03-10T06:05:17.381Z,100.00
2019-03-10T06:14:59.891Z,100.00
2019-03-10T06:17:29.869Z,100.00
2019-03-10T06:34:17.710Z,100.00
2019-03-10T06:51:43.048Z,100.00
2019-03-10T07:09:10.914Z,100.00
2019-03-10T07:31:24.810Z,100.00
2019-03-10T07:41:24.302Z,100.00
2019-03-10T07:51:51.047Z,100.00
2019-03-10T07:54:42.624Z,100.00
2019-03-10T07:57:25.932Z,100.00
2019-03-10T08:00:13.466Z,100.00
2019-03-10T08:02:56.044Z,100.00
2019-03-10T08:05:33.074Z,100.00
2019-03-10T08:08:13.103Z,100.00
2019-03-10T08:10:49.942Z,100.00
2019-03-10T08:13:29.677Z,100.00
2019-03-10T08:16:11.242Z,100.00
2019-03-10T08:19:03.183Z,100.00
2019-03-10T08:21:45.476Z,100.00
2019-03-10T08:24:24.706Z,100.00
2019-03-10T08:27:12.348Z,100.00
2019-03-10T08:30:10.135Z,100.00
2019-03-10T08:46:50.028Z,100.00
2019-03-10T09:04:37.135Z,100.00
2019-03-10T09:14:55.646Z,100.00
2019-03-10T09:35:23.960Z,100.00
2019-03-10T09:38:11.035Z,100.00
2019-03-10T09:44:51.114Z,100.00
2019-03-10T09:50:51.085Z,100.00
2019-03-10T09:53:32.530Z,100.00
2019-03-10T11:14:59.735Z,100.00
2019-03-10T11:24:50.934Z,100.00
2019-03-10T11:27:58.026Z,100.00
2019-03-10T11:30:47.867Z,100.00
2019-03-10T12:09:14.996Z,84.12
2019-03-10T12:11:44.898Z,83.72
2019-03-10T12:14:14.837Z,81.40
2019-03-10T12:28:28.394Z,74.89
2019-03-10T12:30:58.358Z,73.17
2019-03-10T12:33:28.230Z,72.23
2019-03-10T12:35:58.150Z,74.51
2019-03-10T12:38:28.125Z,66.91
2019-03-10T12:40:58.154Z,72.13
2019-03-10T12:43:28.040Z,75.20
2019-03-10T12:46:04.718Z,70.90
2019-03-10T12:48:34.679Z,72.23
2019-03-10T12:51:04.630Z,76.39
2019-03-10T12:53:34.611Z,84.05
2019-03-10T12:56:04.743Z,76.98
2019-03-10T12:58:34.668Z,71.60
2019-03-10T13:04:55.117Z,68.98
2019-03-10T13:07:25.007Z,72.48
2019-03-10T13:23:54.187Z,64.80
2019-03-10T13:56:24.923Z,52.70
2019-03-10T13:58:58.522Z,53.13
2019-03-10T14:01:29.090Z,52.90
2019-03-10T14:08:02.392Z,52.59
2019-03-10T14:17:53.040Z,52.82
2019-03-10T14:20:23.094Z,52.06
2019-03-10T14:22:53.326Z,51.48
2019-03-10T14:25:23.283Z,52.78
2019-03-10T14:27:58.639Z,53.86
2019-03-10T14:30:43.229Z,52.51
2019-03-10T14:33:13.283Z,53.44
2019-03-10T14:35:47.369Z,48.97
2019-03-10T14:38:17.835Z,48.68
2019-03-10T14:40:48.146Z,49.53
2019-03-10T14:43:21.929Z,49.68
2019-03-10T14:45:51.859Z,48.45
2019-03-10T14:48:21.832Z,47.71
2019-03-10T14:50:51.703Z,45.53
2019-03-10T14:53:21.619Z,47.44
2019-03-10T14:55:51.788Z,49.14
2019-03-10T14:58:21.876Z,52.37
2019-03-10T15:00:51.972Z,55.30
2019-03-10T15:22:25.094Z,67.43
2019-03-10T15:24:56.618Z,67.35
2019-03-10T15:27:27.167Z,65.74
2019-03-10T15:33:23.312Z,59.36
2019-03-10T15:35:53.230Z,59.03
2019-03-10T15:38:23.428Z,65.68
2019-03-10T15:40:53.510Z,65.70
2019-03-10T15:43:23.674Z,66.47
2019-03-10T15:45:53.675Z,68.86
2019-03-10T15:59:51.904Z,75.38
2019-03-10T16:02:22.497Z,76.01
2019-03-10T16:04:52.500Z,74.55
2019-03-10T16:07:22.449Z,73.69
2019-03-10T16:09:52.336Z,72.30
2019-03-10T16:12:23.125Z,72.04
2019-03-10T16:14:52.999Z,67.17
2019-03-10T16:17:22.893Z,67.62
2019-03-10T16:19:52.787Z,62.86
2019-03-10T16:33:49.861Z,54.85
2019-03-10T16:36:19.783Z,51.01
2019-03-10T16:38:49.791Z,51.29
2019-03-10T16:41:19.927Z,51.55
2019-03-10T16:43:50.327Z,49.73
2019-03-10T16:50:12.466Z,50.71
2019-03-10T17:07:38.824Z,52.92
2019-03-10T17:25:00.496Z,52.13
2019-03-10T17:56:05.862Z,51.71
2019-03-10T17:58:36.027Z,53.69
2019-03-10T18:01:07.200Z,53.39
2019-03-10T18:03:37.160Z,53.65
2019-03-10T18:06:07.057Z,53.22
2019-03-10T18:08:37.621Z,53.52
2019-03-10T18:11:07.662Z,53.50
2019-03-10T18:13:37.596Z,53.55
2019-03-10T18:19:59.146Z,53.04
2019-03-10T18:29:30.214Z,55.26
2019-03-10T18:39:20.266Z,63.28
2019-03-10T18:41:50.314Z,61.39
2019-03-10T18:44:20.194Z,61.88
2019-03-10T18:50:41.462Z,61.86
2019-03-10T18:53:11.609Z,60.94
2019-03-10T18:55:44.448Z,60.88
2019-03-10T18:58:14.464Z,60.79
2019-03-10T19:00:44.387Z,61.69
2019-03-10T19:03:14.284Z,68.43
2019-03-10T19:05:44.377Z,77.08
2019-03-10T19:08:14.339Z,86.34
2019-03-10T19:10:44.633Z,90.90
2019-03-10T19:13:14.967Z,94.73
2019-03-10T19:15:45.174Z,96.87
2019-03-10T19:18:15.068Z,94.70
2019-03-10T19:20:44.959Z,92.69
2019-03-10T19:23:14.905Z,94.89
2019-03-10T19:25:44.823Z,94.92
2019-03-10T19:28:14.756Z,90.75
2019-03-10T19:30:44.668Z,90.94
2019-03-10T19:33:15.035Z,89.38
2019-03-10T19:39:36.455Z,88.11
2019-03-10T19:51:38.026Z,78.32
2019-03-10T20:01:27.087Z,71.59
2019-03-10T20:03:56.970Z,69.70
2019-03-10T20:06:26.847Z,69.51
2019-03-10T20:08:57.429Z,71.16
2019-03-10T20:11:27.339Z,70.08
2019-03-10T20:13:57.261Z,68.43
2019-03-10T20:16:27.200Z,68.75
2019-03-10T20:30:27.017Z,69.79
2019-03-10T20:40:12.769Z,69.44
2019-03-10T20:50:15.384Z,67.36
2019-03-10T21:00:00.874Z,61.73
2019-03-10T21:02:29.581Z,61.83
2019-03-10T21:04:59.526Z,63.25
2019-03-10T21:07:29.752Z,61.71
2019-03-10T21:10:00.382Z,61.66
2019-03-10T21:23:55.148Z,62.61
2019-03-10T21:26:24.366Z,63.48
2019-03-10T21:35:56.600Z,61.83
2019-03-10T21:38:26.504Z,60.74
2019-03-10T21:40:56.401Z,61.50
2019-03-10T21:43:26.347Z,60.17
2019-03-10T21:45:56.295Z,60.11
2019-03-10T21:48:26.172Z,59.80
2019-03-10T21:54:47.711Z,59.12
2019-03-10T22:04:37.573Z,58.64
2019-03-10T22:07:07.520Z,60.17
2019-03-10T22:16:00.155Z,60.49
2019-03-10T22:18:30.065Z,60.87
2019-03-10T22:21:00.698Z,60.66
2019-03-10T22:23:30.649Z,59.26
2019-03-10T22:26:00.610Z,59.42
2019-03-10T22:28:31.276Z,60.44
2019-03-10T23:02:28.919Z,62.30
2019-03-10T23:22:13.672Z,64.90
2019-03-10T23:42:12.529Z,61.18
