createdAt,value
2024-03-02T00:01:54.761Z,14.73
2024-03-02T00:04:28.405Z,15.15
2024-03-02T00:07:02.151Z,15.73
2024-03-02T00:09:37.851Z,14.85
2024-03-02T00:12:14.973Z,14.52
2024-03-02T00:14:48.108Z,15.05
2024-03-02T00:17:27.731Z,15.52
2024-03-02T00:20:00.793Z,15.40
2024-03-02T00:22:33.606Z,15.20
2024-03-02T00:25:09.944Z,14.95
2024-03-02T00:27:43.162Z,15.88
2024-03-02T00:30:47.202Z,14.68
2024-03-02T00:33:22.010Z,15.30
2024-03-02T00:35:55.132Z,14.68
2024-03-02T00:38:29.308Z,14.93
2024-03-02T00:41:09.144Z,15.85
2024-03-02T00:43:47.300Z,14.70
2024-03-02T00:46:21.860Z,14.60
2024-03-02T00:48:57.683Z,14.90
2024-03-02T00:51:32.645Z,14.65
2024-03-02T00:54:08.557Z,15.32
2024-03-02T00:56:43.770Z,14.45
2024-03-02T00:59:17.091Z,15.43
2024-03-02T01:01:51.460Z,14.48
2024-03-02T01:04:24.597Z,14.38
2024-03-02T01:06:58.105Z,13.95
2024-03-02T01:09:31.227Z,13.88
2024-03-02T01:12:06.083Z,14.70
2024-03-02T01:14:39.042Z,13.85
2024-03-02T01:17:12.049Z,14.77
2024-03-02T01:19:45.148Z,14.77
2024-03-02T01:22:21.195Z,14.43
2024-03-02T01:24:54.168Z,15.00
2024-03-02T01:27:29.300Z,13.73
2024-03-02T01:30:02.607Z,14.35
2024-03-02T01:32:35.932Z,15.43
2024-03-02T01:35:10.076Z,14.98
2024-03-02T01:37:43.134Z,15.45
2024-03-02T01:40:16.538Z,14.45
2024-03-02T01:42:51.134Z,14.43
2024-03-02T01:45:24.563Z,13.07
2024-03-02T01:47:57.791Z,13.90
2024-03-02T01:50:33.606Z,13.27
2024-03-02T01:53:07.070Z,13.73
2024-03-02T01:55:41.724Z,14.45
2024-03-02T01:58:18.575Z,13.07
2024-03-02T02:00:51.846Z,13.52
2024-03-02T02:03:24.995Z,14.07
2024-03-02T02:05:58.620Z,13.32
2024-03-02T02:08:31.901Z,13.00
2024-03-02T02:11:05.130Z,13.75
2024-03-02T02:13:39.481Z,13.18
2024-03-02T02:16:12.484Z,12.23
2024-03-02T02:18:45.785Z,13.10
2024-03-02T02:21:18.948Z,12.25
2024-03-02T02:23:53.756Z,13.45
2024-03-02T02:26:27.040Z,13.90
2024-03-02T02:29:00.141Z,14.43
2024-03-02T02:31:39.976Z,14.55
2024-03-02T02:34:13.616Z,14.43
2024-03-02T02:36:46.811Z,12.95
2024-03-02T02:39:27.757Z,13.07
2024-03-02T02:42:02.277Z,13.48
2024-03-02T02:44:35.589Z,13.77
2024-03-02T02:47:08.580Z,12.13
2024-03-02T02:49:41.780Z,13.68
2024-03-02T02:52:14.870Z,13.63
2024-03-02T02:54:49.737Z,13.38
2024-03-02T02:57:22.855Z,13.00
2024-03-02T02:59:55.911Z,13.40
2024-03-02T03:02:30.620Z,13.02
2024-03-02T03:05:03.725Z,12.85
2024-03-02T03:07:37.734Z,13.60
2024-03-02T03:10:12.456Z,12.65
2024-03-02T03:12:45.902Z,12.52
2024-03-02T03:15:19.379Z,12.45
2024-03-02T03:17:55.907Z,12.57
2024-03-02T03:20:29.016Z,13.30
2024-03-02T03:23:02.141Z,13.68
2024-03-02T03:25:36.336Z,13.07
2024-03-02T03:28:11.213Z,13.00
2024-03-02T03:30:44.408Z,11.70
2024-03-02T03:33:17.819Z,12.25
2024-03-02T03:35:51.063Z,13.40
2024-03-02T03:38:24.344Z,13.13
2024-03-02T03:40:59.254Z,12.98
2024-03-02T03:43:32.463Z,13.35
2024-03-02T03:46:05.820Z,12.18
2024-03-02T03:48:39.006Z,12.35
2024-03-02T03:51:12.138Z,13.10
2024-03-02T03:53:46.252Z,12.05
2024-03-02T03:56:21.974Z,13.93
2024-03-02T03:58:55.480Z,13.00
2024-03-02T04:01:29.374Z,13.23
2024-03-02T04:04:03.220Z,13.32
2024-03-02T04:06:36.876Z,14.32
2024-03-02T04:09:10.436Z,13.82
2024-03-02T04:11:45.880Z,13.13
2024-03-02T04:14:19.338Z,13.40
2024-03-02T04:16:52.864Z,13.18
2024-03-02T04:19:25.968Z,13.65
2024-03-02T04:22:01.635Z,14.25
2024-03-02T04:24:38.872Z,13.13
2024-03-02T04:27:13.638Z,13.85
2024-03-02T04:29:47.438Z,13.68
2024-03-02T04:32:21.897Z,14.43
2024-03-02T04:34:54.787Z,13.88
2024-03-02T04:37:27.696Z,14.40
2024-03-02T04:40:00.712Z,13.05
2024-03-02T04:42:35.253Z,12.65
2024-03-02T04:45:09.371Z,13.98
2024-03-02T04:47:42.848Z,14.27
2024-03-02T04:50:16.023Z,14.57
2024-03-02T04:52:48.932Z,13.55
2024-03-02T04:55:46.510Z,14.13
2024-03-02T04:58:20.744Z,14.75
2024-03-02T05:00:53.776Z,14.13
2024-03-02T05:03:26.710Z,13.70
2024-03-02T05:05:59.652Z,14.10
2024-03-02T05:08:32.563Z,14.45
2024-03-02T05:11:19.816Z,15.23
2024-03-02T05:13:54.240Z,14.68
2024-03-02T05:16:27.612Z,14.65
2024-03-02T05:19:00.723Z,14.48
2024-03-02T05:21:33.649Z,14.13
2024-03-02T05:24:06.982Z,12.50
2024-03-02T05:26:39.888Z,13.35
2024-03-02T05:29:14.512Z,12.60
2024-03-02T05:31:47.735Z,14.63
2024-03-02T05:34:20.877Z,14.38
2024-03-02T05:36:54.584Z,12.98
2024-03-02T05:39:27.735Z,14.30
2024-03-02T05:42:01.057Z,14.45
2024-03-02T05:44:35.530Z,12.68
2024-03-02T05:47:10.027Z,13.05
2024-03-02T05:49:44.215Z,14.10
2024-03-02T05:52:17.169Z,13.45
2024-03-02T05:54:51.548Z,12.52
2024-03-02T05:57:40.316Z,14.00
2024-03-02T06:00:18.443Z,13.57
2024-03-02T06:02:52.177Z,13.73
2024-03-02T06:05:26.022Z,13.88
2024-03-02T06:07:59.109Z,12.77
2024-03-02T06:10:32.301Z,13.85
2024-03-02T06:13:05.657Z,13.65
2024-03-02T06:15:39.873Z,14.02
2024-03-02T06:18:13.076Z,12.70
2024-03-02T06:20:46.462Z,12.45
2024-03-02T06:23:19.972Z,14.05
2024-03-02T06:25:52.965Z,14.13
2024-03-02T06:28:25.940Z,14.43
2024-03-02T06:31:03.189Z,13.50
2024-03-02T06:33:36.353Z,13.68
2024-03-02T06:36:09.716Z,14.02
2024-03-02T06:38:43.849Z,13.88
2024-03-02T06:41:17.127Z,12.82
2024-03-02T06:43:51.327Z,14.07
2024-03-02T06:46:25.520Z,13.68
2024-03-02T06:48:58.496Z,12.25
2024-03-02T06:51:31.643Z,14.90
2024-03-02T06:54:11.070Z,14.23
2024-03-02T06:56:44.612Z,14.13
2024-03-02T06:59:17.585Z,14.85
2024-03-02T07:01:52.357Z,15.20
2024-03-02T07:04:25.561Z,13.23
2024-03-02T07:06:59.065Z,14.05
2024-03-02T07:09:32.175Z,14.02
2024-03-02T07:12:05.925Z,13.02
2024-03-02T07:14:57.020Z,13.50
2024-03-02T07:17:31.735Z,14.18
2024-03-02T07:20:05.929Z,13.68
2024-03-02T07:22:42.398Z,13.77
2024-03-02T07:27:54.012Z,13.20
2024-03-02T07:30:27.567Z,13.38
2024-03-02T07:33:02.056Z,13.15
2024-03-02T07:35:35.464Z,13.48
2024-03-02T07:38:09.188Z,13.50
2024-03-02T07:40:42.341Z,13.13
2024-03-02T07:43:15.333Z,13.77
2024-03-02T07:45:48.629Z,13.07
2024-03-02T07:48:23.381Z,12.82
2024-03-02T07:50:56.293Z,13.13
2024-03-02T07:53:29.703Z,13.50
2024-03-02T07:56:04.088Z,13.95
2024-03-02T07:58:38.133Z,13.65
2024-03-02T08:01:11.045Z,13.38
2024-03-02T08:03:49.480Z,12.93
2024-03-02T08:06:23.014Z,13.00
2024-03-02T08:08:56.543Z,12.85
2024-03-02T08:11:30.259Z,12.45
2024-03-02T08:14:04.063Z,13.27
2024-03-02T08:16:37.325Z,12.35
2024-03-02T08:19:12.590Z,13.25
2024-03-02T08:21:45.762Z,13.15
2024-03-02T08:24:18.663Z,11.98
2024-03-02T08:26:51.713Z,12.77
2024-03-02T08:29:24.861Z,11.63
2024-03-02T08:31:57.983Z,11.90
2024-03-02T08:34:33.367Z,12.05
2024-03-02T08:37:07.132Z,11.60
2024-03-02T08:39:40.236Z,12.77
2024-03-02T08:42:13.664Z,12.52
2024-03-02T08:44:46.466Z,11.95
2024-03-02T08:47:20.045Z,12.43
2024-03-02T08:49:54.465Z,12.43
2024-03-02T08:52:27.807Z,11.43
2024-03-02T08:55:01.417Z,11.68
2024-03-02T08:57:35.413Z,11.73
2024-03-02T09:00:10.086Z,10.98
2024-03-02T09:02:43.441Z,10.75
2024-03-02T09:05:17.967Z,10.25
2024-03-02T09:07:51.289Z,11.38
2024-03-02T09:10:26.973Z,11.02
2024-03-02T09:13:02.129Z,10.70
2024-03-02T09:15:39.007Z,11.10
2024-03-02T09:18:13.503Z,10.77
2024-03-02T09:20:48.486Z,11.10
2024-03-02T09:23:23.340Z,11.63
2024-03-02T09:25:56.345Z,10.35
2024-03-02T09:28:29.249Z,10.20
2024-03-02T09:31:03.284Z,9.90
2024-03-02T09:33:36.702Z,9.93
2024-03-02T09:36:21.011Z,9.55
2024-03-02T09:38:54.450Z,10.30
2024-03-02T09:41:27.714Z,10.73
2024-03-02T09:44:00.929Z,9.73
2024-03-02T09:46:33.885Z,8.88
2024-03-02T09:49:06.754Z,10.52
2024-03-02T09:51:42.836Z,9.27
2024-03-02T09:54:22.024Z,10.70
2024-03-02T09:56:56.050Z,9.57
2024-03-02T09:59:29.267Z,9.75
2024-03-02T10:02:03.556Z,8.80
2024-03-02T10:04:37.916Z,8.27
2024-03-02T10:07:16.998Z,9.52
2024-03-02T10:09:51.274Z,8.73
2024-03-02T10:12:24.580Z,8.35
2024-03-02T10:15:08.979Z,8.77
2024-03-02T10:17:42.138Z,8.88
2024-03-02T10:20:25.486Z,9.52
2024-03-02T10:23:12.776Z,8.77
2024-03-02T10:25:51.896Z,8.60
2024-03-02T10:28:31.074Z,8.35
2024-03-02T10:31:04.344Z,8.15
2024-03-02T10:33:38.256Z,7.82
2024-03-02T10:36:11.739Z,8.30
2024-03-02T10:38:48.539Z,8.13
2024-03-02T10:41:25.428Z,8.48
2024-03-02T10:44:00.713Z,8.35
2024-03-02T10:46:36.214Z,8.05
2024-03-02T10:49:10.139Z,8.95
2024-03-02T10:51:43.996Z,7.88
2024-03-02T10:54:19.752Z,7.72
2024-03-02T10:56:53.337Z,7.13
2024-03-02T10:59:30.456Z,6.30
2024-03-02T11:02:06.310Z,7.65
2024-03-02T11:04:42.944Z,6.40
2024-03-02T11:07:17.790Z,6.13
2024-03-02T11:10:00.026Z,5.60
2024-03-02T11:12:40.826Z,6.28
2024-03-02T11:15:20.137Z,6.78
2024-03-02T11:17:54.433Z,6.18
2024-03-02T11:20:30.213Z,5.22
2024-03-02T11:23:09.114Z,5.80
2024-03-02T11:25:43.434Z,6.28
2024-03-02T11:28:16.440Z,5.35
2024-03-02T11:30:53.943Z,5.63
2024-03-02T11:33:32.031Z,5.05
2024-03-02T11:36:09.286Z,5.25
2024-03-02T11:38:46.667Z,5.05
2024-03-02T11:41:21.619Z,5.22
2024-03-02T11:43:54.730Z,4.90
2024-03-02T11:46:28.288Z,4.95
2024-03-02T11:49:02.085Z,4.57
2024-03-02T11:51:36.491Z,5.07
2024-03-02T11:54:10.993Z,4.22
2024-03-02T11:56:45.903Z,4.10
2024-03-02T11:59:19.745Z,3.80
2024-03-02T12:01:53.004Z,3.42
2024-03-02T12:04:27.004Z,3.20
2024-03-02T12:07:02.224Z,3.33
2024-03-02T12:09:35.471Z,3.13
2024-03-02T12:12:12.635Z,2.83
2024-03-02T12:14:54.265Z,3.72
2024-03-02T12:17:27.307Z,3.25
2024-03-02T12:20:00.874Z,3.35
2024-03-02T12:22:34.455Z,3.33
2024-03-02T12:25:07.717Z,2.70
2024-03-02T12:27:42.958Z,2.50
2024-03-02T12:30:16.145Z,3.00
2024-03-02T12:32:50.012Z,1.98
2024-03-02T12:35:23.568Z,1.60
2024-03-02T12:37:57.355Z,1.88
2024-03-02T12:40:30.860Z,1.20
2024-03-02T12:43:05.872Z,1.10
2024-03-02T12:45:41.395Z,0.90
2024-03-02T12:48:18.233Z,0.80
2024-03-02T12:50:51.616Z,0.70
2024-03-02T12:53:26.331Z,1.02
2024-03-02T12:56:00.828Z,0.75
2024-03-02T12:58:41.745Z,0.90
2024-03-02T13:01:20.626Z,0.73
2024-03-02T13:03:56.328Z,0.80
2024-03-02T13:06:30.768Z,0.90
2024-03-02T13:09:05.260Z,0.88
2024-03-02T13:11:38.838Z,0.98
2024-03-02T13:14:14.228Z,0.93
2024-03-02T13:16:48.632Z,1.50
2024-03-02T13:19:21.741Z,1.00
2024-03-02T13:21:54.611Z,1.05
2024-03-02T13:24:29.575Z,1.30
2024-03-02T13:27:05.191Z,1.45
2024-03-02T13:29:40.111Z,1.65
2024-03-02T13:32:13.338Z,1.20
2024-03-02T13:34:46.355Z,1.48
2024-03-02T13:37:19.894Z,1.17
2024-03-02T13:39:52.950Z,1.05
2024-03-02T13:42:26.648Z,1.80
2024-03-02T13:45:01.439Z,1.63
2024-03-02T13:47:34.859Z,1.50
2024-03-02T13:50:08.609Z,1.20
2024-03-02T13:52:41.735Z,2.35
2024-03-02T13:55:15.214Z,1.95
2024-03-02T13:57:50.066Z,2.13
2024-03-02T14:00:24.686Z,2.42
2024-03-02T14:02:58.153Z,2.35
2024-03-02T14:05:31.241Z,2.20
2024-03-02T14:08:05.407Z,2.50
2024-03-02T14:10:38.678Z,2.13
2024-03-02T14:13:12.191Z,1.98
2024-03-02T14:15:47.564Z,2.47
2024-03-02T14:18:22.452Z,2.30
2024-03-02T14:20:55.940Z,2.38
2024-03-02T14:23:30.754Z,2.55
2024-03-02T14:26:04.802Z,2.85
2024-03-02T14:28:49.365Z,2.45
2024-03-02T14:31:26.338Z,3.03
2024-03-02T14:34:00.315Z,2.45
2024-03-02T14:36:34.502Z,2.60
2024-03-02T14:39:11.330Z,2.90
2024-03-02T14:41:45.606Z,2.97
2024-03-02T14:44:19.456Z,2.70
2024-03-02T14:46:54.091Z,2.85
2024-03-02T14:49:27.450Z,2.90
2024-03-02T14:52:01.007Z,2.80
2024-03-02T14:54:38.058Z,3.33
2024-03-02T14:57:16.250Z,2.60
2024-03-02T14:59:50.108Z,3.03
2024-03-02T15:02:24.843Z,3.20
2024-03-02T15:04:58.039Z,3.25
2024-03-02T15:07:31.354Z,3.53
2024-03-02T15:10:05.688Z,3.75
2024-03-02T15:12:39.913Z,3.60
2024-03-02T15:15:13.519Z,4.57
2024-03-02T15:17:48.108Z,4.20
2024-03-02T15:20:23.025Z,4.85
2024-03-02T15:22:56.232Z,4.28
2024-03-02T15:25:29.860Z,3.80
2024-03-02T15:28:03.254Z,3.58
2024-03-02T15:30:37.749Z,3.45
2024-03-02T15:33:13.336Z,4.05
2024-03-02T15:35:49.841Z,4.25
2024-03-02T15:38:33.571Z,3.20
2024-03-02T15:41:09.826Z,3.20
2024-03-02T15:43:44.115Z,3.22
2024-03-02T15:46:17.685Z,3.47
2024-03-02T15:49:05.606Z,4.38
2024-03-02T15:51:45.857Z,4.93
2024-03-02T15:54:19.870Z,5.90
2024-03-02T15:57:00.685Z,6.85
2024-03-02T15:59:34.209Z,7.20
2024-03-02T16:02:11.561Z,7.75
2024-03-02T16:04:46.642Z,7.50
2024-03-02T16:07:21.947Z,8.73
2024-03-02T16:09:55.608Z,8.65
2024-03-02T16:12:30.662Z,8.25
2024-03-02T16:15:06.554Z,8.70
2024-03-02T16:17:42.270Z,8.15
2024-03-02T16:20:16.871Z,7.95
2024-03-02T16:22:49.940Z,8.88
2024-03-02T16:25:25.982Z,8.43
2024-03-02T16:27:59.668Z,9.10
2024-03-02T16:30:32.811Z,9.63
2024-03-02T16:33:06.591Z,9.25
2024-03-02T16:35:40.989Z,8.88
2024-03-02T16:38:14.201Z,9.75
2024-03-02T16:40:49.160Z,7.38
2024-03-02T16:43:22.214Z,8.93
2024-03-02T16:45:55.401Z,8.80
2024-03-02T16:48:28.697Z,8.35
2024-03-02T16:51:04.756Z,8.52
2024-03-02T16:53:38.554Z,8.27
2024-03-02T16:56:11.875Z,9.98
2024-03-02T16:58:45.044Z,10.30
2024-03-02T17:01:19.572Z,10.23
2024-03-02T17:03:52.629Z,10.93
2024-03-02T17:06:27.241Z,12.27
2024-03-02T17:09:00.561Z,11.50
2024-03-02T17:11:34.961Z,10.80
2024-03-02T17:14:07.896Z,11.35
2024-03-02T17:16:41.140Z,12.13
2024-03-02T17:19:17.643Z,10.45
2024-03-02T17:21:57.859Z,12.18
2024-03-02T17:27:33.380Z,10.98
2024-03-02T17:30:17.282Z,11.15
2024-03-02T17:33:08.910Z,10.43
2024-03-02T17:35:46.784Z,11.20
2024-03-02T17:38:21.626Z,10.77
2024-03-02T17:40:55.376Z,11.77
2024-03-02T17:43:30.345Z,11.65
2024-03-02T17:46:13.266Z,11.27
2024-03-02T17:48:56.759Z,12.70
2024-03-02T17:56:35.335Z,11.82
2024-03-02T17:59:22.944Z,11.82
2024-03-02T18:02:01.352Z,11.65
2024-03-02T18:04:42.936Z,12.40
2024-03-02T18:07:44.485Z,12.55
2024-03-02T18:10:24.626Z,12.30
2024-03-02T18:13:06.721Z,12.45
2024-03-02T18:15:51.720Z,11.63
2024-03-02T18:18:28.939Z,12.15
2024-03-02T18:21:10.947Z,13.43
2024-03-02T18:23:47.293Z,12.40
2024-03-02T18:26:31.447Z,11.45
2024-03-02T18:32:03.475Z,11.45
2024-03-02T18:34:47.330Z,12.25
2024-03-02T18:37:35.743Z,12.82
2024-03-02T18:40:15.854Z,13.05
2024-03-02T18:46:01.147Z,12.98
2024-03-02T18:48:37.413Z,13.05
2024-03-02T18:51:11.431Z,14.07
2024-03-02T18:53:45.641Z,14.05
2024-03-02T18:56:28.064Z,13.52
2024-03-02T18:59:19.776Z,13.35
2024-03-02T19:01:55.882Z,14.27
2024-03-02T19:04:37.708Z,14.45
2024-03-02T19:07:17.184Z,14.55
2024-03-02T19:09:50.885Z,14.40
2024-03-02T19:12:28.993Z,13.60
2024-03-02T19:15:08.566Z,13.38
2024-03-02T19:17:44.290Z,13.43
2024-03-02T19:20:19.117Z,14.05
2024-03-02T19:22:54.136Z,14.57
2024-03-02T19:25:33.746Z,13.52
2024-03-02T19:28:07.960Z,14.35
2024-03-02T19:30:46.659Z,13.63
2024-03-02T19:33:25.562Z,14.27
2024-03-02T19:36:00.985Z,14.10
2024-03-02T19:38:41.004Z,13.52
2024-03-02T19:41:14.697Z,13.95
2024-03-02T19:43:48.274Z,14.35
2024-03-02T19:46:29.430Z,13.68
2024-03-02T19:49:10.508Z,15.35
2024-03-02T19:51:47.212Z,15.20
2024-03-02T19:54:21.460Z,14.82
2024-03-02T19:57:03.420Z,15.68
2024-03-02T19:59:41.142Z,15.65
2024-03-02T20:02:19.795Z,16.70
2024-03-02T20:04:55.038Z,15.50
2024-03-02T20:07:33.237Z,15.15
2024-03-02T20:10:08.227Z,14.25
2024-03-02T20:12:52.023Z,15.55
2024-03-02T20:15:25.767Z,15.52
2024-03-02T20:18:02.592Z,13.98
2024-03-02T20:21:01.577Z,14.38
2024-03-02T20:23:53.513Z,14.00
2024-03-02T20:26:29.725Z,14.07
2024-03-02T20:29:04.774Z,13.63
2024-03-02T20:31:39.792Z,13.80
2024-03-02T20:34:13.820Z,15.88
2024-03-02T20:36:51.294Z,14.65
2024-03-02T20:39:30.409Z,14.88
2024-03-02T20:42:04.460Z,14.18
2024-03-02T20:44:45.386Z,13.85
2024-03-02T20:47:25.882Z,13.25
2024-03-02T20:50:10.518Z,14.38
2024-03-02T20:52:46.397Z,13.05
2024-03-02T20:55:22.785Z,15.13
2024-03-02T21:01:20.682Z,13.10
2024-03-02T21:03:53.949Z,13.38
2024-03-02T21:06:28.661Z,14.57
2024-03-02T21:09:04.505Z,14.10
2024-03-02T21:11:39.260Z,14.40
2024-03-02T21:14:12.616Z,13.95
2024-03-02T21:16:46.194Z,13.13
2024-03-02T21:19:19.467Z,13.02
2024-03-02T21:21:52.837Z,13.40
2024-03-02T21:24:27.616Z,13.07
2024-03-02T21:27:01.239Z,13.35
2024-03-02T21:29:42.594Z,12.82
2024-03-02T21:32:19.486Z,13.55
2024-03-02T21:35:05.437Z,13.98
2024-03-02T21:37:44.983Z,13.10
2024-03-02T21:40:20.636Z,13.57
2024-03-02T21:42:53.919Z,13.68
2024-03-02T21:45:27.606Z,14.05
2024-03-02T21:48:01.331Z,13.07
2024-03-02T21:50:35.566Z,12.68
2024-03-02T21:53:09.255Z,13.65
2024-03-02T21:55:44.354Z,12.95
2024-03-02T21:58:18.219Z,13.45
2024-03-02T22:00:54.594Z,12.05
2024-03-02T22:03:28.312Z,12.88
2024-03-02T22:06:02.417Z,11.88
2024-03-02T22:08:42.486Z,12.00
2024-03-02T22:11:30.826Z,11.77
2024-03-02T22:14:12.622Z,12.40
2024-03-02T22:16:46.329Z,12.55
2024-03-02T22:19:20.204Z,11.93
2024-03-02T22:21:53.735Z,12.63
2024-03-02T22:24:27.543Z,12.32
2024-03-02T22:27:02.559Z,12.13
2024-03-02T22:29:36.359Z,12.40
2024-03-02T22:32:18.455Z,11.55
2024-03-02T22:34:51.801Z,11.77
2024-03-02T22:37:25.177Z,12.57
2024-03-02T22:40:05.695Z,11.80
2024-03-02T22:42:48.427Z,13.25
2024-03-02T22:45:22.575Z,11.93
2024-03-02T22:48:04.075Z,12.57
2024-03-02T22:50:46.425Z,12.07
2024-03-02T22:53:28.300Z,13.43
2024-03-02T23:13:01.408Z,12.63
2024-03-02T23:13:15.530Z,11.15
2024-03-02T23:15:54.676Z,12.23
2024-03-02T23:18:35.624Z,12.75
2024-03-02T23:21:09.458Z,12.40
2024-03-02T23:23:45.982Z,13.38
2024-03-02T23:26:22.257Z,11.30
2024-03-02T23:28:55.652Z,12.23
2024-03-02T23:31:31.379Z,11.80
2024-03-02T23:34:09.185Z,11.75
2024-03-02T23:36:46.713Z,11.85
2024-03-02T23:39:47.171Z,11.43
2024-03-02T23:42:20.348Z,13.35
2024-03-02T23:44:54.260Z,12.30
2024-03-02T23:47:31.574Z,12.00
2024-03-02T23:50:17.466Z,11.10
2024-03-02T23:52:51.232Z,12.02
2024-03-02T23:55:46.358Z,12.88
2024-03-02T23:58:25.260Z,12.13
