createdAt,value
2023-05-08T00:07:29.179Z,100.00
2023-05-08T00:17:32.585Z,100.00
2023-05-08T00:27:35.306Z,100.00
2023-05-08T00:37:37.937Z,100.00
2023-05-08T00:47:41.756Z,100.00
2023-05-08T00:57:47.781Z,100.00
2023-05-08T01:07:51.517Z,100.00
2023-05-08T01:18:19.989Z,100.00
2023-05-08T01:28:52.614Z,100.00
2023-05-08T01:39:20.671Z,100.00
2023-05-08T01:49:50.906Z,100.00
2023-05-08T01:59:55.728Z,100.00
2023-05-08T02:09:59.393Z,100.00
2023-05-08T02:20:04.581Z,100.00
2023-05-08T02:30:18.052Z,100.00
2023-05-08T02:40:22.393Z,100.00
2023-05-08T02:50:33.264Z,100.00
2023-05-08T03:00:58.523Z,100.00
2023-05-08T03:11:05.697Z,100.00
2023-05-08T03:21:18.921Z,100.00
2023-05-08T03:31:22.448Z,100.00
2023-05-08T03:41:27.235Z,100.00
2023-05-08T03:51:31.417Z,100.00
2023-05-08T04:02:06.468Z,100.00
2023-05-08T04:12:25.835Z,100.00
2023-05-08T04:22:31.783Z,100.00
2023-05-08T04:32:45.537Z,100.00
2023-05-08T04:42:55.014Z,100.00
2023-05-08T04:53:02.640Z,94.49
2023-05-08T05:03:05.763Z,87.33
2023-05-08T05:13:07.488Z,84.65
2023-05-08T05:23:11.378Z,82.29
2023-05-08T05:33:13.022Z,76.28
2023-05-08T05:43:14.837Z,73.57
2023-05-08T05:53:17.886Z,73.54
2023-05-08T06:03:21.856Z,69.58
2023-05-08T06:13:24.866Z,72.29
2023-05-08T06:23:27.544Z,67.14
2023-05-08T06:33:32.704Z,62.57
2023-05-08T06:43:35.777Z,58.79
2023-05-08T06:53:38.396Z,57.93
2023-05-08T07:03:43.026Z,55.54
2023-05-08T07:13:50.677Z,52.88
2023-05-08T07:23:53.936Z,52.56
2023-05-08T07:33:55.653Z,53.47
2023-05-08T07:43:58.636Z,54.01
2023-05-08T07:54:01.590Z,53.26
2023-05-08T08:04:03.393Z,52.09
2023-05-08T08:14:05.170Z,52.06
2023-05-08T08:24:07.731Z,52.44
2023-05-08T08:34:09.398Z,50.92
2023-05-08T08:44:16.800Z,47.54
2023-05-08T08:54:23.411Z,45.37
2023-05-08T09:04:29.613Z,44.14
2023-05-08T09:14:31.274Z,36.24
2023-05-08T09:24:57.131Z,31.09
2023-05-08T09:35:03.936Z,28.56
2023-05-08T09:45:06.908Z,25.96
2023-05-08T09:55:11.915Z,23.29
2023-05-08T10:05:33.225Z,21.54
2023-05-08T10:15:38.385Z,22.00
2023-05-08T10:25:58.092Z,18.76
2023-05-08T10:36:03.619Z,17.13
2023-05-08T10:46:37.514Z,19.90
2023-05-08T10:56:39.744Z,16.10
2023-05-08T11:06:50.442Z,15.60
2023-05-08T11:16:55.539Z,18.94
2023-05-08T11:26:59.660Z,16.45
2023-05-08T11:37:02.245Z,16.01
2023-05-08T11:47:06.550Z,15.06
2023-05-08T11:57:11.853Z,14.08
2023-05-08T12:07:13.744Z,14.11
2023-05-08T12:17:20.454Z,13.74
2023-05-08T12:27:26.811Z,15.05
2023-05-08T12:37:29.766Z,16.23
2023-05-08T12:47:31.419Z,15.59
2023-05-08T12:57:33.201Z,12.32
2023-05-08T13:07:37.044Z,13.94
2023-05-08T13:17:38.804Z,13.13
2023-05-08T13:27:41.145Z,11.60
2023-05-08T13:37:43.057Z,10.40
2023-05-08T13:47:49.365Z,9.32
2023-05-08T13:57:51.611Z,10.81
2023-05-08T14:07:53.900Z,9.70
2023-05-08T14:17:57.666Z,9.41
2023-05-08T14:28:02.296Z,10.46
2023-05-08T14:38:04.574Z,12.55
2023-05-08T14:48:06.847Z,9.52
2023-05-08T14:58:08.636Z,9.42
2023-05-08T15:08:10.376Z,12.01
2023-05-08T15:18:13.406Z,14.38
2023-05-08T15:28:17.147Z,12.46
2023-05-08T15:38:21.466Z,15.51
2023-05-08T15:48:23.599Z,16.83
2023-05-08T15:58:25.973Z,19.15
2023-05-08T16:08:29.455Z,20.82
2023-05-08T16:18:31.504Z,21.21
2023-05-08T16:28:33.558Z,23.25
2023-05-08T16:38:36.582Z,28.07
2023-05-08T16:48:38.484Z,26.12
2023-05-08T16:58:43.328Z,25.03
2023-05-08T17:08:47.201Z,29.15
2023-05-08T17:18:49.826Z,34.36
2023-05-08T17:28:53.434Z,35.64
2023-05-08T17:39:07.915Z,37.42
2023-05-08T17:49:09.862Z,38.43
2023-05-08T17:59:14.561Z,39.92
2023-05-08T18:09:16.576Z,41.77
2023-05-08T18:19:18.297Z,43.16
2023-05-08T18:29:23.242Z,44.66
2023-05-08T18:39:25.638Z,45.61
2023-05-08T18:49:28.367Z,46.00
2023-05-08T18:59:31.394Z,47.45
2023-05-08T19:09:34.503Z,48.69
2023-05-08T19:19:36.441Z,49.58
2023-05-08T19:29:38.244Z,51.18
2023-05-08T19:39:40.604Z,51.45
2023-05-08T19:49:42.443Z,52.75
2023-05-08T19:59:44.065Z,53.27
2023-05-08T20:09:45.843Z,54.49
2023-05-08T20:19:47.632Z,55.73
2023-05-08T20:29:51.473Z,58.04
2023-05-08T20:39:53.371Z,59.22
2023-05-08T20:49:55.289Z,61.20
2023-05-08T20:59:57.984Z,63.11
2023-05-08T21:10:02.826Z,64.30
2023-05-08T21:20:14.523Z,65.52
2023-05-08T21:30:17.544Z,68.06
2023-05-08T21:40:21.852Z,70.46
2023-05-08T21:50:23.526Z,74.25
2023-05-08T22:00:26.937Z,74.95
2023-05-08T22:10:28.882Z,75.02
2023-05-08T22:20:34.779Z,75.25
2023-05-08T22:30:37.718Z,74.28
2023-05-08T22:40:42.622Z,72.75
2023-05-08T22:50:45.895Z,76.96
2023-05-08T23:00:48.834Z,78.58
2023-05-08T23:10:58.033Z,80.10
2023-05-08T23:21:16.254Z,82.93
2023-05-08T23:31:22.180Z,86.08
2023-05-08T23:41:24.446Z,86.39
2023-05-08T23:51:26.137Z,84.51
