createdAt,value
2023-02-16T00:00:44.196Z,0.67
2023-02-16T00:03:17.245Z,0.67
2023-02-16T00:05:44.054Z,0.64
2023-02-16T00:08:11.052Z,0.62
2023-02-16T00:10:39.071Z,0.53
2023-02-16T00:13:53.019Z,0.60
2023-02-16T00:16:22.791Z,0.59
2023-02-16T00:18:50.212Z,0.58
2023-02-16T00:21:17.631Z,0.57
2023-02-16T00:23:45.355Z,0.56
2023-02-16T00:26:15.910Z,0.47
2023-02-16T00:28:43.486Z,0.52
2023-02-16T00:31:17.780Z,0.53
2023-02-16T00:33:44.716Z,0.52
2023-02-16T00:36:11.944Z,0.53
2023-02-16T00:38:38.909Z,0.45
2023-02-16T00:41:05.935Z,0.53
2023-02-16T00:43:32.908Z,0.55
2023-02-16T00:45:59.621Z,0.48
2023-02-16T00:48:26.498Z,0.44
2023-02-16T00:50:53.571Z,0.51
2023-02-16T00:53:20.231Z,0.49
2023-02-16T00:55:47.281Z,0.49
2023-02-16T00:58:24.328Z,0.47
2023-02-16T01:01:14.639Z,0.47
2023-02-16T01:03:43.673Z,0.46
2023-02-16T01:06:30.284Z,0.47
2023-02-16T01:09:29.936Z,0.45
2023-02-16T01:11:57.301Z,0.37
2023-02-16T01:14:24.763Z,0.44
2023-02-16T01:16:53.112Z,0.44
2023-02-16T01:19:20.279Z,0.43
2023-02-16T01:21:47.223Z,0.33
2023-02-16T01:24:14.146Z,0.42
2023-02-16T01:26:44.445Z,0.41
2023-02-16T01:29:16.298Z,0.38
2023-02-16T01:31:43.858Z,0.39
2023-02-16T01:34:11.929Z,0.39
2023-02-16T01:36:47.310Z,0.36
2023-02-16T01:39:18.399Z,0.32
2023-02-16T01:41:56.838Z,0.31
2023-02-16T01:44:36.239Z,0.29
2023-02-16T01:47:12.827Z,0.21
2023-02-16T01:49:40.099Z,0.22
2023-02-16T01:52:19.409Z,0.21
2023-02-16T01:55:05.282Z,0.21
2023-02-16T01:57:45.053Z,0.11
2023-02-16T02:00:17.641Z,0.12
2023-02-16T02:02:50.226Z,0.12
2023-02-16T02:05:36.145Z,0.20
2023-02-16T02:08:23.924Z,0.21
2023-02-16T02:11:01.413Z,0.13
2023-02-16T02:13:37.977Z,0.22
2023-02-16T02:16:05.922Z,0.21
2023-02-16T02:18:33.918Z,0.22
2023-02-16T02:21:28.576Z,0.23
2023-02-16T02:24:32.420Z,0.23
2023-02-16T02:27:12.765Z,0.23
2023-02-16T02:30:09.260Z,0.23
2023-02-16T02:33:15.158Z,0.22
2023-02-16T02:36:12.464Z,0.19
2023-02-16T02:38:50.731Z,0.20
2023-02-16T02:41:51.297Z,0.19
2023-02-16T02:44:22.307Z,0.19
2023-02-16T02:46:49.848Z,0.10
2023-02-16T02:49:17.367Z,0.16
2023-02-16T02:51:44.298Z,0.19
2023-02-16T02:54:37.998Z,0.16
2023-02-16T02:57:30.021Z,0.19
2023-02-16T03:00:26.878Z,0.19
2023-02-16T03:02:58.383Z,0.20
2023-02-16T03:05:29.219Z,0.21
2023-02-16T03:08:06.504Z,0.21
2023-02-16T03:10:55.736Z,0.21
2023-02-16T03:13:30.435Z,0.09
2023-02-16T03:15:59.445Z,0.20
2023-02-16T03:18:47.184Z,0.12
2023-02-16T03:21:34.078Z,0.20
2023-02-16T03:24:22.379Z,0.21
2023-02-16T03:27:09.490Z,0.22
2023-02-16T03:29:38.395Z,0.20
2023-02-16T03:32:06.241Z,0.19
2023-02-16T03:34:36.217Z,0.18
2023-02-16T03:37:04.817Z,0.19
2023-02-16T03:39:32.533Z,0.18
2023-02-16T03:41:59.264Z,0.17
2023-02-16T03:44:26.029Z,0.16
2023-02-16T03:46:53.141Z,0.17
2023-02-16T03:49:20.435Z,0.08
2023-02-16T03:51:47.682Z,0.09
2023-02-16T03:54:14.636Z,0.19
2023-02-16T03:56:41.316Z,0.16
2023-02-16T03:59:08.094Z,0.05
2023-02-16T04:01:35.021Z,0.15
2023-02-16T04:04:02.193Z,0.18
2023-02-16T04:06:28.927Z,0.19
2023-02-16T04:08:55.744Z,0.19
2023-02-16T04:11:41.809Z,0.16
2023-02-16T04:14:08.507Z,0.17
2023-02-16T04:16:35.449Z,0.19
2023-02-16T04:19:02.294Z,0.20
2023-02-16T04:21:29.350Z,0.18
2023-02-16T04:23:56.356Z,0.20
2023-02-16T04:26:23.045Z,0.19
2023-02-16T04:28:49.763Z,0.16
2023-02-16T04:31:16.814Z,0.18
2023-02-16T04:33:43.649Z,0.16
2023-02-16T04:36:10.484Z,0.09
2023-02-16T04:38:37.451Z,0.20
2023-02-16T04:41:04.458Z,0.16
2023-02-16T04:43:32.454Z,0.18
2023-02-16T04:45:59.949Z,0.17
2023-02-16T04:48:26.821Z,0.18
2023-02-16T04:50:53.623Z,0.19
2023-02-16T04:53:20.589Z,0.19
2023-02-16T04:55:49.076Z,0.17
2023-02-16T04:58:16.881Z,0.15
2023-02-16T05:00:43.852Z,0.13
2023-02-16T05:03:11.236Z,0.14
2023-02-16T05:05:37.957Z,0.16
2023-02-16T05:08:04.900Z,0.16
2023-02-16T05:10:31.545Z,0.07
2023-02-16T05:13:16.853Z,0.07
2023-02-16T05:15:45.178Z,0.18
2023-02-16T05:18:11.990Z,0.08
2023-02-16T05:20:57.371Z,0.10
2023-02-16T05:23:24.320Z,0.19
2023-02-16T05:25:50.988Z,0.19
2023-02-16T05:28:17.655Z,0.20
2023-02-16T05:30:44.838Z,0.20
2023-02-16T05:33:11.506Z,0.19
2023-02-16T05:35:38.125Z,0.11
2023-02-16T05:38:05.074Z,0.19
2023-02-16T05:40:31.815Z,0.08
2023-02-16T05:42:58.486Z,0.09
2023-02-16T05:45:25.529Z,0.10
2023-02-16T05:47:53.188Z,0.10
2023-02-16T05:50:19.856Z,0.18
2023-02-16T05:52:46.893Z,0.22
2023-02-16T05:55:13.591Z,0.22
2023-02-16T05:57:40.271Z,0.20
2023-02-16T06:00:08.701Z,0.23
2023-02-16T06:02:35.694Z,0.17
2023-02-16T06:05:02.391Z,0.24
2023-02-16T06:07:29.059Z,0.26
2023-02-16T06:09:55.976Z,0.30
2023-02-16T06:12:22.666Z,0.22
2023-02-16T06:14:49.300Z,0.31
2023-02-16T06:17:16.238Z,0.24
2023-02-16T06:19:43.021Z,0.25
2023-02-16T06:22:09.670Z,0.26
2023-02-16T06:24:37.228Z,0.37
2023-02-16T06:27:04.069Z,0.35
2023-02-16T06:29:30.740Z,0.35
2023-02-16T06:31:58.020Z,0.40
2023-02-16T06:34:24.717Z,0.41
2023-02-16T06:36:51.425Z,0.43
2023-02-16T06:39:18.452Z,0.44
2023-02-16T06:41:45.112Z,0.45
2023-02-16T06:44:14.139Z,0.47
2023-02-16T06:46:43.246Z,0.47
2023-02-16T06:49:16.839Z,0.48
2023-02-16T06:51:44.935Z,0.48
2023-02-16T06:54:11.866Z,0.38
2023-02-16T06:56:38.577Z,0.49
2023-02-16T06:59:06.487Z,0.53
2023-02-16T07:01:33.605Z,0.48
2023-02-16T07:04:00.668Z,0.57
2023-02-16T07:06:29.074Z,0.56
2023-02-16T07:08:56.339Z,0.62
2023-02-16T07:11:23.056Z,0.66
2023-02-16T07:13:50.357Z,0.69
2023-02-16T07:16:17.148Z,0.72
2023-02-16T07:18:43.957Z,0.75
2023-02-16T07:21:10.942Z,0.77
2023-02-16T07:23:37.851Z,0.79
2023-02-16T07:26:04.704Z,0.82
2023-02-16T07:28:32.031Z,0.79
2023-02-16T07:30:58.753Z,0.88
2023-02-16T07:33:25.474Z,0.92
2023-02-16T07:35:52.444Z,0.92
2023-02-16T07:38:19.136Z,0.86
2023-02-16T07:40:45.770Z,1.01
2023-02-16T07:43:12.715Z,0.99
2023-02-16T07:45:39.460Z,1.11
2023-02-16T07:48:06.189Z,1.16
2023-02-16T07:50:33.217Z,1.16
2023-02-16T07:53:05.121Z,1.23
2023-02-16T07:55:31.966Z,1.28
2023-02-16T07:58:00.025Z,1.27
2023-02-16T08:00:27.131Z,1.29
2023-02-16T08:02:54.148Z,1.35
2023-02-16T08:05:21.031Z,1.42
2023-02-16T08:07:47.861Z,1.48
2023-02-16T08:10:15.803Z,1.54
2023-02-16T08:12:43.139Z,1.63
2023-02-16T08:15:11.084Z,1.68
2023-02-16T08:17:38.299Z,1.75
2023-02-16T08:20:07.521Z,1.80
2023-02-16T08:22:34.766Z,1.84
2023-02-16T08:25:01.822Z,1.88
2023-02-16T08:27:28.593Z,1.93
2023-02-16T08:29:55.512Z,1.99
2023-02-16T08:32:22.729Z,2.05
2023-02-16T08:34:49.397Z,1.97
2023-02-16T08:37:16.097Z,2.08
2023-02-16T08:39:43.098Z,2.18
2023-02-16T08:42:12.080Z,2.26
2023-02-16T08:44:39.678Z,2.30
2023-02-16T08:47:06.868Z,2.32
2023-02-16T08:49:33.633Z,2.32
2023-02-16T08:52:01.590Z,2.33
2023-02-16T08:54:30.571Z,2.39
2023-02-16T08:56:59.046Z,2.46
2023-02-16T08:59:28.487Z,2.53
2023-02-16T09:01:58.213Z,2.59
2023-02-16T09:04:25.595Z,2.50
2023-02-16T09:06:52.501Z,2.59
2023-02-16T09:09:19.884Z,2.66
2023-02-16T09:11:47.043Z,2.72
2023-02-16T09:14:14.633Z,2.79
2023-02-16T09:16:45.682Z,2.87
2023-02-16T09:19:15.057Z,2.88
2023-02-16T09:21:42.813Z,2.90
2023-02-16T09:24:11.613Z,2.87
2023-02-16T09:26:42.697Z,2.84
2023-02-16T09:29:12.481Z,3.01
2023-02-16T09:31:40.196Z,3.07
2023-02-16T09:34:14.342Z,3.11
2023-02-16T09:36:42.367Z,3.17
2023-02-16T09:39:09.116Z,3.18
2023-02-16T09:41:55.640Z,3.16
2023-02-16T09:44:44.920Z,3.17
2023-02-16T09:47:20.996Z,3.23
2023-02-16T09:49:49.447Z,3.26
2023-02-16T09:52:42.600Z,3.28
2023-02-16T09:55:18.435Z,3.32
2023-02-16T09:58:04.342Z,3.31
2023-02-16T10:00:34.454Z,3.35
2023-02-16T10:03:21.036Z,3.37
2023-02-16T10:06:07.893Z,3.38
2023-02-16T10:08:40.135Z,3.36
2023-02-16T10:11:43.914Z,3.34
2023-02-16T10:14:24.127Z,3.39
2023-02-16T10:17:23.895Z,3.48
2023-02-16T10:20:18.438Z,3.52
2023-02-16T10:23:23.214Z,3.48
2023-02-16T10:25:59.709Z,3.46
2023-02-16T10:28:39.818Z,3.52
2023-02-16T10:31:20.579Z,3.61
2023-02-16T10:34:09.067Z,3.61
2023-02-16T10:37:13.852Z,3.48
2023-02-16T10:39:59.808Z,3.61
2023-02-16T10:42:27.490Z,3.62
2023-02-16T10:45:15.535Z,3.69
2023-02-16T10:47:45.307Z,3.70
2023-02-16T10:50:26.708Z,3.61
2023-02-16T10:53:04.458Z,3.75
2023-02-16T10:55:31.508Z,3.79
2023-02-16T10:58:01.535Z,3.77
2023-02-16T11:01:15.697Z,3.80
2023-02-16T11:03:48.822Z,3.79
2023-02-16T11:06:23.056Z,3.81
2023-02-16T11:08:57.539Z,3.84
2023-02-16T11:11:26.386Z,3.87
2023-02-16T11:14:22.117Z,3.84
2023-02-16T11:17:02.015Z,3.98
2023-02-16T11:19:32.324Z,4.06
2023-02-16T11:21:59.804Z,4.14
2023-02-16T11:24:36.935Z,4.18
2023-02-16T11:27:15.739Z,4.19
2023-02-16T11:29:42.444Z,4.24
2023-02-16T11:32:12.466Z,4.20
2023-02-16T11:34:47.533Z,4.29
2023-02-16T11:37:31.397Z,4.26
2023-02-16T11:40:02.147Z,4.25
2023-02-16T11:42:31.668Z,4.23
2023-02-16T11:45:00.161Z,4.16
2023-02-16T11:47:40.406Z,4.24
2023-02-16T11:50:27.057Z,4.24
2023-02-16T11:52:57.420Z,4.26
2023-02-16T11:55:33.362Z,4.28
2023-02-16T11:58:17.671Z,4.28
2023-02-16T12:01:03.804Z,4.24
2023-02-16T12:03:47.132Z,4.35
2023-02-16T12:06:31.560Z,4.30
2023-02-16T12:09:03.427Z,4.37
2023-02-16T12:11:30.052Z,4.45
2023-02-16T12:14:03.516Z,4.54
2023-02-16T12:16:39.030Z,4.52
2023-02-16T12:19:31.143Z,4.48
2023-02-16T12:22:04.262Z,4.34
2023-02-16T12:24:43.140Z,4.34
2023-02-16T12:27:18.487Z,4.33
2023-02-16T12:29:59.222Z,4.37
2023-02-16T12:32:35.154Z,4.33
2023-02-16T12:35:32.776Z,4.42
2023-02-16T12:38:08.847Z,4.41
2023-02-16T12:40:50.827Z,4.41
2023-02-16T12:43:41.108Z,4.32
2023-02-16T12:46:30.630Z,4.38
2023-02-16T12:49:06.631Z,4.25
2023-02-16T12:51:41.388Z,4.29
2023-02-16T12:54:39.220Z,4.25
2023-02-16T12:57:20.440Z,4.21
2023-02-16T12:59:59.524Z,4.21
2023-02-16T13:02:36.971Z,4.17
2023-02-16T13:05:28.394Z,4.13
2023-02-16T13:08:06.357Z,4.04
2023-02-16T13:10:40.078Z,4.06
2023-02-16T13:13:17.924Z,4.15
2023-02-16T13:15:51.326Z,4.11
2023-02-16T13:18:26.084Z,4.04
2023-02-16T13:21:14.544Z,4.13
2023-02-16T13:23:52.024Z,4.15
2023-02-16T13:26:33.610Z,4.19
2023-02-16T13:29:16.303Z,4.14
2023-02-16T13:32:14.975Z,4.25
2023-02-16T13:34:44.255Z,4.30
2023-02-16T13:37:26.455Z,4.22
2023-02-16T13:40:11.459Z,4.30
2023-02-16T13:43:16.079Z,4.16
2023-02-16T13:45:45.837Z,4.25
2023-02-16T13:48:23.351Z,4.21
2023-02-16T13:50:59.533Z,4.15
2023-02-16T13:53:33.840Z,4.15
2023-02-16T13:56:14.328Z,4.15
2023-02-16T13:58:41.324Z,4.13
2023-02-16T14:01:39.101Z,4.04
2023-02-16T14:04:13.232Z,4.11
2023-02-16T14:06:42.723Z,4.04
2023-02-16T14:09:12.876Z,4.04
2023-02-16T14:12:09.182Z,3.99
2023-02-16T14:14:42.150Z,3.92
2023-02-16T14:17:15.842Z,3.86
2023-02-16T14:19:56.228Z,3.83
2023-02-16T14:22:50.879Z,3.80
2023-02-16T14:25:23.775Z,3.76
2023-02-16T14:27:51.502Z,3.73
2023-02-16T14:30:24.550Z,3.71
2023-02-16T14:33:16.349Z,3.68
2023-02-16T14:35:58.786Z,3.61
2023-02-16T14:38:34.332Z,3.64
2023-02-16T14:41:13.878Z,3.54
2023-02-16T14:43:44.423Z,3.60
2023-02-16T14:46:31.709Z,3.55
2023-02-16T14:49:26.929Z,3.53
2023-02-16T14:52:18.620Z,3.52
2023-02-16T14:55:09.163Z,3.44
2023-02-16T14:58:03.951Z,3.47
2023-02-16T15:00:48.068Z,3.44
2023-02-16T15:03:22.312Z,3.32
2023-02-16T15:06:02.332Z,3.40
2023-02-16T15:08:34.797Z,3.35
2023-02-16T15:12:01.910Z,3.33
2023-02-16T15:14:42.912Z,3.27
2023-02-16T15:17:10.424Z,3.26
2023-02-16T15:19:39.648Z,3.25
2023-02-16T15:22:20.927Z,3.16
2023-02-16T15:24:57.386Z,3.21
2023-02-16T15:27:24.532Z,3.18
2023-02-16T15:30:20.572Z,3.17
2023-02-16T15:32:57.308Z,3.18
2023-02-16T15:35:41.637Z,3.15
2023-02-16T15:38:25.043Z,3.07
2023-02-16T15:40:54.045Z,3.14
2023-02-16T15:43:43.157Z,3.12
2023-02-16T15:46:39.743Z,3.10
2023-02-16T15:49:26.012Z,3.07
2023-02-16T15:51:56.733Z,3.05
2023-02-16T15:54:28.063Z,3.04
2023-02-16T15:57:01.287Z,3.03
2023-02-16T15:59:36.914Z,3.03
2023-02-16T16:02:26.697Z,2.93
2023-02-16T16:05:00.163Z,3.00
2023-02-16T16:07:29.996Z,2.98
2023-02-16T16:09:58.243Z,2.96
2023-02-16T16:12:25.857Z,2.97
2023-02-16T16:14:58.324Z,2.96
2023-02-16T16:17:33.977Z,2.87
2023-02-16T16:20:31.096Z,2.94
2023-02-16T16:22:59.609Z,2.93
2023-02-16T16:25:37.095Z,2.93
2023-02-16T16:28:08.000Z,2.93
2023-02-16T16:30:43.997Z,2.88
2023-02-16T16:33:15.702Z,2.82
2023-02-16T16:35:50.523Z,2.93
2023-02-16T16:38:26.199Z,2.83
2023-02-16T16:41:03.195Z,2.92
2023-02-16T16:43:34.995Z,2.92
2023-02-16T16:46:17.740Z,2.91
2023-02-16T16:48:47.552Z,2.89
2023-02-16T16:51:31.458Z,2.72
2023-02-16T16:54:04.638Z,2.87
2023-02-16T16:56:36.531Z,2.86
2023-02-16T16:59:04.285Z,2.86
2023-02-16T17:01:31.188Z,2.84
2023-02-16T17:03:58.531Z,2.84
2023-02-16T17:06:26.484Z,2.86
2023-02-16T17:08:55.229Z,2.86
2023-02-16T17:11:34.933Z,2.86
2023-02-16T17:14:15.806Z,2.84
2023-02-16T17:16:45.484Z,2.75
2023-02-16T17:19:17.498Z,2.85
2023-02-16T17:21:44.843Z,2.87
2023-02-16T17:24:12.037Z,2.87
2023-02-16T17:26:39.505Z,2.87
2023-02-16T17:29:07.130Z,2.89
2023-02-16T17:31:34.665Z,2.88
2023-02-16T17:34:01.707Z,2.89
2023-02-16T17:36:28.585Z,2.88
2023-02-16T17:38:55.653Z,2.86
2023-02-16T17:41:26.429Z,2.82
2023-02-16T17:43:53.535Z,2.78
2023-02-16T17:46:22.535Z,2.71
2023-02-16T17:48:51.964Z,2.72
2023-02-16T17:51:20.986Z,2.71
2023-02-16T17:53:47.735Z,2.68
2023-02-16T17:56:17.561Z,2.66
2023-02-16T17:58:44.895Z,2.53
2023-02-16T18:01:17.894Z,2.56
2023-02-16T18:03:45.364Z,2.43
2023-02-16T18:06:17.253Z,2.44
2023-02-16T18:08:44.696Z,2.39
2023-02-16T18:11:11.864Z,2.32
2023-02-16T18:13:39.480Z,2.25
2023-02-16T18:16:08.238Z,2.21
2023-02-16T18:18:39.204Z,2.17
2023-02-16T18:21:06.438Z,2.12
2023-02-16T18:23:33.874Z,2.04
2023-02-16T18:26:01.124Z,2.00
2023-02-16T18:28:31.181Z,1.95
2023-02-16T18:30:59.039Z,1.85
2023-02-16T18:33:27.243Z,1.89
2023-02-16T18:35:57.131Z,1.86
2023-02-16T18:38:24.455Z,1.84
2023-02-16T18:40:54.967Z,1.85
2023-02-16T18:43:25.310Z,1.86
2023-02-16T18:45:52.298Z,1.87
2023-02-16T18:48:19.591Z,1.92
2023-02-16T18:50:46.360Z,1.91
2023-02-16T18:53:13.478Z,1.83
2023-02-16T18:55:40.406Z,1.83
2023-02-16T18:58:08.581Z,1.69
2023-02-16T19:00:37.030Z,1.61
2023-02-16T19:03:04.678Z,1.68
2023-02-16T19:05:32.547Z,1.63
2023-02-16T19:07:59.844Z,1.59
2023-02-16T19:10:26.619Z,1.59
2023-02-16T19:12:53.822Z,1.58
2023-02-16T19:15:21.296Z,1.57
2023-02-16T19:17:48.932Z,1.55
2023-02-16T19:20:18.451Z,1.55
2023-02-16T19:22:49.223Z,1.53
2023-02-16T19:25:16.776Z,1.41
2023-02-16T19:27:44.395Z,1.47
2023-02-16T19:30:13.084Z,1.34
2023-02-16T19:32:41.292Z,1.40
2023-02-16T19:35:09.376Z,1.38
2023-02-16T19:37:36.789Z,1.36
2023-02-16T19:40:06.768Z,1.22
2023-02-16T19:42:33.802Z,1.31
2023-02-16T19:45:03.670Z,1.28
2023-02-16T19:47:30.530Z,1.25
2023-02-16T19:49:57.724Z,1.12
2023-02-16T19:52:25.432Z,1.08
2023-02-16T19:54:52.113Z,1.15
2023-02-16T19:57:19.140Z,1.10
2023-02-16T19:59:46.169Z,1.10
2023-02-16T20:02:15.461Z,1.08
2023-02-16T20:04:44.210Z,1.02
2023-02-16T20:07:11.177Z,0.91
2023-02-16T20:09:38.474Z,0.95
2023-02-16T20:12:06.262Z,0.84
2023-02-16T20:14:32.975Z,0.90
2023-02-16T20:16:59.615Z,0.87
2023-02-16T20:19:26.594Z,0.85
2023-02-16T20:21:53.308Z,0.83
2023-02-16T20:24:20.640Z,0.76
2023-02-16T20:26:50.047Z,0.79
2023-02-16T20:29:17.033Z,0.77
2023-02-16T20:31:50.674Z,0.65
2023-02-16T20:34:19.249Z,0.72
2023-02-16T20:36:46.124Z,0.72
2023-02-16T20:39:12.914Z,0.70
2023-02-16T20:41:40.922Z,0.67
2023-02-16T20:44:08.453Z,0.64
2023-02-16T20:46:36.616Z,0.63
2023-02-16T20:49:04.564Z,0.61
2023-02-16T20:51:31.840Z,0.62
2023-02-16T20:54:00.757Z,0.61
2023-02-16T20:56:28.977Z,0.60
2023-02-16T20:58:57.188Z,0.52
2023-02-16T21:01:27.330Z,0.57
2023-02-16T21:03:56.284Z,0.53
2023-02-16T21:06:23.634Z,0.51
2023-02-16T21:08:50.364Z,0.50
2023-02-16T21:11:18.262Z,0.50
2023-02-16T21:13:45.939Z,0.49
2023-02-16T21:16:14.178Z,0.48
2023-02-16T21:18:41.521Z,0.45
2023-02-16T21:21:09.139Z,0.44
2023-02-16T21:23:36.363Z,0.39
2023-02-16T21:26:05.626Z,0.41
2023-02-16T21:28:33.119Z,0.37
2023-02-16T21:31:06.405Z,0.35
2023-02-16T21:33:33.630Z,0.34
2023-02-16T21:36:04.845Z,0.31
2023-02-16T21:38:32.527Z,0.25
2023-02-16T21:41:28.992Z,0.23
2023-02-16T21:44:03.757Z,0.20
2023-02-16T21:46:37.021Z,0.17
2023-02-16T21:49:11.464Z,0.14
2023-02-16T21:51:42.278Z,0.13
2023-02-16T21:54:13.982Z,0.11
2023-02-16T21:56:47.969Z,0.07
2023-02-16T21:59:16.699Z,0.05
2023-02-16T22:01:51.193Z,0.05
2023-02-16T22:04:21.726Z,0.02
2023-02-16T22:06:50.491Z,-0.03
2023-02-16T22:09:20.865Z,-0.01
2023-02-16T22:11:49.032Z,-0.01
2023-02-16T22:14:15.783Z,0.03
2023-02-16T22:16:45.254Z,0.06
2023-02-16T22:19:15.597Z,0.08
2023-02-16T22:21:43.939Z,-0.05
2023-02-16T22:24:12.859Z,0.13
2023-02-16T22:26:40.255Z,0.15
2023-02-16T22:29:08.679Z,0.15
2023-02-16T22:31:36.646Z,0.20
2023-02-16T22:34:06.873Z,0.21
2023-02-16T22:36:35.673Z,0.21
2023-02-16T22:39:02.351Z,0.18
2023-02-16T22:41:29.295Z,0.18
2023-02-16T22:43:59.114Z,0.06
2023-02-16T22:46:28.367Z,0.16
2023-02-16T22:48:58.454Z,0.19
2023-02-16T22:51:28.086Z,0.20
2023-02-16T22:53:56.085Z,0.20
2023-02-16T22:56:22.986Z,0.18
2023-02-16T22:58:50.168Z,0.07
2023-02-16T23:01:20.273Z,0.16
2023-02-16T23:03:49.054Z,0.16
2023-02-16T23:06:18.756Z,0.13
2023-02-16T23:08:47.435Z,-0.03
2023-02-16T23:11:14.122Z,0.10
2023-02-16T23:13:41.358Z,0.10
2023-02-16T23:16:12.059Z,0.10
2023-02-16T23:18:39.170Z,0.10
2023-02-16T23:21:27.313Z,0.11
2023-02-16T23:23:55.386Z,0.10
2023-02-16T23:26:24.068Z,0.13
2023-02-16T23:28:53.229Z,0.14
2023-02-16T23:31:20.768Z,0.13
2023-02-16T23:33:48.196Z,0.14
2023-02-16T23:36:14.847Z,0.16
2023-02-16T23:38:42.115Z,0.07
2023-02-16T23:41:12.429Z,0.18
2023-02-16T23:43:39.748Z,0.21
2023-02-16T23:46:07.538Z,0.25
2023-02-16T23:48:34.741Z,0.25
2023-02-16T23:51:02.120Z,0.26
2023-02-16T23:53:29.276Z,0.27
2023-02-16T23:56:04.781Z,0.19
2023-02-16T23:58:38.081Z,0.19
