createdAt,value
2019-02-14T00:01:20.048Z,7.90
2019-02-14T00:06:24.032Z,7.90
2019-02-14T00:11:28.061Z,7.90
2019-02-14T00:16:31.985Z,7.90
2019-02-14T00:21:35.652Z,7.90
2019-02-14T00:26:39.338Z,7.90
2019-02-14T00:31:42.999Z,7.90
2019-02-14T00:36:46.673Z,7.90
2019-02-14T00:41:50.697Z,7.90
2019-02-14T00:46:54.369Z,7.90
2019-02-14T00:51:58.031Z,7.90
2019-02-14T00:57:01.705Z,7.90
2019-02-14T01:02:05.377Z,7.90
2019-02-14T01:07:09.127Z,7.90
2019-02-14T01:12:12.877Z,7.90
2019-02-14T01:17:16.617Z,7.90
2019-02-14T01:22:20.358Z,7.90
2019-02-14T01:27:24.297Z,7.90
2019-02-14T01:32:28.039Z,7.90
2019-02-14T01:37:32.045Z,7.90
2019-02-14T01:42:35.712Z,7.90
2019-02-14T01:47:39.451Z,7.90
2019-02-14T01:52:43.427Z,7.90
2019-02-14T01:57:47.089Z,7.90
2019-02-14T02:02:50.752Z,7.90
2019-02-14T02:07:54.425Z,7.90
2019-02-14T02:12:58.344Z,7.90
2019-02-14T02:18:02.020Z,7.90
2019-02-14T02:23:05.733Z,7.90
2019-02-14T02:28:09.434Z,7.90
2019-02-14T02:33:13.113Z,7.90
2019-02-14T02:38:16.809Z,7.90
2019-02-14T02:43:20.782Z,7.90
2019-02-14T02:48:24.476Z,7.80
2019-02-14T02:53:28.153Z,7.80
2019-02-14T02:58:32.105Z,7.80
2019-02-14T03:03:35.804Z,7.80
2019-02-14T03:08:39.492Z,7.80
2019-02-14T03:13:43.176Z,7.80
2019-02-14T03:18:46.884Z,7.80
2019-02-14T03:23:50.573Z,7.70
2019-02-14T03:28:54.258Z,7.70
2019-02-14T03:33:57.937Z,7.70
2019-02-14T03:39:01.633Z,7.60
2019-02-14T03:44:05.386Z,7.60
2019-02-14T03:49:09.068Z,7.60
2019-02-14T03:54:13.349Z,7.60
2019-02-14T03:59:17.029Z,7.60
2019-02-14T04:04:20.720Z,7.50
2019-02-14T04:09:24.721Z,7.50
2019-02-14T04:14:28.406Z,7.50
2019-02-14T04:19:32.090Z,7.50
2019-02-14T04:24:36.091Z,7.40
2019-02-14T04:29:39.781Z,7.40
2019-02-14T04:34:43.610Z,7.40
2019-02-14T04:39:47.599Z,7.30
2019-02-14T04:44:51.406Z,7.30
2019-02-14T04:49:55.103Z,7.30
2019-02-14T04:54:59.137Z,7.30
2019-02-14T05:00:03.274Z,7.40
2019-02-14T05:05:07.492Z,7.30
2019-02-14T05:10:11.749Z,7.30
2019-02-14T05:15:15.425Z,7.30
2019-02-14T05:20:19.132Z,7.30
2019-02-14T05:25:22.918Z,7.30
2019-02-14T05:30:26.951Z,7.30
2019-02-14T05:35:30.709Z,7.30
2019-02-14T05:40:34.425Z,7.20
2019-02-14T05:45:38.117Z,7.20
2019-02-14T05:50:42.126Z,7.20
2019-02-14T05:55:45.827Z,7.10
2019-02-14T06:00:49.522Z,7.20
2019-02-14T06:05:53.502Z,7.20
2019-02-14T06:10:57.206Z,7.20
2019-02-14T06:16:00.940Z,7.20
2019-02-14T06:21:04.625Z,7.10
2019-02-14T06:26:08.391Z,7.20
2019-02-14T06:31:12.121Z,7.20
2019-02-14T06:36:16.148Z,7.20
2019-02-14T06:41:20.158Z,7.20
2019-02-14T06:46:23.908Z,7.20
2019-02-14T06:51:27.922Z,7.10
2019-02-14T06:56:31.636Z,7.10
2019-02-14T07:01:35.337Z,7.20
2019-02-14T07:06:39.050Z,7.10
2019-02-14T07:11:43.156Z,7.20
2019-02-14T07:16:46.843Z,7.20
2019-02-14T07:21:50.526Z,7.20
2019-02-14T07:26:54.218Z,7.20
2019-02-14T07:31:57.913Z,7.20
2019-02-14T07:37:01.610Z,7.30
2019-02-14T07:42:05.402Z,7.30
2019-02-14T07:47:09.366Z,7.30
2019-02-14T07:52:13.090Z,7.30
2019-02-14T07:57:16.837Z,7.30
2019-02-14T08:02:20.537Z,7.40
2019-02-14T08:07:24.234Z,7.40
2019-02-14T08:12:27.979Z,7.40
2019-02-14T08:17:31.693Z,7.50
2019-02-14T08:22:35.405Z,7.50
2019-02-14T08:27:39.092Z,7.50
2019-02-14T08:32:42.806Z,7.50
2019-02-14T08:37:46.511Z,7.60
2019-02-14T08:42:50.293Z,7.60
2019-02-14T08:47:53.998Z,7.70
2019-02-14T08:52:57.681Z,7.70
2019-02-14T08:58:01.375Z,7.80
2019-02-14T09:03:05.074Z,7.80
2019-02-14T09:08:09.860Z,7.90
2019-02-14T09:13:17.241Z,8.00
2019-02-14T09:18:19.050Z,8.10
2019-02-14T09:23:22.740Z,8.20
2019-02-14T09:28:26.538Z,8.40
2019-02-14T09:33:30.501Z,8.40
2019-02-14T09:38:34.310Z,8.50
2019-02-14T09:43:38.072Z,8.60
2019-02-14T09:49:01.082Z,8.70
2019-02-14T09:54:04.852Z,8.70
2019-02-14T09:59:08.569Z,8.80
2019-02-14T10:04:12.585Z,8.80
2019-02-14T10:09:16.313Z,8.90
2019-02-14T10:14:20.122Z,9.00
2019-02-14T10:19:23.810Z,9.00
2019-02-14T10:24:27.783Z,8.90
2019-02-14T10:29:34.199Z,8.90
2019-02-14T10:34:38.187Z,8.90
2019-02-14T10:39:42.223Z,9.00
2019-02-14T10:44:46.372Z,9.20
2019-02-14T10:49:50.148Z,9.20
2019-02-14T10:54:53.829Z,9.30
2019-02-14T10:59:57.807Z,9.40
2019-02-14T11:05:01.506Z,9.50
2019-02-14T11:10:05.607Z,9.60
2019-02-14T11:15:11.610Z,9.70
2019-02-14T11:20:17.750Z,9.70
2019-02-14T11:25:25.241Z,9.90
2019-02-14T11:30:28.942Z,10.00
2019-02-14T11:35:32.629Z,10.10
2019-02-14T11:40:36.444Z,10.10
2019-02-14T11:45:40.198Z,10.20
2019-02-14T11:50:43.902Z,10.20
2019-02-14T11:55:47.585Z,10.30
2019-02-14T12:00:51.697Z,10.30
2019-02-14T12:05:55.422Z,10.30
2019-02-14T12:10:59.182Z,10.20
2019-02-14T12:22:25.340Z,10.20
2019-02-14T12:27:29.065Z,10.20
2019-02-14T12:32:47.821Z,10.20
2019-02-14T12:37:51.590Z,10.20
2019-02-14T12:42:55.591Z,10.20
2019-02-14T12:47:59.876Z,10.30
2019-02-14T12:53:03.615Z,10.40
2019-02-14T12:58:07.328Z,10.40
2019-02-14T13:03:11.051Z,10.50
2019-02-14T13:08:14.780Z,10.60
2019-02-14T13:13:18.557Z,10.70
2019-02-14T13:18:22.339Z,10.70
2019-02-14T13:23:26.113Z,10.70
2019-02-14T13:28:29.817Z,10.80
