createdAt,value
2019-05-03T00:00:02.670Z,9.1
2019-05-03T00:16:39.039Z,9.1
2019-05-03T00:33:16.642Z,9.1
2019-05-03T00:49:54.409Z,8.8
2019-05-03T01:06:32.217Z,8.8
2019-05-03T01:23:09.988Z,8.8
2019-05-03T01:39:47.677Z,8.8
2019-05-03T01:56:25.018Z,8.5
2019-05-03T02:13:02.516Z,8.5
2019-05-03T02:29:41.743Z,8.5
2019-05-03T02:46:17.385Z,8.5
2019-05-03T03:02:55.771Z,8.5
2019-05-03T03:19:32.119Z,8.5
2019-05-03T03:36:43.051Z,8.2
2019-05-03T03:52:46.686Z,8.2
2019-05-03T04:09:25.575Z,8.2
2019-05-03T04:26:01.250Z,8.2
2019-05-03T04:42:38.375Z,8.2
2019-05-03T04:59:16.117Z,8.2
2019-05-03T05:15:55.042Z,8.5
2019-05-03T05:32:30.165Z,8.5
2019-05-03T06:05:46.694Z,9.1
2019-05-03T06:15:45.115Z,9.8
2019-05-03T06:32:25.394Z,9.8
2019-05-03T06:39:05.177Z,9.4
2019-05-03T06:55:45.564Z,10.1
2019-05-03T07:05:40.955Z,10.4
2019-05-03T07:22:20.315Z,10.7
2019-05-03T07:38:59.560Z,10.4
2019-05-03T07:55:38.566Z,10.4
2019-05-03T08:02:18.382Z,11.0
2019-05-03T08:08:58.347Z,11.7
2019-05-03T08:18:58.244Z,11.0
2019-05-03T08:32:18.273Z,11.7
2019-05-03T08:48:58.072Z,11.0
2019-05-03T08:58:57.953Z,11.7
2019-05-03T09:15:38.105Z,11.4
2019-05-03T09:25:38.246Z,12.0
2019-05-03T09:42:18.648Z,12.0
2019-05-03T09:58:58.828Z,12.3
2019-05-03T10:02:19.010Z,12.3
2019-05-03T10:12:19.317Z,11.7
2019-05-03T10:22:19.521Z,12.3
2019-05-03T10:28:59.908Z,13.0
2019-05-03T10:42:20.641Z,12.3
2019-05-03T10:59:01.191Z,12.3
2019-05-03T11:05:41.559Z,13.0
2019-05-03T11:22:25.059Z,13.3
2019-05-03T11:39:04.999Z,13.3
2019-05-03T11:55:46.472Z,13.0
2019-05-03T12:12:29.399Z,13.0
2019-05-03T12:29:07.817Z,13.0
2019-05-03T12:35:48.312Z,13.6
2019-05-03T12:52:30.877Z,13.3
2019-05-03T13:09:11.398Z,13.3
2019-05-03T13:25:52.830Z,13.6
2019-05-03T13:42:35.075Z,13.3
2019-05-03T13:59:19.856Z,13.0
2019-05-03T14:12:36.373Z,13.6
2019-05-03T14:25:57.892Z,14.2
2019-05-03T14:39:19.419Z,13.6
2019-05-03T14:56:01.064Z,13.6
2019-05-03T15:12:42.509Z,13.3
2019-05-03T15:29:24.716Z,13.6
2019-05-03T15:42:45.163Z,13.0
2019-05-03T15:59:25.944Z,13.0
2019-05-03T16:16:07.119Z,13.0
2019-05-03T16:32:47.987Z,12.3
2019-05-03T16:49:28.472Z,12.0
2019-05-03T17:06:08.593Z,12.0
2019-05-03T17:22:48.740Z,11.7
2019-05-03T17:39:28.673Z,11.7
2019-05-03T17:56:08.468Z,11.0
2019-05-03T18:12:47.905Z,10.7
2019-05-03T18:29:26.955Z,10.4
2019-05-03T18:46:05.879Z,10.1
2019-05-03T19:02:44.679Z,10.1
2019-05-03T19:19:24.673Z,9.8
2019-05-03T19:36:01.912Z,9.8
2019-05-03T19:52:40.332Z,9.4
2019-05-03T20:09:18.648Z,9.1
2019-05-03T20:25:56.709Z,8.8
2019-05-03T20:42:35.701Z,8.8
2019-05-03T20:59:12.298Z,8.5
2019-05-03T21:15:50.034Z,8.5
2019-05-03T21:29:07.945Z,7.8
2019-05-03T21:45:45.434Z,7.8
2019-05-03T22:02:22.225Z,7.5
2019-05-03T22:18:59.151Z,7.2
2019-05-03T22:35:35.931Z,7.2
2019-05-03T22:52:12.626Z,6.9
2019-05-03T23:08:48.887Z,6.9
2019-05-03T23:25:25.099Z,6.6
2019-05-03T23:42:00.746Z,6.6
2019-05-03T23:58:36.449Z,6.2
