createdAt,value
2023-03-06T00:01:59.039Z,4.10
2023-03-06T00:05:01.929Z,2.90
2023-03-06T00:08:05.296Z,3.50
2023-03-06T00:11:08.116Z,2.80
2023-03-06T00:14:10.912Z,3.10
2023-03-06T00:17:13.712Z,3.50
2023-03-06T00:20:18.381Z,3.00
2023-03-06T00:23:21.307Z,3.40
2023-03-06T00:26:24.169Z,2.00
2023-03-06T00:29:27.047Z,2.10
2023-03-06T00:32:30.006Z,4.50
2023-03-06T00:35:32.876Z,2.50
2023-03-06T00:38:37.357Z,2.60
2023-03-06T00:41:40.097Z,2.50
2023-03-06T00:44:43.058Z,2.80
2023-03-06T00:47:45.900Z,3.30
2023-03-06T00:50:48.834Z,1.70
2023-03-06T00:53:51.634Z,1.90
2023-03-06T00:56:54.497Z,1.60
2023-03-06T00:59:57.316Z,2.20
2023-03-06T01:03:00.181Z,2.00
2023-03-06T01:06:03.158Z,1.60
2023-03-06T01:09:05.943Z,1.50
2023-03-06T01:12:09.523Z,1.20
2023-03-06T01:15:14.043Z,1.20
2023-03-06T01:18:16.966Z,1.30
2023-03-06T01:21:20.040Z,2.30
2023-03-06T01:24:25.875Z,2.30
2023-03-06T01:27:28.784Z,2.80
2023-03-06T01:30:31.638Z,1.50
2023-03-06T01:33:35.425Z,1.70
2023-03-06T01:36:38.649Z,1.60
2023-03-06T01:39:42.048Z,1.30
2023-03-06T01:42:46.739Z,1.40
2023-03-06T01:45:53.100Z,2.10
2023-03-06T01:49:01.042Z,4.10
2023-03-06T01:52:08.991Z,2.80
2023-03-06T01:55:21.723Z,2.10
2023-03-06T01:58:24.644Z,3.30
2023-03-06T02:01:27.830Z,2.70
2023-03-06T02:04:31.878Z,2.50
2023-03-06T02:07:37.386Z,2.60
2023-03-06T02:10:43.611Z,2.90
2023-03-06T02:13:47.481Z,2.70
2023-03-06T02:16:51.289Z,2.30
2023-03-06T02:20:12.183Z,2.10
2023-03-06T02:23:54.748Z,2.20
2023-03-06T02:26:59.422Z,2.50
2023-03-06T02:30:07.182Z,2.80
2023-03-06T02:33:18.736Z,2.60
2023-03-06T02:36:21.816Z,3.10
2023-03-06T02:39:28.673Z,2.20
2023-03-06T02:42:31.591Z,2.20
2023-03-06T02:45:42.655Z,3.30
2023-03-06T02:48:45.425Z,3.60
2023-03-06T02:51:48.250Z,3.20
2023-03-06T02:54:51.547Z,4.10
2023-03-06T02:57:54.346Z,3.80
2023-03-06T03:00:57.135Z,2.40
2023-03-06T03:03:59.995Z,2.70
2023-03-06T03:07:02.836Z,3.10
2023-03-06T03:10:06.241Z,3.60
2023-03-06T03:13:09.098Z,3.70
2023-03-06T03:16:15.622Z,3.20
2023-03-06T03:19:18.557Z,3.70
2023-03-06T03:22:21.386Z,3.90
2023-03-06T03:25:26.006Z,5.30
2023-03-06T03:28:28.875Z,5.20
2023-03-06T03:31:32.597Z,5.10
2023-03-06T03:34:35.593Z,5.60
2023-03-06T03:37:38.836Z,4.60
2023-03-06T03:40:41.590Z,3.70
2023-03-06T03:43:44.449Z,3.90
2023-03-06T03:46:47.376Z,5.30
2023-03-06T03:49:51.479Z,5.40
2023-03-06T03:52:54.278Z,5.90
2023-03-06T03:55:57.246Z,4.40
2023-03-06T03:59:00.563Z,4.20
2023-03-06T04:02:06.242Z,5.40
2023-03-06T04:05:10.906Z,6.20
2023-03-06T04:08:14.012Z,5.40
2023-03-06T04:11:17.038Z,4.60
2023-03-06T04:14:19.829Z,4.30
2023-03-06T04:17:22.791Z,4.70
2023-03-06T04:20:26.196Z,4.80
2023-03-06T04:23:28.991Z,5.60
2023-03-06T04:26:32.023Z,6.00
2023-03-06T04:29:34.966Z,5.40
2023-03-06T04:32:37.971Z,6.80
2023-03-06T04:35:41.403Z,7.00
2023-03-06T04:38:44.315Z,7.30
2023-03-06T04:41:47.173Z,6.30
2023-03-06T04:44:49.990Z,6.40
2023-03-06T04:47:52.974Z,7.30
2023-03-06T04:50:55.784Z,7.20
2023-03-06T04:53:59.519Z,5.80
2023-03-06T04:57:02.373Z,6.00
2023-03-06T05:00:09.955Z,5.00
2023-03-06T05:03:14.520Z,6.70
2023-03-06T05:06:17.339Z,4.90
2023-03-06T05:09:20.161Z,6.10
2023-03-06T05:12:22.944Z,6.70
2023-03-06T05:15:25.819Z,6.10
2023-03-06T05:18:28.710Z,5.20
2023-03-06T05:21:31.588Z,6.30
2023-03-06T05:24:34.388Z,4.60
2023-03-06T05:27:37.971Z,5.30
2023-03-06T05:30:40.764Z,5.50
2023-03-06T05:33:44.352Z,6.50
2023-03-06T05:36:47.764Z,6.40
2023-03-06T05:39:51.272Z,4.90
2023-03-06T05:42:54.183Z,5.90
2023-03-06T05:46:05.107Z,7.20
2023-03-06T05:49:08.047Z,5.70
2023-03-06T05:52:12.252Z,4.90
2023-03-06T05:55:15.788Z,5.90
2023-03-06T05:58:18.581Z,5.10
2023-03-06T06:01:21.459Z,5.50
2023-03-06T06:04:26.307Z,5.90
2023-03-06T06:07:29.138Z,5.10
2023-03-06T06:10:31.913Z,5.30
2023-03-06T06:13:34.742Z,7.30
2023-03-06T06:16:37.526Z,5.40
2023-03-06T06:19:40.499Z,6.10
2023-03-06T06:22:43.410Z,5.00
2023-03-06T06:25:46.404Z,4.20
2023-03-06T06:28:49.144Z,7.20
2023-03-06T06:31:53.091Z,5.20
2023-03-06T06:34:56.713Z,4.20
2023-03-06T06:37:59.493Z,4.90
2023-03-06T06:41:35.552Z,6.00
2023-03-06T06:44:27.830Z,8.20
2023-03-06T06:47:30.866Z,4.70
2023-03-06T06:50:33.718Z,6.40
2023-03-06T06:53:36.439Z,6.30
2023-03-06T06:56:39.331Z,6.30
2023-03-06T06:59:42.589Z,4.80
2023-03-06T07:02:49.200Z,6.10
2023-03-06T07:05:56.264Z,6.40
2023-03-06T07:09:01.145Z,7.10
2023-03-06T07:12:04.121Z,7.40
2023-03-06T07:15:08.228Z,6.40
2023-03-06T07:18:11.253Z,5.10
2023-03-06T07:21:14.212Z,6.60
2023-03-06T18:43:23.268Z,4.80
2023-03-06T18:48:05.058Z,3.70
2023-03-06T18:51:11.878Z,2.50
2023-03-06T18:54:16.718Z,2.40
2023-03-06T18:57:20.435Z,2.90
2023-03-06T19:00:25.838Z,2.10
2023-03-06T19:03:33.090Z,2.30
2023-03-06T19:06:38.630Z,4.00
2023-03-06T19:09:44.641Z,4.30
2023-03-06T19:12:47.622Z,2.80
2023-03-06T19:15:50.728Z,6.20
2023-03-06T19:18:57.728Z,2.20
2023-03-06T19:22:07.825Z,4.10
2023-03-06T19:25:10.755Z,4.70
2023-03-06T19:28:13.606Z,2.30
2023-03-06T19:31:25.230Z,2.00
2023-03-06T19:34:28.321Z,2.00
2023-03-06T19:37:31.336Z,2.50
2023-03-06T19:40:34.643Z,2.50
2023-03-06T19:43:37.948Z,3.10
2023-03-06T19:46:40.830Z,1.80
2023-03-06T19:49:43.685Z,1.80
2023-03-06T19:52:49.802Z,2.20
2023-03-06T19:55:54.944Z,2.60
2023-03-06T19:58:58.108Z,2.30
2023-03-06T20:02:19.836Z,2.00
2023-03-06T20:05:23.633Z,2.90
2023-03-06T20:08:27.089Z,3.10
2023-03-06T20:12:01.679Z,4.10
2023-03-06T20:15:05.379Z,2.70
2023-03-06T20:18:08.575Z,3.60
2023-03-06T20:21:12.124Z,2.80
2023-03-06T20:24:17.012Z,3.80
2023-03-06T20:31:56.410Z,4.00
2023-03-06T20:34:59.564Z,3.70
2023-03-06T20:38:02.534Z,3.90
2023-03-06T20:41:08.875Z,5.00
2023-03-06T20:44:17.501Z,3.50
2023-03-06T20:47:20.423Z,3.40
2023-03-06T20:50:28.369Z,3.10
2023-03-06T20:53:31.625Z,4.00
2023-03-06T20:56:39.489Z,3.60
2023-03-06T20:59:42.564Z,3.10
2023-03-06T21:02:45.466Z,3.20
2023-03-06T21:05:48.512Z,2.80
2023-03-06T21:08:51.427Z,3.00
2023-03-06T21:11:54.406Z,3.10
2023-03-06T21:14:59.118Z,3.90
2023-03-06T21:18:02.055Z,3.00
2023-03-06T21:21:10.590Z,2.90
2023-03-06T21:24:13.420Z,3.40
2023-03-06T21:27:16.473Z,4.20
2023-03-06T21:30:19.494Z,3.90
2023-03-06T21:33:22.476Z,4.30
2023-03-06T21:36:26.954Z,3.60
2023-03-06T21:39:29.897Z,4.90
2023-03-06T21:42:38.663Z,5.10
2023-03-06T21:45:49.049Z,5.10
2023-03-06T21:48:53.143Z,9.60
2023-03-06T21:51:56.034Z,14.60
2023-03-06T21:54:58.896Z,20.40
2023-03-06T21:58:01.761Z,17.40
2023-03-06T22:01:19.161Z,10.40
2023-03-06T22:04:23.346Z,6.50
2023-03-06T22:07:26.355Z,8.30
2023-03-06T22:10:29.135Z,14.50
2023-03-06T22:13:32.007Z,18.60
2023-03-06T22:16:34.948Z,19.30
2023-03-06T22:19:37.899Z,24.60
2023-03-06T22:22:40.981Z,28.20
2023-03-06T22:25:43.820Z,30.50
2023-03-06T22:28:46.845Z,43.90
2023-03-06T22:31:50.203Z,33.80
2023-03-06T22:34:53.124Z,14.80
2023-03-06T22:37:56.459Z,12.80
2023-03-06T22:40:59.437Z,11.40
2023-03-06T22:44:03.155Z,10.90
2023-03-06T22:47:07.317Z,9.40
2023-03-06T22:50:14.311Z,9.30
2023-03-06T22:53:17.275Z,7.50
2023-03-06T22:56:21.770Z,11.80
2023-03-06T22:59:24.500Z,12.00
2023-03-06T23:02:32.789Z,7.40
2023-03-06T23:05:40.660Z,7.60
2023-03-06T23:08:45.334Z,8.80
2023-03-06T23:11:49.605Z,11.00
2023-03-06T23:14:52.611Z,14.10
2023-03-06T23:17:55.465Z,9.90
2023-03-06T23:21:25.134Z,10.90
2023-03-06T23:24:28.839Z,8.70
2023-03-06T23:27:31.825Z,12.90
2023-03-06T23:30:34.707Z,11.50
2023-03-06T23:33:38.926Z,12.00
2023-03-06T23:36:41.964Z,12.20
2023-03-06T23:39:44.907Z,19.90
2023-03-06T23:42:49.424Z,16.60
2023-03-06T23:45:56.202Z,15.10
2023-03-06T23:48:59.321Z,9.70
2023-03-06T23:52:02.219Z,9.30
2023-03-06T23:55:05.935Z,10.30
2023-03-06T23:58:08.927Z,9.60
