createdAt,value
2023-01-17T00:02:01.053Z,98031.75
2023-01-17T00:04:47.432Z,98035.22
2023-01-17T00:07:34.057Z,98043.88
2023-01-17T00:10:04.523Z,98036.50
2023-01-17T00:12:31.740Z,98042.09
2023-01-17T00:14:59.584Z,98051.41
2023-01-17T00:17:28.379Z,98054.22
2023-01-17T00:20:14.619Z,98058.47
2023-01-17T00:23:02.555Z,98045.88
2023-01-17T00:25:53.073Z,98054.06
2023-01-17T00:28:20.080Z,98058.16
2023-01-17T00:30:46.970Z,98045.72
2023-01-17T00:33:13.935Z,98053.94
2023-01-17T00:35:41.192Z,98064.25
2023-01-17T00:38:10.304Z,98058.81
2023-01-17T00:40:38.985Z,98053.41
2023-01-17T00:43:24.869Z,98066.53
2023-01-17T00:46:11.140Z,98053.56
2023-01-17T00:48:56.995Z,98048.50
2023-01-17T00:51:43.462Z,98061.06
2023-01-17T00:54:29.272Z,98067.97
2023-01-17T00:57:14.645Z,98061.25
2023-01-17T01:00:00.708Z,98060.94
2023-01-17T01:02:46.539Z,98056.50
2023-01-17T01:05:33.151Z,98060.13
2023-01-17T01:08:19.207Z,98059.28
2023-01-17T01:11:06.016Z,98066.19
2023-01-17T01:13:52.236Z,98052.44
2023-01-17T01:16:38.444Z,98054.88
2023-01-17T01:19:24.272Z,98050.09
2023-01-17T01:22:09.639Z,98060.59
2023-01-17T01:24:54.936Z,98054.69
2023-01-17T01:27:40.416Z,98064.38
2023-01-17T01:30:26.423Z,98061.72
2023-01-17T01:33:11.962Z,98066.84
2023-01-17T01:35:39.011Z,98067.38
2023-01-17T01:38:05.789Z,98065.66
2023-01-17T01:40:32.792Z,98068.81
2023-01-17T01:43:00.692Z,98066.56
2023-01-17T01:45:31.428Z,98052.56
2023-01-17T01:48:06.157Z,98050.25
2023-01-17T01:50:36.339Z,98049.09
2023-01-17T01:53:06.201Z,98050.78
2023-01-17T01:55:41.037Z,98058.50
2023-01-17T01:58:15.422Z,98054.09
2023-01-17T02:00:42.359Z,98051.47
2023-01-17T02:03:18.815Z,98058.25
2023-01-17T02:05:46.314Z,98063.13
2023-01-17T02:08:16.718Z,98046.28
2023-01-17T02:10:46.863Z,98055.00
2023-01-17T02:13:16.771Z,98059.59
2023-01-17T02:16:04.009Z,98058.25
2023-01-17T02:18:59.690Z,98053.66
2023-01-17T02:21:36.706Z,98045.91
2023-01-17T02:24:09.569Z,98047.72
2023-01-17T02:26:51.372Z,98046.94
2023-01-17T02:29:48.758Z,98038.34
2023-01-17T02:32:27.110Z,98046.75
2023-01-17T02:35:10.786Z,98031.44
2023-01-17T02:37:57.868Z,98039.69
2023-01-17T02:40:38.684Z,98047.56
2023-01-17T02:43:10.889Z,98048.03
2023-01-17T02:45:38.001Z,98046.75
2023-01-17T02:48:08.249Z,98045.59
2023-01-17T02:51:00.120Z,98041.31
2023-01-17T02:53:42.440Z,98046.03
2023-01-17T02:56:28.105Z,98044.94
2023-01-17T02:59:04.952Z,98041.00
2023-01-17T03:01:43.804Z,98052.81
2023-01-17T03:04:25.138Z,98052.81
2023-01-17T03:06:56.255Z,98047.56
2023-01-17T03:09:25.647Z,98046.94
2023-01-17T03:11:53.169Z,98050.38
2023-01-17T03:14:19.999Z,98059.41
2023-01-17T03:16:47.587Z,98056.28
2023-01-17T03:19:16.168Z,98063.50
2023-01-17T03:21:43.082Z,98064.31
2023-01-17T03:24:09.860Z,98056.09
2023-01-17T03:26:36.679Z,98058.97
2023-01-17T03:29:03.560Z,98057.66
2023-01-17T03:31:30.375Z,98050.94
2023-01-17T03:33:57.355Z,98066.72
2023-01-17T03:36:24.189Z,98063.59
2023-01-17T03:38:50.921Z,98079.09
2023-01-17T03:41:17.776Z,98070.50
2023-01-17T03:43:44.558Z,98065.47
2023-01-17T03:46:25.558Z,98082.00
2023-01-17T03:48:52.619Z,98095.16
2023-01-17T03:51:19.461Z,98085.81
2023-01-17T03:53:50.057Z,98084.03
2023-01-17T03:56:16.954Z,98084.38
2023-01-17T03:58:43.790Z,98081.28
2023-01-17T04:01:11.264Z,98091.25
2023-01-17T04:03:38.207Z,98094.22
2023-01-17T04:06:05.341Z,98095.56
2023-01-17T04:08:32.347Z,98097.38
2023-01-17T04:10:59.115Z,98104.41
2023-01-17T04:13:25.819Z,98113.31
2023-01-17T04:15:52.732Z,98110.69
2023-01-17T04:18:20.896Z,98109.03
2023-01-17T04:20:47.765Z,98114.47
2023-01-17T04:23:14.649Z,98117.25
2023-01-17T04:25:41.613Z,98127.09
2023-01-17T04:28:08.348Z,98128.03
2023-01-17T04:30:35.147Z,98126.13
2023-01-17T04:33:02.213Z,98133.19
2023-01-17T04:35:33.617Z,98140.88
2023-01-17T04:38:00.619Z,98143.19
2023-01-17T04:40:27.508Z,98159.63
2023-01-17T04:42:54.444Z,98160.78
2023-01-17T04:45:21.357Z,98178.47
2023-01-17T04:47:48.277Z,98186.69
2023-01-17T04:50:15.512Z,98185.91
2023-01-17T04:52:42.308Z,98193.59
2023-01-17T04:55:09.277Z,98194.75
2023-01-17T04:57:36.077Z,98189.34
2023-01-17T05:00:03.111Z,98191.50
2023-01-17T05:02:29.841Z,98195.28
2023-01-17T05:04:56.551Z,98203.78
2023-01-17T05:07:23.327Z,98202.81
2023-01-17T05:09:50.100Z,98206.25
2023-01-17T05:12:16.940Z,98217.44
2023-01-17T05:14:43.708Z,98215.94
2023-01-17T05:17:11.303Z,98231.69
2023-01-17T05:19:38.128Z,98236.31
2023-01-17T05:22:15.075Z,98239.06
2023-01-17T05:24:46.839Z,98251.22
2023-01-17T05:27:14.848Z,98253.19
2023-01-17T05:29:41.819Z,98258.28
2023-01-17T05:32:08.558Z,98259.44
2023-01-17T05:34:35.466Z,98254.69
2023-01-17T05:37:02.301Z,98257.13
2023-01-17T05:39:30.981Z,98263.19
2023-01-17T05:41:58.280Z,98259.09
2023-01-17T05:44:25.055Z,98271.56
2023-01-17T05:46:51.831Z,98268.78
2023-01-17T05:49:18.586Z,98276.47
2023-01-17T05:51:45.500Z,98281.72
2023-01-17T05:54:12.247Z,98298.78
2023-01-17T05:56:39.099Z,98292.06
2023-01-17T05:59:05.886Z,98291.59
2023-01-17T06:01:32.644Z,98296.50
2023-01-17T06:03:59.374Z,98291.72
2023-01-17T06:06:26.174Z,98293.72
2023-01-17T06:08:52.894Z,98292.56
2023-01-17T06:11:19.839Z,98284.19
2023-01-17T06:13:48.805Z,98290.75
2023-01-17T06:16:15.866Z,98283.38
2023-01-17T06:18:42.660Z,98292.88
2023-01-17T06:21:10.243Z,98296.97
2023-01-17T06:23:37.079Z,98303.88
2023-01-17T06:26:04.617Z,98313.41
2023-01-17T06:28:31.665Z,98307.97
2023-01-17T06:30:59.927Z,98302.41
2023-01-17T06:33:27.073Z,98305.34
2023-01-17T06:35:53.892Z,98328.31
2023-01-17T06:38:20.746Z,98331.44
2023-01-17T06:40:47.856Z,98339.47
2023-01-17T06:43:14.778Z,98343.56
2023-01-17T06:45:41.467Z,98352.44
2023-01-17T06:48:08.233Z,98346.03
2023-01-17T06:50:35.219Z,98344.38
2023-01-17T06:53:04.875Z,98346.03
2023-01-17T06:55:33.905Z,98352.59
2023-01-17T06:58:02.980Z,98361.09
2023-01-17T07:00:31.795Z,98371.31
2023-01-17T07:02:58.692Z,98379.31
2023-01-17T07:05:25.605Z,98374.41
2023-01-17T07:07:53.640Z,98384.41
2023-01-17T07:10:20.980Z,98384.25
2023-01-17T07:12:47.799Z,98394.91
2023-01-17T07:15:14.599Z,98410.66
2023-01-17T07:17:41.416Z,98410.13
2023-01-17T07:20:08.994Z,98418.50
2023-01-17T07:22:37.744Z,98431.16
2023-01-17T07:25:05.301Z,98441.34
2023-01-17T07:27:33.640Z,98423.31
2023-01-17T07:30:00.599Z,98416.25
2023-01-17T07:32:27.745Z,98414.59
2023-01-17T07:34:57.566Z,98420.16
2023-01-17T07:37:26.065Z,98414.13
2023-01-17T07:39:53.825Z,98414.59
2023-01-17T07:42:23.181Z,98408.53
2023-01-17T07:44:50.448Z,98408.06
2023-01-17T07:47:17.261Z,98415.28
2023-01-17T07:49:44.024Z,98418.09
2023-01-17T07:52:10.836Z,98419.38
2023-01-17T07:54:37.669Z,98413.63
2023-01-17T07:57:04.372Z,98421.50
2023-01-17T07:59:33.836Z,98420.38
2023-01-17T08:02:00.895Z,98422.50
2023-01-17T08:04:34.538Z,98409.38
2023-01-17T08:07:02.030Z,98411.31
2023-01-17T08:09:28.832Z,98421.81
2023-01-17T08:11:55.815Z,98427.38
2023-01-17T08:14:22.585Z,98416.19
2023-01-17T08:16:49.408Z,98420.44
2023-01-17T08:19:17.148Z,98416.00
2023-01-17T08:21:43.944Z,98423.06
2023-01-17T08:24:14.769Z,98416.94
2023-01-17T08:26:41.619Z,98412.28
2023-01-17T08:29:09.371Z,98408.81
2023-01-17T08:31:36.802Z,98425.25
2023-01-17T08:34:03.905Z,98429.88
2023-01-17T08:36:31.364Z,98427.22
2023-01-17T08:38:58.888Z,98424.00
2023-01-17T08:41:27.806Z,98422.31
2023-01-17T08:43:54.925Z,98429.84
2023-01-17T08:46:22.479Z,98415.44
2023-01-17T08:48:53.383Z,98433.19
2023-01-17T08:51:20.190Z,98424.16
2023-01-17T08:53:48.546Z,98419.19
2023-01-17T08:56:15.369Z,98414.84
2023-01-17T08:58:42.167Z,98412.03
2023-01-17T09:01:09.100Z,98408.06
2023-01-17T09:03:38.840Z,98418.09
2023-01-17T09:06:12.382Z,98414.59
2023-01-17T09:08:40.007Z,98419.06
2023-01-17T09:11:12.062Z,98425.19
2023-01-17T09:13:39.181Z,98427.53
2023-01-17T09:16:06.635Z,98430.16
2023-01-17T09:18:34.719Z,98435.78
2023-01-17T09:21:11.143Z,98427.41
2023-01-17T09:23:38.004Z,98418.44
2023-01-17T09:26:04.987Z,98406.16
2023-01-17T09:28:39.614Z,98404.69
2023-01-17T09:31:10.049Z,98401.13
2023-01-17T09:33:38.719Z,98392.00
2023-01-17T09:36:05.757Z,98391.16
2023-01-17T09:38:33.133Z,98389.69
2023-01-17T09:41:02.804Z,98386.06
2023-01-17T09:43:44.703Z,98395.34
2023-01-17T09:46:25.591Z,98385.00
2023-01-17T09:49:02.027Z,98378.94
2023-01-17T09:51:28.934Z,98367.31
2023-01-17T09:53:55.881Z,98369.06
2023-01-17T09:56:46.778Z,98364.34
2023-01-17T10:00:03.302Z,98358.53
2023-01-17T10:02:51.640Z,98368.00
2023-01-17T10:05:50.261Z,98363.63
2023-01-17T10:08:32.082Z,98357.81
2023-01-17T10:11:16.932Z,98345.69
2023-01-17T10:13:59.078Z,98346.28
2023-01-17T10:16:55.420Z,98345.91
2023-01-17T10:19:29.875Z,98339.44
2023-01-17T10:22:02.483Z,98339.03
2023-01-17T10:24:54.952Z,98336.47
2023-01-17T10:27:26.098Z,98340.69
2023-01-17T10:29:54.214Z,98337.91
2023-01-17T10:32:25.156Z,98324.50
2023-01-17T10:34:53.693Z,98335.72
2023-01-17T10:37:40.515Z,98331.44
2023-01-17T10:40:19.962Z,98324.72
2023-01-17T10:43:01.120Z,98324.38
2023-01-17T10:45:29.280Z,98321.00
2023-01-17T10:48:15.777Z,98317.53
2023-01-17T10:51:05.524Z,98302.00
2023-01-17T10:54:02.010Z,98313.13
2023-01-17T10:56:29.994Z,98294.41
2023-01-17T10:59:17.914Z,98305.81
2023-01-17T11:01:45.240Z,98296.44
2023-01-17T11:04:21.582Z,98291.50
2023-01-17T11:07:11.035Z,98288.16
2023-01-17T11:09:53.200Z,98292.31
2023-01-17T11:12:30.677Z,98296.91
2023-01-17T11:15:02.273Z,98286.28
2023-01-17T11:17:30.536Z,98284.59
2023-01-17T11:20:08.103Z,98275.97
2023-01-17T11:22:35.593Z,98286.34
2023-01-17T11:25:02.586Z,98273.66
2023-01-17T11:27:32.789Z,98274.06
2023-01-17T11:30:16.214Z,98268.50
2023-01-17T11:32:55.560Z,98262.38
2023-01-17T11:35:25.685Z,98254.84
2023-01-17T11:37:56.859Z,98249.75
2023-01-17T11:40:35.984Z,98244.22
2023-01-17T11:43:05.866Z,98240.00
2023-01-17T11:45:34.674Z,98240.75
2023-01-17T11:48:13.502Z,98241.75
2023-01-17T11:50:57.873Z,98245.41
2023-01-17T11:53:34.933Z,98234.44
2023-01-17T11:56:18.545Z,98237.63
2023-01-17T11:58:46.006Z,98237.41
2023-01-17T12:01:43.858Z,98226.56
2023-01-17T12:04:24.841Z,98221.03
2023-01-17T12:07:03.675Z,98217.16
2023-01-17T12:09:58.381Z,98215.94
2023-01-17T12:12:43.774Z,98214.34
2023-01-17T12:15:43.852Z,98215.41
2023-01-17T12:18:39.790Z,98208.69
2023-01-17T12:21:17.813Z,98208.41
2023-01-17T12:23:53.786Z,98204.34
2023-01-17T12:26:45.600Z,98201.88
2023-01-17T12:29:24.514Z,98186.03
2023-01-17T12:32:19.751Z,98185.03
2023-01-17T12:34:50.965Z,98174.50
2023-01-17T12:37:29.671Z,98167.56
2023-01-17T12:40:13.823Z,98159.41
2023-01-17T12:42:48.739Z,98152.88
2023-01-17T12:45:32.162Z,98140.69
2023-01-17T12:48:05.269Z,98127.06
2023-01-17T12:50:53.040Z,98113.44
2023-01-17T12:53:50.941Z,98112.00
2023-01-17T12:56:34.189Z,98106.06
2023-01-17T12:59:15.748Z,98100.38
2023-01-17T13:01:46.639Z,98089.81
2023-01-17T13:04:25.636Z,98097.94
2023-01-17T13:07:00.835Z,98091.03
2023-01-17T13:09:35.062Z,98080.47
2023-01-17T13:12:10.543Z,98068.47
2023-01-17T13:14:37.327Z,98070.31
2023-01-17T13:17:23.854Z,98071.09
2023-01-17T13:19:58.556Z,98070.91
2023-01-17T13:22:27.228Z,98063.78
2023-01-17T13:25:15.250Z,98054.34
2023-01-17T13:28:03.430Z,98053.91
2023-01-17T13:30:43.361Z,98048.72
2023-01-17T13:33:25.377Z,98040.59
2023-01-17T13:36:16.874Z,98029.59
2023-01-17T13:39:18.991Z,98022.47
2023-01-17T13:41:51.813Z,98019.97
2023-01-17T13:44:21.574Z,98016.69
2023-01-17T13:47:00.784Z,98015.88
2023-01-17T13:49:31.649Z,98012.94
2023-01-17T13:52:09.651Z,98014.78
2023-01-17T13:54:44.853Z,98006.50
2023-01-17T13:57:27.851Z,98005.03
2023-01-17T13:59:57.575Z,98000.66
2023-01-17T14:02:33.559Z,97992.56
2023-01-17T14:05:23.264Z,97999.41
2023-01-17T14:08:05.088Z,97988.31
2023-01-17T14:10:53.559Z,97973.25
2023-01-17T14:13:40.103Z,97972.63
2023-01-17T14:16:27.833Z,97969.16
2023-01-17T14:18:55.814Z,97966.53
2023-01-17T14:21:26.311Z,97962.72
2023-01-17T14:24:04.056Z,97959.22
2023-01-17T14:26:36.766Z,97965.19
2023-01-17T14:29:42.721Z,97967.13
2023-01-17T14:32:19.009Z,97958.97
2023-01-17T14:34:48.295Z,97962.34
2023-01-17T14:37:49.209Z,97965.72
2023-01-17T14:40:18.805Z,97973.16
2023-01-17T14:42:47.387Z,97973.97
2023-01-17T14:45:22.221Z,97980.41
2023-01-17T14:47:51.568Z,97988.06
2023-01-17T14:50:18.249Z,97979.59
2023-01-17T14:52:45.162Z,97974.53
2023-01-17T14:55:17.813Z,97970.91
2023-01-17T14:57:56.054Z,97956.66
2023-01-17T15:00:25.421Z,97959.09
2023-01-17T15:02:53.907Z,97951.66
2023-01-17T15:05:23.310Z,97945.75
2023-01-17T15:07:53.131Z,97948.59
2023-01-17T15:10:27.232Z,97936.69
