createdAt,value
2023-04-20T00:02:25.499Z,7.05
2023-04-20T00:04:54.319Z,7.12
2023-04-20T00:07:24.826Z,7.05
2023-04-20T00:09:53.226Z,7.15
2023-04-20T00:12:22.965Z,7.17
2023-04-20T00:14:51.855Z,7.24
2023-04-20T00:17:20.406Z,7.27
2023-04-20T00:19:49.261Z,7.16
2023-04-20T00:22:17.708Z,7.07
2023-04-20T00:24:46.094Z,7.07
2023-04-20T00:27:14.506Z,7.10
2023-04-20T00:29:44.240Z,7.03
2023-04-20T00:32:12.699Z,7.04
2023-04-20T00:34:42.355Z,7.14
2023-04-20T00:37:10.725Z,7.06
2023-04-20T00:39:39.152Z,7.13
2023-04-20T00:42:08.230Z,7.09
2023-04-20T00:44:36.974Z,7.05
2023-04-20T00:47:07.193Z,7.07
2023-04-20T00:49:35.715Z,6.99
2023-04-20T00:52:04.296Z,6.89
2023-04-20T00:54:34.007Z,6.80
2023-04-20T00:57:02.620Z,6.81
2023-04-20T00:59:31.048Z,6.77
2023-04-20T01:02:00.028Z,6.72
2023-04-20T01:04:30.582Z,6.77
2023-04-20T01:07:00.076Z,6.79
2023-04-20T01:09:28.611Z,6.77
2023-04-20T01:11:57.080Z,6.72
2023-04-20T01:14:25.698Z,6.68
2023-04-20T01:16:54.107Z,6.63
2023-04-20T01:19:22.729Z,6.55
2023-04-20T01:21:52.808Z,6.60
2023-04-20T01:24:22.676Z,6.62
2023-04-20T01:26:51.124Z,6.53
2023-04-20T01:29:19.665Z,6.52
2023-04-20T01:31:48.170Z,6.43
2023-04-20T01:34:17.712Z,6.45
2023-04-20T01:36:47.194Z,6.50
2023-04-20T01:39:15.839Z,6.55
2023-04-20T01:41:45.912Z,6.54
2023-04-20T01:44:14.368Z,6.59
2023-04-20T01:46:42.916Z,6.55
2023-04-20T01:49:11.568Z,6.56
2023-04-20T01:51:39.951Z,6.49
2023-04-20T01:54:08.335Z,6.56
2023-04-20T01:56:37.096Z,6.55
2023-04-20T01:59:06.918Z,6.48
2023-04-20T02:01:35.435Z,6.60
2023-04-20T02:04:04.072Z,6.58
2023-04-20T02:06:33.092Z,6.51
2023-04-20T02:09:01.738Z,6.54
2023-04-20T02:11:30.134Z,6.53
2023-04-20T02:13:58.488Z,6.33
2023-04-20T02:16:29.335Z,6.29
2023-04-20T02:18:58.013Z,6.21
2023-04-20T02:21:26.456Z,6.15
2023-04-20T02:23:54.920Z,5.91
2023-04-20T02:26:23.788Z,5.97
2023-04-20T02:28:52.240Z,5.99
2023-04-20T02:31:20.760Z,6.01
2023-04-20T02:33:51.525Z,5.92
2023-04-20T02:36:20.687Z,5.87
2023-04-20T02:38:49.122Z,5.90
2023-04-20T02:41:17.546Z,5.96
2023-04-20T02:43:46.066Z,5.83
2023-04-20T02:46:14.476Z,5.90
2023-04-20T02:48:43.075Z,5.91
2023-04-20T02:51:13.378Z,5.89
2023-04-20T02:53:45.714Z,5.91
2023-04-20T02:56:27.957Z,5.95
2023-04-20T02:59:00.044Z,5.84
2023-04-20T03:01:48.767Z,5.87
2023-04-20T03:04:21.142Z,5.88
2023-04-20T03:07:06.931Z,5.88
2023-04-20T03:09:38.149Z,5.80
2023-04-20T03:12:09.754Z,5.85
2023-04-20T03:14:56.811Z,5.82
2023-04-20T03:17:36.722Z,5.78
2023-04-20T03:20:06.119Z,5.63
2023-04-20T03:22:35.885Z,5.60
2023-04-20T03:25:04.676Z,5.76
2023-04-20T03:27:48.620Z,5.59
2023-04-20T03:30:17.377Z,5.66
2023-04-20T03:32:49.033Z,5.72
2023-04-20T03:35:17.817Z,5.76
2023-04-20T03:37:47.839Z,5.64
2023-04-20T03:40:16.203Z,5.64
2023-04-20T03:42:44.601Z,5.55
2023-04-20T03:45:14.704Z,5.50
2023-04-20T03:47:43.760Z,5.68
2023-04-20T03:50:12.644Z,5.62
2023-04-20T03:52:41.618Z,5.37
2023-04-20T03:55:13.196Z,5.35
2023-04-20T03:57:47.392Z,5.36
2023-04-20T04:00:17.038Z,5.47
2023-04-20T04:02:48.303Z,5.51
2023-04-20T04:05:24.450Z,5.60
2023-04-20T04:07:53.192Z,5.31
2023-04-20T04:10:22.954Z,5.28
2023-04-20T04:12:51.421Z,5.14
2023-04-20T04:15:20.315Z,5.20
2023-04-20T04:17:55.715Z,5.24
2023-04-20T04:20:24.643Z,5.34
2023-04-20T04:22:53.712Z,5.36
2023-04-20T04:25:43.688Z,5.22
2023-04-20T04:28:14.770Z,5.26
2023-04-20T04:30:52.511Z,5.28
2023-04-20T04:33:21.997Z,5.24
2023-04-20T04:35:53.696Z,5.34
2023-04-20T04:38:22.699Z,5.18
2023-04-20T04:40:54.023Z,5.23
2023-04-20T04:43:22.554Z,5.28
2023-04-20T04:46:00.622Z,5.31
2023-04-20T04:48:29.624Z,5.30
2023-04-20T04:50:58.046Z,5.27
2023-04-20T04:53:26.464Z,5.06
2023-04-20T04:55:56.243Z,5.09
2023-04-20T04:58:25.071Z,4.98
2023-04-20T05:00:53.532Z,4.94
2023-04-20T05:03:22.089Z,5.04
2023-04-20T05:05:50.694Z,5.11
2023-04-20T05:08:19.129Z,5.07
2023-04-20T05:10:47.592Z,4.95
2023-04-20T05:13:17.297Z,4.92
2023-04-20T05:15:45.922Z,4.91
2023-04-20T05:18:14.236Z,5.00
2023-04-20T05:20:42.632Z,5.07
2023-04-20T05:23:10.977Z,5.10
2023-04-20T05:25:39.623Z,5.14
2023-04-20T05:28:07.953Z,5.07
2023-04-20T05:30:37.661Z,5.20
2023-04-20T05:33:06.092Z,5.24
2023-04-20T05:35:34.492Z,5.41
2023-04-20T05:38:06.238Z,5.45
2023-04-20T05:40:35.581Z,5.61
2023-04-20T05:43:04.099Z,5.41
2023-04-20T05:45:34.142Z,5.50
2023-04-20T05:48:04.077Z,5.19
2023-04-20T05:50:32.472Z,5.30
2023-04-20T05:53:01.022Z,5.41
2023-04-20T05:55:29.506Z,5.35
2023-04-20T05:57:58.222Z,5.46
2023-04-20T06:00:26.698Z,5.24
2023-04-20T06:02:55.658Z,5.30
2023-04-20T06:05:25.912Z,5.35
2023-04-20T06:07:54.365Z,5.42
2023-04-20T06:10:22.871Z,5.54
2023-04-20T06:12:51.497Z,5.48
2023-04-20T06:15:20.072Z,5.68
2023-04-20T06:17:48.626Z,5.53
2023-04-20T06:20:17.294Z,5.58
2023-04-20T06:22:47.722Z,5.66
2023-04-20T06:25:16.424Z,5.53
2023-04-20T06:27:44.948Z,5.50
2023-04-20T06:30:14.711Z,5.36
2023-04-20T06:32:43.098Z,5.32
2023-04-20T06:35:11.731Z,5.41
2023-04-20T06:37:40.757Z,5.48
2023-04-20T06:40:10.990Z,5.41
2023-04-20T06:42:39.357Z,5.35
2023-04-20T06:45:09.383Z,5.33
2023-04-20T06:47:37.909Z,5.53
2023-04-20T06:50:09.702Z,5.51
2023-04-20T06:52:39.106Z,5.55
2023-04-20T06:55:08.410Z,5.67
2023-04-20T06:57:38.723Z,5.67
2023-04-20T07:00:10.062Z,5.62
2023-04-20T07:02:46.102Z,5.64
2023-04-20T07:05:14.735Z,5.52
2023-04-20T07:07:43.670Z,5.50
2023-04-20T07:10:14.959Z,5.54
2023-04-20T07:12:47.004Z,5.38
2023-04-20T07:15:15.705Z,5.38
2023-04-20T07:17:44.147Z,5.49
2023-04-20T07:20:13.180Z,5.47
2023-04-20T07:22:41.715Z,5.46
2023-04-20T07:25:11.537Z,5.60
2023-04-20T07:27:41.872Z,5.58
2023-04-20T07:30:13.149Z,5.60
2023-04-20T07:32:42.495Z,5.53
2023-04-20T07:35:11.673Z,5.64
2023-04-20T07:37:40.761Z,5.70
2023-04-20T07:40:10.899Z,5.77
2023-04-20T07:42:39.384Z,5.95
2023-04-20T07:45:09.802Z,6.13
2023-04-20T07:47:39.860Z,6.21
2023-04-20T07:50:09.608Z,6.12
2023-04-20T07:52:37.940Z,6.22
2023-04-20T07:55:08.303Z,6.19
2023-04-20T07:57:37.136Z,6.38
2023-04-20T08:00:08.488Z,6.58
2023-04-20T08:02:42.652Z,6.84
2023-04-20T08:05:11.714Z,6.97
2023-04-20T08:07:40.746Z,6.90
2023-04-20T08:10:10.647Z,6.92
2023-04-20T08:12:39.688Z,7.25
2023-04-20T08:15:10.189Z,7.73
2023-04-20T08:17:38.526Z,7.53
2023-04-20T08:20:10.765Z,8.26
2023-04-20T08:22:40.050Z,8.32
2023-04-20T08:25:09.322Z,8.78
2023-04-20T08:27:37.762Z,9.22
2023-04-20T08:30:08.883Z,8.69
2023-04-20T08:32:37.348Z,8.72
2023-04-20T08:35:08.671Z,8.80
2023-04-20T08:37:37.561Z,9.25
2023-04-20T08:40:07.251Z,9.26
2023-04-20T08:42:35.788Z,9.38
2023-04-20T08:45:04.570Z,9.47
2023-04-20T08:47:34.796Z,9.65
2023-04-20T08:50:07.788Z,9.62
2023-04-20T08:52:38.713Z,9.81
2023-04-20T08:55:09.152Z,9.75
2023-04-20T08:57:37.597Z,9.87
2023-04-20T09:00:13.024Z,10.16
2023-04-20T09:02:51.536Z,10.23
2023-04-20T09:05:29.178Z,10.23
2023-04-20T09:08:01.960Z,10.42
2023-04-20T09:10:42.622Z,10.99
2023-04-20T09:13:23.038Z,11.30
2023-04-20T09:15:52.208Z,10.97
2023-04-20T09:18:21.358Z,11.30
2023-04-20T09:20:51.549Z,11.38
2023-04-20T09:23:21.577Z,11.28
2023-04-20T09:25:53.533Z,11.52
2023-04-20T09:28:22.193Z,11.78
2023-04-20T09:30:51.808Z,12.10
2023-04-20T09:33:20.316Z,12.45
2023-04-20T09:35:50.045Z,12.63
2023-04-20T09:38:18.541Z,12.74
2023-04-20T09:40:46.985Z,12.25
2023-04-20T09:43:20.835Z,12.26
2023-04-20T09:45:50.509Z,12.40
2023-04-20T09:48:20.917Z,12.70
2023-04-20T09:50:51.927Z,12.90
2023-04-20T09:53:21.160Z,13.43
2023-04-20T09:55:51.843Z,13.00
2023-04-20T09:58:21.862Z,13.47
2023-04-20T10:00:51.110Z,12.67
2023-04-20T10:03:20.589Z,12.62
2023-04-20T10:05:52.948Z,13.18
2023-04-20T10:08:21.901Z,13.20
2023-04-20T10:10:52.318Z,12.44
2023-04-20T10:13:23.245Z,12.24
2023-04-20T10:15:51.593Z,12.03
2023-04-20T10:18:23.595Z,11.56
2023-04-20T10:21:05.874Z,11.55
2023-04-20T10:23:34.321Z,11.33
2023-04-20T10:26:03.934Z,11.33
2023-04-20T10:28:42.972Z,11.15
2023-04-20T10:31:13.756Z,11.49
2023-04-20T10:33:53.781Z,11.58
2023-04-20T10:36:29.401Z,11.46
2023-04-20T10:38:58.157Z,11.59
2023-04-20T10:41:27.207Z,11.57
2023-04-20T10:43:55.644Z,11.08
2023-04-20T10:46:26.386Z,11.34
2023-04-20T10:48:56.653Z,11.18
2023-04-20T10:51:26.987Z,11.38
2023-04-20T10:54:05.053Z,11.45
2023-04-20T10:56:40.995Z,11.49
2023-04-20T10:59:10.384Z,11.86
2023-04-20T11:01:39.495Z,11.93
2023-04-20T11:04:08.263Z,12.38
2023-04-20T11:06:39.551Z,12.10
2023-04-20T11:09:20.021Z,12.19
2023-04-20T11:12:02.011Z,11.81
2023-04-20T11:14:31.323Z,11.53
2023-04-20T11:16:59.995Z,11.56
2023-04-20T11:19:30.703Z,11.55
2023-04-20T11:22:00.954Z,11.40
2023-04-20T11:24:31.894Z,11.38
2023-04-20T11:27:02.232Z,11.25
2023-04-20T11:29:33.302Z,11.60
2023-04-20T11:32:05.300Z,11.92
2023-04-20T11:34:35.552Z,11.81
2023-04-20T11:37:07.818Z,11.49
2023-04-20T11:39:36.504Z,11.37
2023-04-20T11:42:06.166Z,11.48
2023-04-20T11:44:36.837Z,11.54
2023-04-20T11:47:06.154Z,11.27
2023-04-20T11:49:34.674Z,11.10
2023-04-20T11:52:03.334Z,11.09
2023-04-20T11:54:35.071Z,11.21
2023-04-20T11:57:04.600Z,11.19
2023-04-20T11:59:33.183Z,11.39
2023-04-20T12:02:04.224Z,11.29
2023-04-20T12:04:33.593Z,11.54
2023-04-20T12:07:03.485Z,11.71
2023-04-20T12:09:36.189Z,11.46
2023-04-20T12:12:04.911Z,11.47
2023-04-20T12:14:34.622Z,11.56
2023-04-20T12:17:03.865Z,11.67
2023-04-20T12:19:32.932Z,11.59
2023-04-20T12:22:01.299Z,11.40
2023-04-20T12:24:29.683Z,11.64
2023-04-20T12:26:59.535Z,11.94
2023-04-20T12:29:28.016Z,11.81
2023-04-20T12:31:56.587Z,11.65
2023-04-20T12:34:25.096Z,11.68
2023-04-20T12:36:53.538Z,11.53
2023-04-20T12:39:21.998Z,11.47
2023-04-20T12:41:50.342Z,11.65
2023-04-20T12:44:20.371Z,11.53
2023-04-20T12:46:49.114Z,11.68
2023-04-20T12:49:17.871Z,11.50
2023-04-20T12:51:46.609Z,11.41
2023-04-20T12:54:14.917Z,11.37
2023-04-20T12:56:43.296Z,11.42
2023-04-20T12:59:11.721Z,11.43
2023-04-20T13:01:41.684Z,11.34
2023-04-20T13:04:10.415Z,11.34
2023-04-20T13:06:38.969Z,11.33
2023-04-20T13:09:07.383Z,11.17
2023-04-20T13:11:35.965Z,11.32
2023-04-20T13:14:04.973Z,11.28
2023-04-20T13:16:33.452Z,11.48
2023-04-20T13:19:03.381Z,11.42
2023-04-20T13:21:33.194Z,11.42
2023-04-20T13:24:01.620Z,11.42
2023-04-20T13:26:30.264Z,11.43
2023-04-20T13:28:58.897Z,11.32
2023-04-20T13:31:27.662Z,11.25
2023-04-20T13:33:56.323Z,11.04
2023-04-20T13:36:28.367Z,11.07
2023-04-20T13:38:57.525Z,11.05
2023-04-20T13:41:26.055Z,11.08
2023-04-20T13:43:54.537Z,11.15
2023-04-20T13:46:23.116Z,11.23
2023-04-20T13:48:51.606Z,11.11
2023-04-20T13:51:20.455Z,11.06
2023-04-20T13:53:50.448Z,10.64
2023-04-20T13:56:18.952Z,10.40
2023-04-20T13:58:47.330Z,10.21
2023-04-20T14:01:17.095Z,10.18
2023-04-20T14:03:45.937Z,10.23
2023-04-20T14:06:14.361Z,10.31
2023-04-20T14:08:42.785Z,10.44
2023-04-20T14:11:13.986Z,10.45
2023-04-20T14:13:42.509Z,10.47
2023-04-20T14:16:12.166Z,10.42
2023-04-20T14:18:40.858Z,10.34
2023-04-20T14:21:09.427Z,10.40
2023-04-20T14:23:38.231Z,10.42
2023-04-20T14:26:06.866Z,10.46
2023-04-20T14:28:36.668Z,10.56
2023-04-20T14:31:05.121Z,10.57
2023-04-20T14:33:37.040Z,10.54
2023-04-20T14:36:05.895Z,10.52
2023-04-20T14:38:34.286Z,10.43
2023-04-20T14:41:03.009Z,10.61
2023-04-20T14:43:32.361Z,10.36
2023-04-20T14:46:02.657Z,10.57
2023-04-20T14:48:31.170Z,10.35
2023-04-20T14:51:00.424Z,10.54
2023-04-20T14:53:29.276Z,10.59
2023-04-20T14:55:58.550Z,10.63
2023-04-20T14:58:26.947Z,10.52
2023-04-20T15:00:55.925Z,10.62
2023-04-20T15:03:25.953Z,10.49
2023-04-20T15:05:55.137Z,10.28
2023-04-20T15:08:24.855Z,10.19
2023-04-20T15:10:56.570Z,10.28
2023-04-20T15:13:25.463Z,10.08
2023-04-20T15:15:55.481Z,10.13
2023-04-20T15:18:25.556Z,10.25
2023-04-20T15:20:53.957Z,10.23
2023-04-20T15:23:22.501Z,9.90
2023-04-20T15:25:51.012Z,9.88
2023-04-20T15:28:19.484Z,9.91
2023-04-20T15:30:47.818Z,9.75
2023-04-20T15:33:16.282Z,9.86
2023-04-20T15:35:46.073Z,9.78
2023-04-20T15:38:14.594Z,9.79
2023-04-20T15:40:43.375Z,9.75
2023-04-20T15:43:11.778Z,9.81
2023-04-20T15:45:40.830Z,9.79
2023-04-20T15:48:10.636Z,9.86
2023-04-20T15:50:39.042Z,9.81
2023-04-20T15:53:08.816Z,9.79
2023-04-20T15:55:39.783Z,9.75
2023-04-20T15:58:08.154Z,9.69
2023-04-20T16:00:36.863Z,9.83
2023-04-20T16:03:05.800Z,9.66
2023-04-20T16:05:34.793Z,9.73
2023-04-20T16:08:03.292Z,9.70
2023-04-20T16:10:33.274Z,9.63
2023-04-20T16:13:01.794Z,9.64
2023-04-20T16:15:30.748Z,9.64
2023-04-20T16:18:00.080Z,9.65
2023-04-20T16:20:28.722Z,9.57
2023-04-20T16:22:57.110Z,9.53
2023-04-20T16:25:25.945Z,9.50
2023-04-20T16:27:55.942Z,9.51
2023-04-20T16:30:24.511Z,9.58
2023-04-20T16:32:53.298Z,9.59
2023-04-20T16:35:21.936Z,9.40
2023-04-20T16:37:50.347Z,9.38
2023-04-20T16:40:20.901Z,9.24
2023-04-20T16:42:49.341Z,9.18
2023-04-20T16:45:19.834Z,9.27
2023-04-20T16:47:48.923Z,9.17
2023-04-20T16:50:19.583Z,9.06
2023-04-20T16:52:48.477Z,9.10
2023-04-20T16:55:17.306Z,9.16
2023-04-20T16:57:45.759Z,9.14
2023-04-20T17:00:15.993Z,9.21
2023-04-20T17:02:45.972Z,9.11
2023-04-20T17:05:14.629Z,9.06
2023-04-20T17:07:43.024Z,8.81
2023-04-20T17:10:11.971Z,8.78
2023-04-20T17:12:41.661Z,8.74
2023-04-20T17:15:12.389Z,8.68
2023-04-20T17:17:40.863Z,8.73
2023-04-20T17:20:11.905Z,8.74
2023-04-20T17:22:40.300Z,8.74
2023-04-20T17:25:10.484Z,8.54
2023-04-20T17:27:38.958Z,8.58
2023-04-20T17:30:09.130Z,8.69
2023-04-20T17:32:37.505Z,8.70
2023-04-20T17:35:06.926Z,8.76
2023-04-20T17:37:37.482Z,8.56
2023-04-20T17:40:08.152Z,8.53
2023-04-20T17:42:36.549Z,8.47
2023-04-20T17:45:05.717Z,8.52
2023-04-20T17:47:34.239Z,8.38
2023-04-20T17:50:04.702Z,8.29
2023-04-20T17:52:33.231Z,8.35
2023-04-20T17:55:03.080Z,8.28
2023-04-20T17:57:31.472Z,8.30
2023-04-20T17:59:59.865Z,8.34
2023-04-20T18:02:28.646Z,8.21
2023-04-20T18:04:59.675Z,8.19
2023-04-20T18:07:28.770Z,8.19
2023-04-20T18:09:57.119Z,8.18
2023-04-20T18:12:27.154Z,8.08
2023-04-20T18:14:55.594Z,8.06
2023-04-20T18:17:24.074Z,8.08
2023-04-20T18:19:52.496Z,7.92
2023-04-20T18:22:20.912Z,7.85
2023-04-20T18:24:51.271Z,7.94
2023-04-20T18:27:20.416Z,7.98
2023-04-20T18:29:50.614Z,7.83
2023-04-20T18:32:19.019Z,7.97
2023-04-20T18:34:47.458Z,7.79
2023-04-20T18:37:15.901Z,7.73
2023-04-20T18:39:44.417Z,7.75
2023-04-20T18:42:12.835Z,7.63
2023-04-20T18:44:41.668Z,7.85
2023-04-20T18:47:11.456Z,7.70
2023-04-20T18:49:39.925Z,7.64
2023-04-20T18:52:08.669Z,7.65
2023-04-20T18:54:38.456Z,7.78
2023-04-20T18:57:07.745Z,7.71
2023-04-20T18:59:36.277Z,7.52
2023-04-20T19:02:04.785Z,7.52
2023-04-20T19:04:36.244Z,7.53
2023-04-20T19:07:04.677Z,7.41
2023-04-20T19:09:33.049Z,7.48
2023-04-20T19:12:02.266Z,7.48
2023-04-20T19:14:30.763Z,7.39
2023-04-20T19:16:59.197Z,7.39
2023-04-20T19:19:27.617Z,7.29
2023-04-20T19:21:57.828Z,7.41
2023-04-20T19:24:26.230Z,7.41
2023-04-20T19:26:54.783Z,7.33
2023-04-20T19:29:23.198Z,7.39
2023-04-20T19:31:51.847Z,7.47
2023-04-20T19:34:22.223Z,7.49
2023-04-20T19:36:50.628Z,7.48
2023-04-20T19:39:20.348Z,7.49
2023-04-20T19:41:49.312Z,7.53
2023-04-20T19:44:18.072Z,7.51
2023-04-20T19:46:46.548Z,7.49
2023-04-20T19:49:14.984Z,7.53
2023-04-20T19:51:43.397Z,7.47
2023-04-20T19:54:12.129Z,7.42
2023-04-20T19:56:41.864Z,7.28
2023-04-20T19:59:10.367Z,7.36
2023-04-20T20:01:38.870Z,7.21
2023-04-20T20:04:07.424Z,7.27
2023-04-20T20:06:36.022Z,7.32
2023-04-20T20:09:06.158Z,7.28
2023-04-20T20:11:34.573Z,7.27
2023-04-20T20:14:04.324Z,7.18
2023-04-20T20:16:32.681Z,7.26
2023-04-20T20:19:01.155Z,7.32
2023-04-20T20:21:29.702Z,7.34
2023-04-20T20:23:58.130Z,7.36
2023-04-20T20:26:26.976Z,7.32
2023-04-20T20:28:55.503Z,7.32
2023-04-20T20:31:25.426Z,7.29
2023-04-20T20:33:53.821Z,7.32
2023-04-20T20:36:22.384Z,7.37
2023-04-20T20:38:50.908Z,7.34
2023-04-20T20:41:21.217Z,7.38
2023-04-20T20:43:50.551Z,7.40
2023-04-20T20:46:19.230Z,7.35
2023-04-20T20:48:49.057Z,7.23
2023-04-20T20:51:17.463Z,7.16
2023-04-20T20:53:46.461Z,7.13
2023-04-20T20:56:14.885Z,7.25
2023-04-20T20:58:43.316Z,7.36
2023-04-20T21:01:12.234Z,7.28
2023-04-20T21:03:41.108Z,7.28
2023-04-20T21:06:11.046Z,7.29
2023-04-20T21:08:39.496Z,7.20
2023-04-20T21:11:07.864Z,7.22
2023-04-20T21:13:36.446Z,7.29
2023-04-20T21:16:05.087Z,7.34
2023-04-20T21:18:34.124Z,7.17
2023-04-20T21:21:02.551Z,7.25
2023-04-20T21:23:32.307Z,7.22
2023-04-20T21:26:00.898Z,7.34
2023-04-20T21:28:29.367Z,7.29
2023-04-20T21:30:57.838Z,7.36
2023-04-20T21:33:26.330Z,7.24
2023-04-20T21:35:55.491Z,7.37
2023-04-20T21:38:25.470Z,7.36
2023-04-20T21:40:55.215Z,7.36
2023-04-20T21:43:23.596Z,7.32
2023-04-20T21:45:51.967Z,7.42
2023-04-20T21:48:20.352Z,7.34
2023-04-20T21:50:48.724Z,7.25
2023-04-20T21:53:17.155Z,7.22
2023-04-20T21:55:45.699Z,7.04
2023-04-20T21:58:15.705Z,7.12
2023-04-20T22:00:44.113Z,7.29
2023-04-20T22:03:12.719Z,7.18
2023-04-20T22:05:41.222Z,7.17
2023-04-20T22:08:09.661Z,7.11
2023-04-20T22:10:38.353Z,6.99
2023-04-20T22:13:06.825Z,7.08
2023-04-20T22:15:36.620Z,7.11
2023-04-20T22:18:05.469Z,7.23
2023-04-20T22:20:34.390Z,7.19
2023-04-20T22:23:05.840Z,7.20
2023-04-20T22:25:34.365Z,7.24
2023-04-20T22:28:02.894Z,7.27
2023-04-20T22:30:31.456Z,7.26
2023-04-20T22:33:01.522Z,7.25
2023-04-20T22:35:30.492Z,7.28
2023-04-20T22:37:59.379Z,7.26
2023-04-20T22:40:28.057Z,7.31
2023-04-20T22:42:56.534Z,7.29
2023-04-20T22:45:25.013Z,7.27
2023-04-20T22:47:53.526Z,7.28
2023-04-20T22:50:23.469Z,7.27
2023-04-20T22:52:52.187Z,7.15
2023-04-20T22:55:20.664Z,7.16
2023-04-20T22:57:49.093Z,7.17
2023-04-20T23:00:18.506Z,7.19
2023-04-20T23:02:47.075Z,7.26
2023-04-20T23:05:20.147Z,7.38
2023-04-20T23:07:50.203Z,7.28
2023-04-20T23:10:19.061Z,7.29
2023-04-20T23:12:47.935Z,7.25
2023-04-20T23:15:16.437Z,7.28
2023-04-20T23:17:44.931Z,7.31
2023-04-20T23:20:15.131Z,7.41
2023-04-20T23:22:43.521Z,7.45
2023-04-20T23:25:13.280Z,7.42
2023-04-20T23:27:41.632Z,7.37
2023-04-20T23:30:11.442Z,7.44
2023-04-20T23:32:40.769Z,7.56
2023-04-20T23:35:10.899Z,7.47
2023-04-20T23:37:39.320Z,7.48
2023-04-20T23:40:10.464Z,7.42
2023-04-20T23:42:40.379Z,7.41
2023-04-20T23:45:10.488Z,7.46
2023-04-20T23:47:38.992Z,7.53
2023-04-20T23:50:09.421Z,7.49
2023-04-20T23:52:38.065Z,7.59
2023-04-20T23:55:07.361Z,7.55
2023-04-20T23:57:35.888Z,7.57
