createdAt,value
2016-11-26T00:00:04.716Z,3.8
2016-11-26T00:01:10.725Z,3.9
2016-11-26T00:02:16.749Z,3.9
2016-11-26T00:03:22.773Z,3.7
2016-11-26T00:04:28.803Z,3.7
2016-11-26T00:05:34.845Z,3.7
2016-11-26T00:06:41.091Z,3.6
2016-11-26T00:07:46.183Z,3.6
2016-11-26T00:08:52.200Z,3.6
2016-11-26T00:09:58.224Z,3.6
2016-11-26T00:11:04.235Z,3.6
2016-11-26T00:12:10.264Z,3.7
2016-11-26T00:13:16.287Z,3.7
2016-11-26T00:14:22.374Z,3.7
2016-11-26T00:15:28.315Z,3.7
2016-11-26T00:16:34.341Z,3.7
2016-11-26T00:17:40.401Z,3.7
2016-11-26T00:18:46.406Z,3.8
2016-11-26T00:21:00.044Z,3.7
2016-11-26T00:22:06.062Z,3.7
2016-11-26T00:23:12.081Z,3.7
2016-11-26T00:24:18.107Z,3.7
2016-11-26T00:25:24.117Z,3.7
2016-11-26T00:26:30.273Z,3.6
2016-11-26T00:27:36.242Z,3.6
2016-11-26T00:28:42.253Z,3.5
2016-11-26T00:29:48.295Z,3.5
2016-11-26T00:30:54.563Z,3.5
2016-11-26T00:32:00.588Z,3.5
2016-11-26T00:33:06.601Z,3.5
2016-11-26T00:34:12.634Z,3.3
2016-11-26T00:35:18.658Z,3.4
2016-11-26T00:36:24.688Z,3.4
2016-11-26T00:37:30.706Z,3.4
2016-11-26T00:38:36.977Z,3.4
2016-11-26T00:39:42.997Z,3.3
2016-11-26T00:40:49.307Z,3.2
2016-11-26T00:41:55.323Z,3.2
2016-11-26T00:43:01.550Z,3.2
2016-11-26T00:44:07.566Z,3.2
2016-11-26T00:45:13.588Z,3.2
2016-11-26T00:46:19.619Z,3.2
2016-11-26T00:47:25.642Z,3.2
2016-11-26T00:48:31.866Z,3.2
2016-11-26T00:49:37.891Z,3.2
2016-11-26T00:50:43.913Z,3.2
2016-11-26T00:51:49.944Z,3.2
2016-11-26T00:52:55.966Z,3.2
2016-11-26T00:54:01.999Z,3.1
2016-11-26T00:55:08.022Z,3.2
2016-11-26T00:56:14.046Z,3.1
2016-11-26T00:57:20.063Z,3.1
2016-11-26T00:58:26.130Z,3
2016-11-26T00:59:32.144Z,3.1
2016-11-26T01:00:38.170Z,3.2
2016-11-26T01:01:44.191Z,3.2
2016-11-26T01:02:50.214Z,3.2
2016-11-26T01:03:56.241Z,3.2
2016-11-26T01:05:02.270Z,3.1
2016-11-26T01:06:08.292Z,3.1
2016-11-26T01:07:14.311Z,3.1
2016-11-26T01:08:20.335Z,3
2016-11-26T01:09:26.752Z,3.1
2016-11-26T01:10:32.583Z,3.1
2016-11-26T01:11:38.600Z,3
2016-11-26T01:12:44.833Z,3
2016-11-26T01:13:50.859Z,3
2016-11-26T01:14:56.879Z,2.9
2016-11-26T01:16:02.901Z,2.7
2016-11-26T01:17:08.926Z,2.7
2016-11-26T01:18:14.945Z,2.8
2016-11-26T01:19:21.139Z,2.9
2016-11-26T01:20:27.161Z,2.8
2016-11-26T01:21:33.484Z,2.8
2016-11-26T01:22:39.525Z,2.9
2016-11-26T01:23:45.525Z,2.9
2016-11-26T01:24:51.543Z,2.9
2016-11-26T01:25:57.568Z,2.9
2016-11-26T01:27:03.648Z,2.9
2016-11-26T01:28:09.706Z,2.8
2016-11-26T01:29:15.723Z,2.9
2016-11-26T01:30:21.748Z,2.8
2016-11-26T01:31:27.774Z,2.8
2016-11-26T01:32:33.791Z,2.8
2016-11-26T01:33:39.816Z,2.8
2016-11-26T01:34:45.843Z,2.8
2016-11-26T01:35:51.860Z,2.8
2016-11-26T01:36:57.886Z,2.7
2016-11-26T01:38:03.899Z,2.7
2016-11-26T01:39:09.930Z,2.6
2016-11-26T01:40:15.961Z,2.6
2016-11-26T01:41:21.987Z,2.6
2016-11-26T01:42:27.997Z,2.6
2016-11-26T01:43:34.034Z,2.7
2016-11-26T01:44:40.056Z,2.7
2016-11-26T01:45:46.073Z,2.7
2016-11-26T01:46:52.086Z,2.7
2016-11-26T01:47:58.109Z,2.7
2016-11-26T01:49:03.385Z,2.6
2016-11-26T01:50:09.398Z,2.6
2016-11-26T01:51:15.527Z,2.6
2016-11-26T01:52:21.939Z,2.6
2016-11-26T01:53:27.969Z,2.6
2016-11-26T01:54:33.993Z,2.5
2016-11-26T01:55:40.023Z,2.5
2016-11-26T01:56:46.086Z,2.4
2016-11-26T01:57:52.111Z,2.5
2016-11-26T01:58:58.134Z,2.5
2016-11-26T02:00:04.148Z,2.5
2016-11-26T02:01:10.166Z,2.3
2016-11-26T02:02:16.189Z,2.3
2016-11-26T02:03:22.214Z,2.2
2016-11-26T02:04:28.228Z,2.2
2016-11-26T02:05:34.250Z,2.1
2016-11-26T02:06:40.276Z,2.2
2016-11-26T02:07:46.329Z,2.2
2016-11-26T02:08:52.353Z,2.1
2016-11-26T02:09:58.367Z,2.2
2016-11-26T02:11:04.394Z,2.1
2016-11-26T02:12:10.417Z,2
2016-11-26T02:13:16.430Z,2
2016-11-26T02:14:22.469Z,2
2016-11-26T02:15:28.492Z,2
2016-11-26T02:16:34.510Z,1.9
2016-11-26T02:17:40.529Z,2
2016-11-26T02:18:46.543Z,2
2016-11-26T02:19:52.571Z,2.1
2016-11-26T02:20:58.596Z,2
2016-11-26T02:22:04.619Z,2.1
2016-11-26T02:23:10.639Z,2.2
2016-11-26T02:24:16.660Z,2.2
2016-11-26T02:25:22.679Z,2.2
2016-11-26T02:26:28.707Z,2.3
2016-11-26T02:27:34.730Z,2.3
2016-11-26T02:28:40.742Z,2.3
2016-11-26T02:29:53.113Z,2.3
2016-11-26T02:30:59.134Z,2.3
2016-11-26T02:32:05.150Z,2.3
2016-11-26T02:33:11.167Z,2.3
2016-11-26T02:34:17.193Z,2.3
2016-11-26T02:35:23.213Z,2.3
2016-11-26T02:36:29.237Z,2.3
2016-11-26T02:37:35.248Z,2.3
2016-11-26T02:38:41.272Z,2.2
2016-11-26T02:39:47.298Z,2.1
2016-11-26T02:40:53.334Z,2.1
2016-11-26T02:41:59.347Z,2.2
2016-11-26T02:43:05.384Z,2.2
2016-11-26T02:44:11.399Z,2.2
2016-11-26T02:45:17.451Z,2.1
2016-11-26T02:46:23.465Z,2
2016-11-26T02:47:29.495Z,1.9
2016-11-26T02:48:35.515Z,2
2016-11-26T02:49:41.537Z,2.1
2016-11-26T02:50:47.554Z,2
2016-11-26T02:51:53.578Z,2.1
2016-11-26T02:52:59.594Z,2.2
2016-11-26T02:54:05.620Z,2.1
2016-11-26T02:55:11.650Z,2.1
2016-11-26T02:56:17.674Z,2
2016-11-26T02:57:23.696Z,2
2016-11-26T02:58:29.720Z,2
2016-11-26T02:59:35.742Z,2
2016-11-26T03:00:41.023Z,2
2016-11-26T03:01:47.049Z,2.1
2016-11-26T03:02:53.275Z,2.1
2016-11-26T03:03:59.295Z,2.1
2016-11-26T03:05:05.323Z,2
2016-11-26T03:06:11.334Z,2
2016-11-26T03:07:17.355Z,2
2016-11-26T03:08:23.374Z,2
2016-11-26T03:09:29.403Z,2
2016-11-26T03:10:34.676Z,2.1
2016-11-26T03:11:40.695Z,2.1
2016-11-26T03:12:47.926Z,2.2
2016-11-26T03:13:53.959Z,2.1
2016-11-26T03:14:59.980Z,2.1
2016-11-26T03:16:06.000Z,2.1
2016-11-26T03:17:12.093Z,2.1
2016-11-26T03:18:18.116Z,2.1
2016-11-26T03:19:24.134Z,2.1
2016-11-26T03:20:30.154Z,2.1
2016-11-26T03:21:36.171Z,2.1
2016-11-26T03:22:42.188Z,2.1
2016-11-26T03:23:48.208Z,2.1
2016-11-26T03:24:54.233Z,2.1
2016-11-26T03:26:00.250Z,2.1
2016-11-26T03:27:06.273Z,2.1
2016-11-26T03:28:12.297Z,2.1
2016-11-26T03:29:18.325Z,2.1
2016-11-26T03:30:24.352Z,2
2016-11-26T03:31:30.374Z,2
2016-11-26T03:32:36.408Z,2.1
2016-11-26T03:33:42.428Z,2.1
2016-11-26T03:34:48.451Z,2.1
2016-11-26T03:35:54.478Z,2.1
2016-11-26T03:37:00.542Z,2.1
2016-11-26T03:38:06.560Z,2
2016-11-26T03:39:12.580Z,1.9
2016-11-26T03:40:18.606Z,1.8
2016-11-26T03:41:24.624Z,1.8
2016-11-26T03:42:30.646Z,1.9
2016-11-26T03:43:36.676Z,2
2016-11-26T03:44:42.693Z,1.9
2016-11-26T03:45:48.720Z,2
2016-11-26T03:46:54.739Z,1.9
2016-11-26T03:48:00.796Z,1.8
2016-11-26T03:49:06.824Z,1.7
2016-11-26T03:50:12.842Z,1.7
2016-11-26T03:51:18.855Z,1.7
2016-11-26T03:52:24.878Z,1.7
2016-11-26T03:53:30.903Z,1.7
2016-11-26T03:54:36.918Z,1.7
2016-11-26T03:55:42.933Z,1.7
2016-11-26T03:56:48.955Z,1.7
2016-11-26T03:58:00.170Z,1.7
2016-11-26T03:59:06.191Z,1.7
2016-11-26T04:00:12.207Z,1.8
2016-11-26T04:01:18.233Z,1.8
2016-11-26T04:02:24.262Z,1.8
2016-11-26T04:03:30.276Z,1.8
2016-11-26T04:04:36.301Z,1.8
2016-11-26T04:05:42.311Z,1.8
2016-11-26T04:06:48.341Z,1.7
2016-11-26T04:07:54.363Z,1.7
2016-11-26T04:09:00.389Z,1.7
2016-11-26T04:10:06.401Z,1.8
2016-11-26T04:11:12.429Z,1.8
2016-11-26T04:12:18.478Z,1.8
2016-11-26T04:13:24.474Z,1.8
2016-11-26T04:14:30.490Z,1.8
2016-11-26T04:15:36.521Z,1.7
2016-11-26T04:16:42.538Z,1.7
2016-11-26T04:17:48.561Z,1.7
2016-11-26T04:18:54.574Z,1.7
2016-11-26T04:20:00.603Z,1.7
2016-11-26T04:21:06.618Z,1.8
2016-11-26T04:22:12.638Z,1.8
2016-11-26T04:23:18.667Z,1.8
2016-11-26T04:24:24.691Z,1.7
2016-11-26T04:25:30.715Z,1.8
2016-11-26T04:26:41.934Z,1.7
2016-11-26T04:27:47.955Z,1.5
2016-11-26T04:28:53.970Z,1.6
2016-11-26T04:30:00.000Z,1.6
2016-11-26T04:31:06.014Z,1.6
2016-11-26T04:32:12.042Z,1.6
2016-11-26T04:33:18.070Z,1.6
2016-11-26T04:34:24.081Z,1.6
2016-11-26T04:35:30.097Z,1.6
2016-11-26T04:36:36.123Z,1.6
2016-11-26T04:37:42.148Z,1.7
2016-11-26T04:38:48.364Z,1.6
2016-11-26T04:39:54.390Z,1.6
2016-11-26T04:41:00.416Z,1.7
2016-11-26T04:42:06.438Z,1.7
2016-11-26T04:43:12.451Z,1.7
2016-11-26T04:44:18.479Z,1.5
2016-11-26T04:45:24.503Z,1.6
2016-11-26T04:46:30.523Z,1.6
2016-11-26T04:47:36.534Z,1.7
2016-11-26T04:48:42.560Z,1.7
2016-11-26T04:49:48.578Z,1.7
2016-11-26T04:50:54.601Z,1.7
2016-11-26T04:52:00.618Z,1.7
2016-11-26T04:53:06.640Z,1.7
2016-11-26T04:54:12.664Z,1.7
2016-11-26T04:55:18.690Z,1.6
2016-11-26T04:56:24.705Z,1.6
2016-11-26T04:57:30.731Z,1.6
2016-11-26T04:58:36.756Z,1.6
2016-11-26T04:59:42.789Z,1.6
2016-11-26T05:00:48.809Z,1.5
2016-11-26T05:01:54.832Z,1.4
2016-11-26T05:03:00.851Z,1.4
2016-11-26T05:04:06.870Z,1.5
2016-11-26T05:05:12.889Z,1.4
2016-11-26T05:06:18.908Z,1.5
2016-11-26T05:07:24.184Z,1.5
2016-11-26T05:08:30.203Z,1.3
2016-11-26T05:09:36.229Z,1.2
2016-11-26T05:10:42.262Z,1.3
2016-11-26T05:11:48.281Z,1.3
2016-11-26T05:12:54.300Z,1.3
2016-11-26T05:14:00.321Z,1.3
2016-11-26T05:15:06.344Z,1.3
2016-11-26T05:16:12.361Z,1.3
2016-11-26T05:17:18.377Z,1.2
2016-11-26T05:18:24.401Z,1.3
2016-11-26T05:19:30.420Z,1.4
2016-11-26T05:20:36.443Z,1.4
2016-11-26T05:21:42.463Z,1.4
2016-11-26T05:22:48.480Z,1.4
2016-11-26T05:23:54.503Z,1.4
2016-11-26T05:25:00.525Z,1.3
2016-11-26T05:26:06.540Z,1.3
2016-11-26T05:27:12.564Z,1.4
2016-11-26T05:28:18.588Z,1.4
2016-11-26T05:29:23.869Z,1.5
2016-11-26T05:30:29.887Z,1.3
2016-11-26T05:31:35.913Z,1.3
2016-11-26T05:32:41.936Z,1.2
2016-11-26T05:33:47.950Z,1.2
2016-11-26T05:34:53.970Z,1.3
2016-11-26T05:35:59.989Z,1.3
2016-11-26T05:37:06.016Z,1.4
2016-11-26T05:38:12.041Z,1.4
2016-11-26T05:39:18.059Z,1.4
2016-11-26T05:40:24.086Z,1.4
2016-11-26T05:41:30.103Z,1.3
2016-11-26T05:42:36.133Z,1.2
2016-11-26T05:43:42.147Z,1.2
2016-11-26T05:44:48.171Z,1.3
2016-11-26T05:45:54.199Z,1.3
2016-11-26T05:47:00.216Z,1.4
2016-11-26T05:48:06.231Z,1.4
2016-11-26T05:49:12.253Z,1.3
2016-11-26T05:50:18.277Z,1.2
2016-11-26T05:51:24.294Z,1.2
2016-11-26T05:52:30.307Z,1.2
2016-11-26T05:53:36.332Z,1.3
2016-11-26T05:54:42.359Z,1.2
2016-11-26T05:55:48.371Z,1.3
2016-11-26T05:56:54.400Z,1.2
2016-11-26T05:58:00.431Z,1.2
2016-11-26T05:59:06.447Z,1.3
2016-11-26T06:00:12.461Z,1.3
2016-11-26T06:01:18.486Z,1.4
2016-11-26T06:02:24.502Z,1.4
2016-11-26T06:03:30.523Z,1.3
2016-11-26T06:04:36.546Z,1.2
2016-11-26T06:05:42.563Z,1.2
2016-11-26T06:06:48.580Z,1.2
2016-11-26T06:07:54.602Z,1.2
2016-11-26T06:09:00.619Z,1.2
2016-11-26T06:10:06.640Z,1.2
2016-11-26T06:11:12.655Z,1.3
2016-11-26T06:12:18.683Z,1.1
2016-11-26T06:13:24.704Z,1
2016-11-26T06:14:30.728Z,1.1
2016-11-26T06:15:36.743Z,1
2016-11-26T06:16:42.770Z,1
2016-11-26T06:17:48.991Z,1.1
2016-11-26T06:18:55.006Z,1.3
2016-11-26T06:20:01.036Z,1.2
2016-11-26T06:21:07.059Z,1.2
2016-11-26T06:22:13.079Z,1.1
2016-11-26T06:23:19.095Z,1.2
2016-11-26T06:24:25.111Z,1.1
2016-11-26T06:25:31.135Z,1.2
2016-11-26T06:26:37.161Z,1.3
2016-11-26T06:27:43.183Z,1.3
2016-11-26T06:28:49.448Z,1.2
2016-11-26T06:29:55.469Z,1.2
2016-11-26T06:31:01.488Z,1.2
2016-11-26T06:32:07.503Z,1.2
2016-11-26T06:33:13.530Z,1.2
2016-11-26T06:34:19.546Z,1.3
2016-11-26T06:35:25.563Z,1.2
2016-11-26T06:36:31.581Z,1.2
2016-11-26T06:37:37.605Z,1.2
2016-11-26T06:38:43.635Z,1.2
2016-11-26T06:39:49.657Z,1.1
2016-11-26T06:40:55.675Z,1.2
2016-11-26T06:42:01.704Z,1.2
2016-11-26T06:43:07.719Z,1.2
2016-11-26T06:44:13.739Z,1.2
2016-11-26T06:45:19.754Z,1.3
2016-11-26T06:46:25.777Z,1.2
2016-11-26T06:47:31.803Z,1.2
2016-11-26T06:48:37.822Z,1.2
2016-11-26T06:49:43.837Z,1.2
2016-11-26T06:50:49.852Z,1.2
2016-11-26T06:51:56.074Z,1.1
2016-11-26T06:53:02.097Z,1.2
2016-11-26T06:54:08.121Z,1.3
2016-11-26T06:55:14.142Z,1.3
2016-11-26T06:56:20.165Z,1.3
2016-11-26T06:57:31.377Z,1.3
2016-11-26T06:58:37.443Z,1.2
2016-11-26T06:59:43.459Z,1.1
2016-11-26T07:00:49.476Z,1
2016-11-26T07:01:55.490Z,1
2016-11-26T07:03:01.518Z,1
2016-11-26T07:04:07.542Z,1.1
2016-11-26T07:05:13.552Z,1.1
2016-11-26T07:06:19.574Z,1.1
2016-11-26T07:07:25.600Z,1.1
2016-11-26T07:08:31.628Z,1.1
2016-11-26T07:09:37.641Z,1.2
2016-11-26T07:10:43.669Z,1.1
2016-11-26T07:11:49.694Z,1.1
2016-11-26T07:12:55.719Z,1
2016-11-26T07:14:01.739Z,0.9
2016-11-26T07:15:07.765Z,0.8
2016-11-26T07:16:13.887Z,0.6
2016-11-26T07:17:19.808Z,0.7
2016-11-26T07:18:25.830Z,0.8
2016-11-26T07:19:31.848Z,0.8
2016-11-26T07:20:37.867Z,0.9
2016-11-26T07:21:43.889Z,0.8
2016-11-26T07:22:49.912Z,0.8
2016-11-26T07:23:55.938Z,0.9
2016-11-26T07:25:01.962Z,0.9
2016-11-26T07:26:07.987Z,0.9
2016-11-26T07:27:14.010Z,0.9
2016-11-26T07:28:20.035Z,0.9
2016-11-26T07:29:26.057Z,0.9
2016-11-26T07:30:32.080Z,1
2016-11-26T07:31:38.103Z,1
2016-11-26T07:32:44.126Z,1
2016-11-26T07:33:50.142Z,0.9
2016-11-26T07:34:56.162Z,1
2016-11-26T07:36:02.181Z,1.1
2016-11-26T07:37:08.201Z,1.1
2016-11-26T07:38:14.222Z,1.1
2016-11-26T07:39:20.237Z,1.1
2016-11-26T07:40:26.263Z,1.1
2016-11-26T07:41:32.292Z,1
2016-11-26T07:42:38.312Z,1
2016-11-26T07:43:44.334Z,0.9
2016-11-26T07:44:50.356Z,0.8
2016-11-26T07:45:56.381Z,0.9
2016-11-26T07:47:02.399Z,0.9
2016-11-26T07:48:08.425Z,1
2016-11-26T07:49:14.444Z,1
2016-11-26T07:50:20.490Z,1.2
2016-11-26T07:51:26.505Z,1.2
2016-11-26T07:52:32.537Z,1.3
2016-11-26T07:53:38.551Z,1.3
2016-11-26T07:54:44.572Z,1.3
2016-11-26T07:55:50.593Z,1.3
2016-11-26T07:56:56.615Z,1.4
2016-11-26T07:58:02.641Z,1.4
2016-11-26T07:59:08.663Z,1.4
2016-11-26T08:00:14.690Z,1.3
2016-11-26T08:01:20.708Z,1.3
2016-11-26T08:02:26.733Z,1.1
2016-11-26T08:03:32.759Z,1.1
2016-11-26T08:04:38.780Z,1
2016-11-26T08:05:44.797Z,1
2016-11-26T08:06:50.818Z,1
2016-11-26T08:07:56.845Z,1
2016-11-26T08:09:02.867Z,1
2016-11-26T08:10:08.891Z,1.1
2016-11-26T08:11:14.914Z,1.1
2016-11-26T08:12:20.187Z,1.2
2016-11-26T08:13:26.211Z,1.2
2016-11-26T08:14:32.223Z,1.3
2016-11-26T08:15:38.252Z,1.3
2016-11-26T08:16:44.274Z,1.3
2016-11-26T08:17:50.291Z,1.3
2016-11-26T08:18:56.306Z,1.4
2016-11-26T08:20:02.327Z,1.4
2016-11-26T08:21:08.353Z,1.3
2016-11-26T08:22:14.368Z,1.4
2016-11-26T08:23:20.386Z,1.3
2016-11-26T08:24:26.407Z,1.4
2016-11-26T08:25:32.427Z,1.4
2016-11-26T08:26:38.442Z,1.4
2016-11-26T08:27:44.471Z,1.4
2016-11-26T08:28:50.490Z,1.4
2016-11-26T08:29:56.518Z,1.3
2016-11-26T08:31:01.780Z,1.3
2016-11-26T08:32:07.805Z,1.3
2016-11-26T08:33:13.825Z,1.3
2016-11-26T08:34:19.844Z,1.3
2016-11-26T08:35:25.864Z,1.4
2016-11-26T08:36:31.879Z,1.4
2016-11-26T08:37:37.900Z,1.5
2016-11-26T08:38:43.927Z,1.5
2016-11-26T08:39:49.944Z,1.5
2016-11-26T08:40:55.968Z,1.4
2016-11-26T08:42:01.990Z,1.5
2016-11-26T08:43:08.019Z,1.5
2016-11-26T08:44:13.296Z,1.5
2016-11-26T08:45:19.313Z,1.5
2016-11-26T08:46:25.327Z,1.5
2016-11-26T08:47:31.357Z,1.4
2016-11-26T08:49:44.981Z,1.4
2016-11-26T08:50:51.003Z,1.4
2016-11-26T08:51:57.021Z,1.4
2016-11-26T08:53:03.053Z,1.4
2016-11-26T08:54:09.070Z,1.5
2016-11-26T08:55:15.096Z,1.5
2016-11-26T08:56:21.117Z,1.5
2016-11-26T08:57:27.129Z,1.6
2016-11-26T08:58:33.157Z,1.7
2016-11-26T08:59:39.186Z,1.6
2016-11-26T09:00:45.207Z,1.7
2016-11-26T09:01:51.219Z,1.7
2016-11-26T09:02:57.250Z,1.9
2016-11-26T09:04:03.275Z,1.9
2016-11-26T09:05:09.298Z,1.8
2016-11-26T09:06:15.312Z,1.8
2016-11-26T09:07:21.341Z,1.8
2016-11-26T09:08:27.363Z,1.7
2016-11-26T09:09:33.385Z,1.7
2016-11-26T09:10:39.400Z,1.7
2016-11-26T09:11:45.427Z,1.7
2016-11-26T09:12:51.447Z,1.6
2016-11-26T09:13:57.466Z,1.6
2016-11-26T09:15:03.496Z,1.6
2016-11-26T09:16:09.518Z,1.6
2016-11-26T09:17:15.544Z,1.6
2016-11-26T09:18:21.568Z,1.6
2016-11-26T09:19:27.591Z,1.7
2016-11-26T09:20:33.617Z,1.7
2016-11-26T09:21:39.844Z,1.7
2016-11-26T09:22:45.867Z,1.6
2016-11-26T09:23:51.887Z,1.7
2016-11-26T09:24:57.910Z,1.8
2016-11-26T09:26:03.925Z,1.8
2016-11-26T09:27:09.941Z,1.9
2016-11-26T09:28:15.962Z,1.8
2016-11-26T09:29:21.989Z,1.8
2016-11-26T09:30:28.010Z,1.7
2016-11-26T09:31:34.032Z,1.7
2016-11-26T09:32:40.062Z,1.7
2016-11-26T09:33:46.091Z,1.8
2016-11-26T09:34:52.108Z,1.9
2016-11-26T09:35:58.127Z,1.9
2016-11-26T09:37:04.146Z,1.8
2016-11-26T09:38:10.174Z,2
2016-11-26T09:39:16.192Z,2
2016-11-26T09:40:22.210Z,1.9
2016-11-26T09:41:28.227Z,1.9
2016-11-26T09:42:34.253Z,1.8
2016-11-26T09:43:40.272Z,1.9
2016-11-26T09:44:46.305Z,2.1
2016-11-26T09:45:52.323Z,2.1
2016-11-26T09:46:58.344Z,2.2
2016-11-26T09:48:04.366Z,2.2
2016-11-26T09:49:10.380Z,2.2
2016-11-26T09:50:16.406Z,2.2
2016-11-26T09:51:22.430Z,2.1
2016-11-26T09:52:28.460Z,2.1
2016-11-26T09:53:34.487Z,2.2
2016-11-26T09:54:40.502Z,2.2
2016-11-26T09:55:46.529Z,2.2
2016-11-26T09:58:01.229Z,2
2016-11-26T09:59:07.230Z,1.9
2016-11-26T10:00:13.232Z,2
2016-11-26T10:01:19.235Z,2
2016-11-26T10:02:25.232Z,1.9
2016-11-26T10:03:31.229Z,1.8
2016-11-26T10:04:37.223Z,1.8
2016-11-26T10:05:43.248Z,2
2016-11-26T10:06:49.226Z,2
2016-11-26T10:08:02.689Z,2.1
2016-11-26T10:09:08.691Z,2.1
2016-11-26T10:10:14.691Z,2.1
2016-11-26T10:11:20.695Z,2.2
2016-11-26T10:12:26.697Z,2.1
2016-11-26T10:13:32.695Z,2.1
2016-11-26T10:14:38.694Z,2.2
2016-11-26T10:15:44.694Z,2.2
2016-11-26T10:16:50.695Z,2.2
2016-11-26T10:17:56.692Z,2.2
2016-11-26T10:19:02.690Z,2.2
2016-11-26T10:20:08.691Z,2.2
2016-11-26T10:21:14.692Z,2.2
2016-11-26T10:22:20.683Z,2.3
2016-11-26T10:23:26.682Z,2.2
2016-11-26T10:24:32.681Z,2.2
2016-11-26T10:25:38.681Z,2.2
2016-11-26T10:26:44.680Z,2.1
2016-11-26T10:27:50.685Z,2.1
2016-11-26T10:28:56.686Z,2.2
2016-11-26T10:30:02.688Z,2.2
2016-11-26T10:31:08.684Z,2.2
2016-11-26T10:32:14.676Z,2.2
2016-11-26T10:33:20.673Z,2.2
2016-11-26T10:34:26.672Z,2.3
2016-11-26T10:35:32.679Z,2.4
2016-11-26T10:36:38.671Z,2.5
2016-11-26T10:37:44.674Z,2.5
2016-11-26T10:38:50.674Z,2.4
2016-11-26T10:39:56.676Z,2.3
2016-11-26T10:41:02.672Z,2.3
2016-11-26T10:42:08.672Z,2.3
2016-11-26T10:43:14.674Z,2.3
2016-11-26T10:44:20.667Z,2.4
2016-11-26T10:45:26.674Z,2.3
2016-11-26T10:46:32.678Z,2.4
2016-11-26T10:47:38.680Z,2.3
2016-11-26T10:48:44.674Z,2.3
2016-11-26T10:49:50.680Z,2.3
2016-11-26T10:50:56.676Z,2.3
2016-11-26T10:52:02.674Z,2.3
2016-11-26T10:53:08.663Z,2.3
2016-11-26T10:54:14.668Z,2.3
2016-11-26T10:55:20.668Z,2.3
2016-11-26T10:56:26.667Z,2.2
2016-11-26T10:57:32.672Z,2.3
2016-11-26T10:58:38.668Z,2.4
2016-11-26T10:59:44.665Z,2.5
2016-11-26T11:00:50.658Z,2.5
2016-11-26T11:01:56.658Z,2.5
2016-11-26T11:03:02.659Z,2.5
2016-11-26T11:04:08.665Z,2.5
2016-11-26T11:05:14.663Z,2.5
2016-11-26T11:06:20.665Z,2.6
2016-11-26T11:07:26.666Z,2.6
2016-11-26T11:08:32.659Z,2.5
2016-11-26T11:09:38.657Z,2.3
2016-11-26T11:10:51.013Z,2.4
2016-11-26T11:11:57.018Z,2.4
2016-11-26T11:13:03.021Z,2.4
2016-11-26T11:14:09.029Z,2.5
2016-11-26T11:15:15.026Z,2.5
2016-11-26T11:16:21.024Z,2.4
2016-11-26T11:17:27.026Z,2.3
2016-11-26T11:18:33.024Z,2.4
2016-11-26T11:19:39.027Z,2.4
2016-11-26T11:20:45.020Z,2.5
2016-11-26T11:21:51.017Z,2.3
2016-11-26T11:22:57.017Z,2.4
2016-11-26T11:24:03.019Z,2.3
2016-11-26T11:25:09.008Z,2.3
2016-11-26T11:26:15.004Z,2.5
2016-11-26T11:27:21.005Z,2.5
2016-11-26T11:28:27.004Z,2.5
2016-11-26T11:29:33.005Z,2.5
2016-11-26T11:30:39.008Z,2.6
2016-11-26T11:31:45.010Z,2.6
2016-11-26T11:32:51.010Z,2.7
2016-11-26T11:33:57.005Z,2.7
2016-11-26T11:35:02.999Z,2.7
2016-11-26T11:36:09.000Z,2.8
2016-11-26T11:37:14.999Z,2.8
2016-11-26T11:38:21.006Z,2.9
2016-11-26T11:39:26.996Z,2.9
2016-11-26T11:40:33.000Z,3
2016-11-26T11:41:39.000Z,3
2016-11-26T11:42:45.002Z,3
2016-11-26T11:43:50.997Z,3
2016-11-26T11:44:57.001Z,3.1
2016-11-26T11:46:03.002Z,3.1
2016-11-26T11:47:08.996Z,3
2016-11-26T11:48:15.005Z,3
2016-11-26T11:49:21.006Z,2.9
2016-11-26T11:50:27.007Z,3
2016-11-26T11:51:33.001Z,3
2016-11-26T11:52:39.010Z,3
2016-11-26T11:53:45.010Z,3
2016-11-26T11:54:51.008Z,2.9
2016-11-26T11:55:56.997Z,3
2016-11-26T11:57:03.206Z,3.1
2016-11-26T11:58:09.214Z,3.1
2016-11-26T11:59:15.210Z,3
2016-11-26T12:00:21.214Z,3.1
2016-11-26T12:01:27.217Z,3.1
2016-11-26T12:02:33.212Z,3.2
2016-11-26T12:03:39.201Z,3.2
2016-11-26T12:04:45.205Z,3.2
2016-11-26T12:05:51.205Z,3.2
2016-11-26T12:06:57.212Z,3.1
2016-11-26T12:08:03.204Z,3.1
2016-11-26T12:09:09.206Z,3.2
2016-11-26T12:10:15.206Z,3.2
2016-11-26T12:11:21.200Z,3.2
2016-11-26T12:12:27.198Z,3.2
2016-11-26T12:13:33.202Z,3.2
2016-11-26T12:14:39.205Z,3.2
2016-11-26T12:15:45.199Z,3.3
2016-11-26T12:16:51.206Z,3.4
2016-11-26T12:17:57.211Z,3.4
2016-11-26T12:19:03.216Z,3.5
2016-11-26T12:20:09.202Z,3.6
2016-11-26T12:21:15.205Z,3.3
2016-11-26T12:22:21.207Z,3.2
2016-11-26T12:23:27.207Z,3.2
2016-11-26T12:24:33.407Z,3.3
2016-11-26T12:25:39.406Z,3.4
2016-11-26T12:26:45.406Z,3.4
2016-11-26T12:27:51.407Z,3.5
2016-11-26T12:28:57.404Z,3.5
2016-11-26T12:30:03.403Z,3.4
2016-11-26T12:31:09.403Z,3.4
2016-11-26T12:32:15.405Z,3.5
2016-11-26T12:33:21.401Z,3.6
2016-11-26T12:34:27.401Z,3.6
2016-11-26T12:35:33.401Z,3.6
2016-11-26T12:36:39.404Z,3.6
2016-11-26T12:37:45.402Z,3.7
2016-11-26T12:38:51.405Z,3.7
2016-11-26T12:39:57.407Z,3.8
2016-11-26T12:41:03.405Z,3.9
2016-11-26T12:42:09.402Z,3.9
2016-11-26T12:43:15.404Z,3.9
2016-11-26T12:44:21.404Z,3.8
2016-11-26T12:45:27.406Z,3.8
2016-11-26T12:46:33.404Z,3.8
2016-11-26T12:47:39.411Z,3.8
2016-11-26T12:48:45.413Z,3.8
2016-11-26T12:49:51.416Z,3.8
2016-11-26T12:50:57.420Z,3.9
2016-11-26T12:52:03.418Z,4.1
2016-11-26T12:53:09.415Z,4
2016-11-26T12:54:15.417Z,4.1
2016-11-26T12:55:21.422Z,4.1
2016-11-26T12:56:27.420Z,4.1
2016-11-26T12:57:33.422Z,4.2
2016-11-26T12:58:39.421Z,4.2
2016-11-26T12:59:45.425Z,4.2
2016-11-26T13:00:51.428Z,4.3
2016-11-26T13:01:57.428Z,4.2
2016-11-26T13:03:03.430Z,4.2
2016-11-26T13:04:09.423Z,4.3
2016-11-26T13:05:15.424Z,4
2016-11-26T13:06:21.422Z,4.1
2016-11-26T13:07:27.425Z,4
2016-11-26T13:08:33.430Z,3.9
2016-11-26T13:09:39.426Z,3.9
2016-11-26T13:10:45.427Z,4.1
2016-11-26T13:11:51.418Z,4.1
2016-11-26T13:12:57.419Z,4.2
2016-11-26T13:14:03.420Z,4.4
2016-11-26T13:15:09.418Z,4.4
2016-11-26T13:16:15.418Z,4.5
2016-11-26T13:17:21.415Z,4.5
2016-11-26T13:18:27.418Z,4.5
2016-11-26T13:19:33.414Z,4.5
2016-11-26T13:20:39.425Z,4.5
2016-11-26T13:21:45.421Z,4.4
2016-11-26T13:22:51.421Z,4.4
2016-11-26T13:23:57.437Z,4.4
2016-11-26T13:25:03.426Z,4.4
2016-11-26T13:26:09.423Z,4.4
2016-11-26T13:27:15.425Z,4.4
2016-11-26T13:28:21.428Z,4.3
2016-11-26T13:29:27.435Z,4.3
2016-11-26T13:30:33.429Z,4.4
2016-11-26T13:31:39.420Z,4.2
2016-11-26T13:32:45.415Z,4.3
2016-11-26T13:33:51.417Z,4.3
2016-11-26T13:34:57.424Z,4.2
2016-11-26T13:36:03.419Z,4.3
2016-11-26T13:37:09.421Z,4.3
2016-11-26T13:38:15.419Z,4.3
2016-11-26T13:39:21.421Z,4.3
2016-11-26T13:40:27.427Z,4.4
2016-11-26T13:41:33.426Z,4.4
2016-11-26T13:42:38.685Z,4.5
2016-11-26T13:43:44.684Z,4.5
2016-11-26T13:44:50.686Z,4.5
2016-11-26T13:45:56.689Z,4.4
2016-11-26T13:47:02.689Z,4.4
2016-11-26T13:48:08.681Z,4.4
2016-11-26T13:49:14.686Z,4.4
2016-11-26T13:50:20.683Z,4.4
2016-11-26T13:51:26.679Z,4.5
2016-11-26T13:52:32.672Z,4.5
2016-11-26T13:53:38.679Z,4.5
2016-11-26T13:54:44.682Z,4.5
2016-11-26T13:55:50.680Z,4.6
2016-11-26T13:56:56.672Z,4.6
2016-11-26T13:58:02.662Z,4.6
2016-11-26T13:59:08.661Z,4.6
2016-11-26T14:00:14.662Z,4.6
2016-11-26T14:01:20.658Z,4.7
2016-11-26T14:02:26.658Z,4.7
2016-11-26T14:03:32.653Z,4.7
2016-11-26T14:04:38.652Z,4.7
2016-11-26T14:05:44.661Z,4.8
2016-11-26T14:06:50.665Z,4.8
2016-11-26T14:07:56.663Z,4.7
2016-11-26T14:09:02.664Z,4.7
2016-11-26T14:10:08.660Z,4.7
2016-11-26T14:11:14.666Z,4.8
2016-11-26T14:12:20.675Z,4.6
2016-11-26T14:13:26.666Z,4.6
2016-11-26T14:14:32.665Z,4.6
2016-11-26T14:15:38.670Z,4.6
2016-11-26T14:16:44.672Z,4.6
2016-11-26T14:17:50.663Z,4.6
2016-11-26T14:18:56.668Z,4.5
2016-11-26T14:20:02.665Z,4.6
2016-11-26T14:21:08.660Z,4.6
2016-11-26T14:22:14.655Z,4.6
2016-11-26T14:23:20.659Z,4.6
2016-11-26T14:24:26.657Z,4.7
2016-11-26T14:25:32.659Z,4.6
2016-11-26T14:26:38.660Z,4.6
2016-11-26T14:27:44.661Z,4.6
2016-11-26T14:28:50.671Z,4.6
2016-11-26T14:29:56.664Z,4.6
2016-11-26T14:31:02.661Z,4.6
2016-11-26T14:32:08.663Z,4.6
2016-11-26T14:33:14.662Z,4.7
2016-11-26T14:34:20.670Z,4.7
2016-11-26T14:35:26.669Z,4.6
2016-11-26T14:36:32.665Z,4.6
2016-11-26T14:37:38.872Z,4.6
2016-11-26T14:38:44.866Z,4.6
2016-11-26T14:39:50.868Z,4.5
2016-11-26T14:40:56.872Z,4.6
2016-11-26T14:42:02.871Z,4.6
2016-11-26T14:43:08.860Z,4.5
2016-11-26T14:44:14.872Z,4.4
2016-11-26T14:45:20.872Z,4.4
2016-11-26T14:46:26.882Z,4.4
2016-11-26T14:47:32.869Z,4.5
2016-11-26T14:48:38.875Z,4.4
2016-11-26T14:49:44.873Z,4.4
2016-11-26T14:50:50.871Z,4.4
2016-11-26T14:51:56.860Z,4.4
2016-11-26T14:53:02.871Z,4.5
2016-11-26T14:54:09.078Z,4.6
2016-11-26T14:55:15.083Z,4.6
2016-11-26T14:56:21.073Z,4.7
2016-11-26T14:57:27.071Z,4.7
2016-11-26T14:58:33.079Z,4.6
2016-11-26T14:59:39.075Z,4.6
2016-11-26T15:00:45.077Z,4.5
2016-11-26T15:01:51.074Z,4.5
2016-11-26T15:02:57.077Z,4.6
2016-11-26T15:04:03.072Z,4.6
2016-11-26T15:05:09.085Z,4.6
2016-11-26T15:06:15.084Z,4.5
2016-11-26T15:07:21.076Z,4.5
2016-11-26T15:08:27.073Z,4.5
2016-11-26T15:09:33.073Z,4.5
2016-11-26T15:10:39.076Z,4.4
2016-11-26T15:11:45.067Z,4.4
2016-11-26T15:12:51.076Z,4.4
2016-11-26T15:15:04.680Z,4.5
2016-11-26T15:16:10.677Z,4.5
2016-11-26T15:17:16.682Z,4.5
2016-11-26T15:18:22.683Z,4.5
2016-11-26T15:19:28.685Z,4.5