createdAt,value
2023-05-14T00:00:35.662Z,98.15
2023-05-14T00:01:37.336Z,98.08
2023-05-14T00:02:39.132Z,97.73
2023-05-14T00:03:41.215Z,98.06
2023-05-14T00:04:43.069Z,97.73
2023-05-14T00:05:44.668Z,98.27
2023-05-14T00:06:46.480Z,98.47
2023-05-14T00:07:48.043Z,98.05
2023-05-14T00:08:49.579Z,98.27
2023-05-14T00:09:51.138Z,99.15
2023-05-14T00:10:52.684Z,97.76
2023-05-14T00:11:54.289Z,98.13
2023-05-14T00:12:55.838Z,97.83
2023-05-14T00:13:57.403Z,98.23
2023-05-14T00:14:59.060Z,98.15
2023-05-14T00:16:00.673Z,98.21
2023-05-14T00:17:02.268Z,98.40
2023-05-14T00:18:03.967Z,97.62
2023-05-14T00:19:05.809Z,98.31
2023-05-14T00:20:07.848Z,98.43
2023-05-14T00:21:09.426Z,97.64
2023-05-14T00:22:11.138Z,97.59
2023-05-14T00:23:12.700Z,97.83
2023-05-14T00:24:14.597Z,98.02
2023-05-14T00:25:16.207Z,97.90
2023-05-14T00:26:17.775Z,98.31
2023-05-14T00:27:19.951Z,97.54
2023-05-14T00:28:21.727Z,98.15
2023-05-14T00:29:23.473Z,97.47
2023-05-14T00:30:25.356Z,97.57
2023-05-14T00:31:28.365Z,97.51
2023-05-14T00:32:29.968Z,97.93
2023-05-14T00:33:31.699Z,97.30
2023-05-14T00:34:33.670Z,97.45
2023-05-14T00:35:35.921Z,97.39
2023-05-14T00:36:37.810Z,97.86
2023-05-14T00:37:39.489Z,97.00
2023-05-14T00:38:41.077Z,96.50
2023-05-14T00:39:42.978Z,96.76
2023-05-14T00:40:51.789Z,96.79
2023-05-14T00:41:53.430Z,97.19
2023-05-14T00:42:56.065Z,97.41
2023-05-14T00:43:57.610Z,96.91
2023-05-14T00:44:59.248Z,97.00
2023-05-14T00:46:00.987Z,97.12
2023-05-14T00:47:03.569Z,97.42
2023-05-14T00:48:05.733Z,98.45
2023-05-14T00:49:07.355Z,97.08
2023-05-14T00:50:09.295Z,97.00
2023-05-14T00:51:11.042Z,97.98
2023-05-14T00:52:12.822Z,97.50
2023-05-14T00:53:14.661Z,97.45
2023-05-14T00:54:16.719Z,97.42
2023-05-14T00:55:19.063Z,97.03
2023-05-14T00:56:21.301Z,97.75
2023-05-14T00:57:22.852Z,98.62
2023-05-14T00:58:24.796Z,97.15
2023-05-14T00:59:26.505Z,97.93
2023-05-14T01:00:28.109Z,97.95
2023-05-14T01:01:29.822Z,97.38
2023-05-14T01:02:31.508Z,97.44
2023-05-14T01:03:33.776Z,98.13
2023-05-14T01:04:35.574Z,97.23
2023-05-14T01:05:43.822Z,97.27
2023-05-14T01:07:01.395Z,97.47
2023-05-14T01:08:10.785Z,97.55
2023-05-14T01:09:21.806Z,97.25
2023-05-14T01:10:46.155Z,97.47
2023-05-14T01:12:18.797Z,96.60
2023-05-14T01:13:35.098Z,96.78
2023-05-14T01:14:54.740Z,97.43
2023-05-14T01:15:57.697Z,96.77
2023-05-14T01:16:59.816Z,96.35
2023-05-14T01:18:10.936Z,98.07
2023-05-14T01:19:22.525Z,96.08
2023-05-14T01:20:24.306Z,95.77
2023-05-14T01:21:40.805Z,96.13
2023-05-14T01:22:42.674Z,96.06
2023-05-14T01:23:44.233Z,96.51
2023-05-14T01:24:45.784Z,95.81
2023-05-14T01:25:47.469Z,96.75
2023-05-14T01:26:49.071Z,96.35
2023-05-14T01:28:05.718Z,96.49
2023-05-14T01:29:20.682Z,95.31
2023-05-14T01:30:34.706Z,96.20
2023-05-14T01:31:39.282Z,96.58
2023-05-14T01:32:41.885Z,96.44
2023-05-14T01:33:43.945Z,96.62
2023-05-14T01:34:47.369Z,96.75
2023-05-14T01:35:49.814Z,95.88
2023-05-14T01:36:51.823Z,95.66
2023-05-14T01:37:58.726Z,96.49
2023-05-14T01:39:01.946Z,95.68
2023-05-14T01:40:05.870Z,95.78
2023-05-14T01:41:07.744Z,95.42
2023-05-14T01:42:09.876Z,95.83
2023-05-14T01:43:11.906Z,96.40
2023-05-14T01:44:13.629Z,96.23
2023-05-14T01:45:16.293Z,95.97
2023-05-14T01:46:19.636Z,96.22
2023-05-14T01:47:21.503Z,95.90
2023-05-14T01:48:23.604Z,95.97
2023-05-14T01:49:25.874Z,96.14
2023-05-14T01:50:27.587Z,95.52
2023-05-14T01:51:29.166Z,96.25
2023-05-14T01:52:30.778Z,96.32
2023-05-14T01:53:34.839Z,96.32
2023-05-14T01:54:36.517Z,97.03
2023-05-14T01:55:38.091Z,96.83
2023-05-14T01:56:39.737Z,96.94
2023-05-14T01:57:41.462Z,96.64
2023-05-14T01:58:43.298Z,97.15
2023-05-14T01:59:45.707Z,97.37
2023-05-14T02:00:47.340Z,96.24
2023-05-14T02:01:48.957Z,96.78
2023-05-14T02:02:50.723Z,96.95
2023-05-14T02:03:52.378Z,96.77
2023-05-14T02:04:54.002Z,96.38
2023-05-14T02:05:55.944Z,96.63
2023-05-14T02:06:57.575Z,96.72
2023-05-14T02:07:59.514Z,96.52
2023-05-14T02:09:01.127Z,96.03
2023-05-14T02:10:02.866Z,96.80
2023-05-14T02:11:04.741Z,96.32
2023-05-14T02:12:07.338Z,96.77
2023-05-14T02:13:09.688Z,96.12
2023-05-14T02:14:11.504Z,94.98
2023-05-14T02:15:13.148Z,95.31
2023-05-14T02:16:14.804Z,95.76
2023-05-14T02:17:17.681Z,95.74
2023-05-14T02:18:19.277Z,95.00
2023-05-14T02:19:20.987Z,95.94
2023-05-14T02:20:23.519Z,96.20
2023-05-14T02:21:25.284Z,95.50
2023-05-14T02:22:27.008Z,95.08
2023-05-14T02:23:40.311Z,95.57
2023-05-14T02:24:43.080Z,95.70
2023-05-14T02:25:44.926Z,95.60
2023-05-14T02:26:46.537Z,96.22
2023-05-14T02:27:48.183Z,96.97
2023-05-14T02:28:49.771Z,96.78
2023-05-14T02:29:51.399Z,96.55
2023-05-14T02:30:58.753Z,97.38
2023-05-14T02:32:00.446Z,95.59
2023-05-14T02:33:02.188Z,96.31
2023-05-14T02:34:06.589Z,95.99
2023-05-14T02:35:09.058Z,95.89
2023-05-14T02:36:10.779Z,96.41
2023-05-14T02:37:12.666Z,96.57
2023-05-14T02:38:14.476Z,96.50
2023-05-14T02:39:16.198Z,96.43
2023-05-14T02:40:20.467Z,95.64
2023-05-14T02:41:22.109Z,95.55
2023-05-14T02:42:23.730Z,96.90
2023-05-14T02:43:26.393Z,94.98
2023-05-14T02:44:28.008Z,95.43
2023-05-14T02:45:29.680Z,95.97
2023-05-14T02:46:32.078Z,96.00
2023-05-14T02:47:36.038Z,95.20
2023-05-14T02:48:39.222Z,95.23
2023-05-14T02:49:41.556Z,95.16
2023-05-14T02:50:43.404Z,95.24
2023-05-14T02:51:45.005Z,96.33
2023-05-14T02:52:46.649Z,97.03
2023-05-14T02:53:48.362Z,96.51
2023-05-14T02:54:50.020Z,96.74
2023-05-14T02:55:51.672Z,96.00
2023-05-14T02:56:53.307Z,95.88
2023-05-14T02:57:54.937Z,95.76
2023-05-14T02:58:56.561Z,95.28
2023-05-14T02:59:58.568Z,95.84
2023-05-14T03:01:00.585Z,96.55
2023-05-14T03:02:02.763Z,97.12
2023-05-14T03:03:04.972Z,96.87
2023-05-14T03:04:07.726Z,96.78
2023-05-14T03:05:09.419Z,96.10
2023-05-14T03:06:11.065Z,95.99
2023-05-14T03:07:12.727Z,95.96
2023-05-14T03:08:14.361Z,96.10
2023-05-14T03:09:16.115Z,96.83
2023-05-14T03:10:17.863Z,95.99
2023-05-14T03:11:19.492Z,97.37
2023-05-14T03:12:21.241Z,95.73
2023-05-14T03:13:22.886Z,95.77
2023-05-14T03:14:24.526Z,94.70
2023-05-14T03:15:26.164Z,96.05
2023-05-14T03:16:27.831Z,95.48
2023-05-14T03:17:29.482Z,95.54
2023-05-14T03:18:33.330Z,97.54
2023-05-14T03:19:34.946Z,95.63
2023-05-14T03:20:36.612Z,95.91
2023-05-14T03:21:38.288Z,95.81
2023-05-14T03:22:39.953Z,96.20
2023-05-14T03:23:41.632Z,96.28
2023-05-14T03:24:43.237Z,95.68
2023-05-14T03:25:45.432Z,95.40
2023-05-14T03:26:47.057Z,95.93
2023-05-14T03:27:48.895Z,95.71
2023-05-14T03:28:51.354Z,96.46
2023-05-14T03:29:52.870Z,96.78
2023-05-14T03:30:54.736Z,96.27
2023-05-14T03:31:56.435Z,96.04
2023-05-14T03:32:58.127Z,96.51
2023-05-14T03:33:59.804Z,97.61
2023-05-14T03:35:01.424Z,96.97
2023-05-14T03:36:03.402Z,97.62
2023-05-14T03:37:05.409Z,97.54
2023-05-14T03:38:07.514Z,97.27
2023-05-14T03:39:09.737Z,97.09
2023-05-14T03:40:11.726Z,97.56
2023-05-14T03:41:13.425Z,98.93
2023-05-14T03:42:15.015Z,97.88
2023-05-14T03:43:16.686Z,97.73
2023-05-14T03:44:18.492Z,97.58
2023-05-14T03:45:20.245Z,97.76
2023-05-14T03:46:21.872Z,97.50
2023-05-14T03:47:23.510Z,97.88
2023-05-14T03:48:25.323Z,97.54
2023-05-14T03:49:27.277Z,97.46
2023-05-14T03:50:29.707Z,96.86
2023-05-14T03:51:31.869Z,95.80
2023-05-14T03:52:33.511Z,96.31
2023-05-14T03:53:37.562Z,95.37
2023-05-14T03:54:41.292Z,96.92
2023-05-14T03:55:42.908Z,96.16
2023-05-14T03:56:46.227Z,95.32
2023-05-14T03:57:48.693Z,95.48
2023-05-14T03:58:50.292Z,95.60
2023-05-14T03:59:51.942Z,96.25
2023-05-14T04:00:54.180Z,95.48
2023-05-14T04:01:55.848Z,95.48
2023-05-14T04:02:57.551Z,96.38
2023-05-14T04:03:59.384Z,96.29
2023-05-14T04:05:01.463Z,96.13
2023-05-14T04:06:03.301Z,96.56
2023-05-14T04:07:04.948Z,96.68
2023-05-14T04:08:06.593Z,95.80
2023-05-14T04:09:08.227Z,95.46
2023-05-14T04:10:10.180Z,95.42
2023-05-14T04:11:11.830Z,95.42
2023-05-14T04:12:13.536Z,95.14
2023-05-14T04:13:15.852Z,95.63
2023-05-14T04:14:18.234Z,95.77
2023-05-14T04:15:20.207Z,95.92
2023-05-14T04:16:21.878Z,94.64
2023-05-14T04:17:23.586Z,94.86
2023-05-14T04:18:25.558Z,94.64
2023-05-14T04:19:27.198Z,94.77
2023-05-14T04:20:28.829Z,94.34
2023-05-14T04:21:30.533Z,94.34
2023-05-14T04:22:32.446Z,94.46
2023-05-14T04:23:34.129Z,95.05
2023-05-14T04:24:35.809Z,95.58
2023-05-14T04:25:37.520Z,94.83
2023-05-14T04:26:39.102Z,95.58
2023-05-14T04:27:40.683Z,95.74
2023-05-14T04:28:42.362Z,96.03
2023-05-14T04:29:44.221Z,95.82
2023-05-14T04:30:45.892Z,96.44
2023-05-14T04:31:48.866Z,94.91
2023-05-14T04:32:50.572Z,94.60
2023-05-14T04:33:52.260Z,94.30
2023-05-14T04:34:53.892Z,94.95
2023-05-14T04:35:55.723Z,93.71
2023-05-14T04:36:57.384Z,94.75
2023-05-14T04:37:59.238Z,94.12
2023-05-14T04:39:00.823Z,93.96
2023-05-14T04:40:02.679Z,94.06
2023-05-14T04:41:04.484Z,93.91
2023-05-14T04:42:06.801Z,92.94
2023-05-14T04:43:08.457Z,94.19
2023-05-14T04:44:10.055Z,94.38
2023-05-14T04:45:12.669Z,95.88
2023-05-14T04:46:14.350Z,94.53
2023-05-14T04:47:16.153Z,93.20
2023-05-14T04:48:17.884Z,93.21
2023-05-14T04:49:20.846Z,92.96
2023-05-14T04:50:22.665Z,93.34
2023-05-14T04:51:24.448Z,93.25
2023-05-14T04:52:26.194Z,93.04
2023-05-14T04:53:27.757Z,93.96
2023-05-14T04:54:29.373Z,94.43
2023-05-14T04:55:31.121Z,93.22
2023-05-14T04:56:32.681Z,92.21
2023-05-14T04:57:34.282Z,92.86
2023-05-14T04:58:35.959Z,92.93
2023-05-14T04:59:37.571Z,94.40
2023-05-14T05:00:40.144Z,94.24
2023-05-14T05:01:41.860Z,93.86
2023-05-14T05:02:43.700Z,94.15
2023-05-14T05:03:45.466Z,93.99
2023-05-14T05:04:47.233Z,92.64
2023-05-14T05:05:48.875Z,93.46
2023-05-14T05:06:50.944Z,92.60
2023-05-14T05:07:52.567Z,92.59
2023-05-14T05:08:54.168Z,92.65
2023-05-14T05:09:55.899Z,92.58
2023-05-14T05:10:57.542Z,92.73
2023-05-14T05:11:59.208Z,92.66
2023-05-14T05:13:00.793Z,92.51
2023-05-14T05:14:02.585Z,92.39
2023-05-14T05:15:04.995Z,92.59
2023-05-14T05:16:06.908Z,92.52
2023-05-14T05:17:08.562Z,92.51
2023-05-14T05:18:10.256Z,91.39
2023-05-14T05:19:12.020Z,91.34
2023-05-14T05:20:13.840Z,91.35
2023-05-14T05:21:15.761Z,91.62
2023-05-14T05:22:17.441Z,90.96
2023-05-14T05:23:19.045Z,91.80
2023-05-14T05:24:20.695Z,92.19
2023-05-14T05:25:22.355Z,92.40
2023-05-14T05:26:26.796Z,92.04
2023-05-14T05:27:28.432Z,91.95
2023-05-14T05:28:30.079Z,92.33
2023-05-14T05:29:31.698Z,92.01
2023-05-14T05:30:33.389Z,92.81
2023-05-14T05:31:35.156Z,91.07
2023-05-14T05:32:36.934Z,91.98
2023-05-14T05:33:39.266Z,92.03
2023-05-14T05:34:41.336Z,91.03
2023-05-14T05:35:44.510Z,91.97
2023-05-14T05:36:46.113Z,90.56
2023-05-14T05:37:47.760Z,90.56
2023-05-14T05:38:49.541Z,91.47
2023-05-14T05:39:51.194Z,91.42
2023-05-14T05:40:52.904Z,92.22
2023-05-14T05:41:54.542Z,92.08
2023-05-14T05:42:56.165Z,92.49
2023-05-14T05:43:57.783Z,92.03
2023-05-14T05:44:59.378Z,91.77
2023-05-14T05:46:01.541Z,91.53
2023-05-14T05:47:03.587Z,92.01
2023-05-14T05:48:05.642Z,92.33
2023-05-14T05:49:07.262Z,91.67
2023-05-14T05:50:09.764Z,92.87
2023-05-14T05:51:11.712Z,91.33
2023-05-14T05:52:13.417Z,92.18
2023-05-14T05:53:16.711Z,91.70
2023-05-14T05:54:18.326Z,91.70
2023-05-14T05:55:20.021Z,91.80
2023-05-14T05:56:22.057Z,91.23
2023-05-14T05:57:25.114Z,91.56
2023-05-14T05:58:27.911Z,91.72
2023-05-14T05:59:29.555Z,91.16
2023-05-14T06:00:31.499Z,91.53
2023-05-14T06:01:33.111Z,91.63
2023-05-14T06:02:35.033Z,92.15
2023-05-14T06:03:36.689Z,90.84
2023-05-14T06:04:38.533Z,91.42
2023-05-14T06:05:40.266Z,89.63
2023-05-14T06:06:41.937Z,90.00
2023-05-14T06:07:43.633Z,88.82
2023-05-14T06:08:45.277Z,88.90
2023-05-14T06:09:46.907Z,89.02
2023-05-14T06:10:48.488Z,88.88
2023-05-14T06:11:50.112Z,89.53
2023-05-14T06:12:51.776Z,89.58
2023-05-14T06:13:53.936Z,86.97
2023-05-14T06:14:57.747Z,88.46
2023-05-14T06:15:59.421Z,87.51
2023-05-14T06:17:01.221Z,88.42
2023-05-14T06:18:03.022Z,88.92
2023-05-14T06:19:04.907Z,89.69
2023-05-14T06:20:07.998Z,88.48
2023-05-14T06:21:09.626Z,88.41
2023-05-14T06:22:11.316Z,87.78
2023-05-14T06:23:12.974Z,87.57
2023-05-14T06:24:14.624Z,88.83
2023-05-14T06:25:16.293Z,88.63
2023-05-14T06:26:17.867Z,89.74
2023-05-14T06:27:19.800Z,89.67
2023-05-14T06:28:21.517Z,89.59
2023-05-14T06:29:23.150Z,91.04
2023-05-14T06:30:25.024Z,89.41
2023-05-14T06:31:26.865Z,89.37
2023-05-14T06:32:28.486Z,90.35
2023-05-14T06:33:31.294Z,88.83
2023-05-14T06:34:33.062Z,89.01
2023-05-14T06:35:34.726Z,89.63
2023-05-14T06:36:36.333Z,90.12
2023-05-14T06:37:37.970Z,90.29
2023-05-14T06:38:39.589Z,90.45
2023-05-14T06:39:46.603Z,89.75
2023-05-14T06:40:48.176Z,89.30
2023-05-14T06:41:49.851Z,89.76
2023-05-14T06:42:51.467Z,90.73
2023-05-14T06:43:53.096Z,90.43
2023-05-14T06:44:54.781Z,92.18
2023-05-14T06:45:56.388Z,91.21
2023-05-14T06:46:58.046Z,90.93
2023-05-14T06:47:59.908Z,89.99
2023-05-14T06:49:01.725Z,88.39
2023-05-14T06:50:03.764Z,89.68
2023-05-14T06:51:05.459Z,89.90
2023-05-14T06:52:07.116Z,88.86
2023-05-14T06:53:08.738Z,88.91
2023-05-14T06:54:10.338Z,90.15
2023-05-14T06:55:12.056Z,89.40
2023-05-14T06:56:14.713Z,89.95
2023-05-14T06:57:16.395Z,89.59
2023-05-14T06:58:18.075Z,90.09
2023-05-14T06:59:19.719Z,88.97
2023-05-14T07:00:22.060Z,90.21
2023-05-14T07:01:23.935Z,89.84
2023-05-14T07:02:25.704Z,90.33
2023-05-14T07:03:27.347Z,89.45
2023-05-14T07:04:29.072Z,88.74
2023-05-14T07:05:30.935Z,90.62
2023-05-14T07:06:32.611Z,89.12
2023-05-14T07:07:34.276Z,90.24
2023-05-14T07:08:36.136Z,90.25
2023-05-14T07:09:37.722Z,89.51
2023-05-14T07:10:39.620Z,89.63
2023-05-14T07:11:41.642Z,89.69
2023-05-14T07:12:43.244Z,90.29
2023-05-14T07:13:44.926Z,89.45
2023-05-14T07:14:46.616Z,88.95
2023-05-14T07:15:48.259Z,88.63
2023-05-14T07:16:49.935Z,88.55
2023-05-14T07:17:51.568Z,89.12
2023-05-14T07:18:53.330Z,88.54
2023-05-14T07:19:56.037Z,89.06
2023-05-14T07:20:57.661Z,87.68
2023-05-14T07:21:59.245Z,89.35
2023-05-14T07:23:00.857Z,87.97
2023-05-14T07:24:02.603Z,87.79
2023-05-14T07:25:04.435Z,90.02
2023-05-14T07:26:06.568Z,88.86
2023-05-14T07:27:08.642Z,88.68
2023-05-14T07:28:10.193Z,90.46
2023-05-14T07:29:11.885Z,90.10
2023-05-14T07:30:13.682Z,91.05
2023-05-14T07:31:15.722Z,91.75
2023-05-14T07:32:17.344Z,94.45
2023-05-14T07:33:19.019Z,93.20
2023-05-14T07:34:20.996Z,93.60
2023-05-14T07:35:22.926Z,92.93
2023-05-14T07:36:24.548Z,93.71
2023-05-14T07:37:26.246Z,93.49
2023-05-14T07:38:28.000Z,94.82
2023-05-14T07:39:29.600Z,92.67
2023-05-14T07:40:31.425Z,94.83
2023-05-14T07:41:33.066Z,92.92
2023-05-14T07:42:37.177Z,94.12
2023-05-14T07:43:40.512Z,93.32
2023-05-14T07:44:42.211Z,93.89
2023-05-14T07:45:43.981Z,94.72
2023-05-14T07:46:45.644Z,94.17
2023-05-14T07:47:47.400Z,93.85
2023-05-14T07:48:49.109Z,95.65
2023-05-14T07:49:54.518Z,92.78
2023-05-14T07:50:56.168Z,93.94
2023-05-14T07:51:57.831Z,94.82
2023-05-14T07:52:59.466Z,93.86
2023-05-14T07:54:01.323Z,93.67
2023-05-14T07:55:03.886Z,93.94
2023-05-14T07:56:05.936Z,92.30
2023-05-14T07:57:07.675Z,92.21
2023-05-14T07:58:09.253Z,95.03
2023-05-14T07:59:10.874Z,94.99
2023-05-14T08:00:13.143Z,93.46
2023-05-14T08:01:14.724Z,93.61
2023-05-14T08:02:16.968Z,91.45
2023-05-14T08:03:18.783Z,92.22
2023-05-14T08:04:20.520Z,92.30
2023-05-14T08:05:22.168Z,93.42
2023-05-14T08:06:27.483Z,92.10
2023-05-14T08:07:30.110Z,93.00
2023-05-14T08:08:31.738Z,91.04
2023-05-14T08:09:33.385Z,90.28
2023-05-14T08:10:35.009Z,91.18
2023-05-14T08:11:36.685Z,89.78
2023-05-14T08:12:38.932Z,90.00
2023-05-14T08:13:40.706Z,91.05
2023-05-14T08:14:43.554Z,93.66
2023-05-14T08:15:45.614Z,94.42
2023-05-14T08:16:47.801Z,95.33
2023-05-14T08:17:49.518Z,94.05
2023-05-14T08:18:51.157Z,93.03
2023-05-14T08:19:53.719Z,91.33
2023-05-14T08:20:55.401Z,92.38
2023-05-14T08:21:57.328Z,92.79
2023-05-14T08:22:58.934Z,92.18
2023-05-14T08:24:00.746Z,92.71
2023-05-14T08:25:03.830Z,89.61
2023-05-14T08:26:05.453Z,90.15
2023-05-14T08:27:07.195Z,90.60
2023-05-14T08:28:08.842Z,90.97
2023-05-14T08:29:11.578Z,90.17
2023-05-14T08:30:14.218Z,90.76
2023-05-14T08:31:15.966Z,89.29
2023-05-14T08:32:23.185Z,89.54
2023-05-14T08:33:25.623Z,88.68
2023-05-14T08:34:28.030Z,88.61
2023-05-14T08:35:29.545Z,89.10
2023-05-14T08:36:31.516Z,87.72
2023-05-14T08:37:33.165Z,85.26
2023-05-14T08:38:34.827Z,87.36
2023-05-14T08:39:36.398Z,87.46
2023-05-14T08:40:38.038Z,88.24
2023-05-14T08:41:40.394Z,87.32
2023-05-14T08:42:43.105Z,87.78
2023-05-14T08:43:47.415Z,88.13
2023-05-14T08:44:50.263Z,88.60
2023-05-14T08:45:54.453Z,89.75
2023-05-14T08:46:56.381Z,88.49
2023-05-14T08:47:58.635Z,89.43
2023-05-14T08:49:40.749Z,88.64
2023-05-14T08:50:43.675Z,88.18
2023-05-14T08:51:48.325Z,89.81
2023-05-14T08:52:50.080Z,87.82
2023-05-14T08:53:51.895Z,85.98
2023-05-14T08:54:54.054Z,87.61
2023-05-14T08:55:55.757Z,86.79
2023-05-14T08:56:57.722Z,84.93
2023-05-14T08:57:59.533Z,86.00
2023-05-14T08:59:01.220Z,85.39
2023-05-14T09:00:14.264Z,83.75
2023-05-14T09:01:16.383Z,84.24
2023-05-14T09:02:20.926Z,85.04
2023-05-14T09:03:23.294Z,84.93
2023-05-14T09:04:25.331Z,86.39
2023-05-14T09:05:27.450Z,84.25
2023-05-14T09:06:29.428Z,83.83
2023-05-14T09:07:31.049Z,82.97
2023-05-14T09:08:33.312Z,83.04
2023-05-14T09:09:35.462Z,83.74
2023-05-14T09:10:37.062Z,84.97
2023-05-14T09:11:42.745Z,85.35
2023-05-14T09:12:44.429Z,85.53
2023-05-14T09:13:46.042Z,83.73
2023-05-14T09:14:48.742Z,85.22
2023-05-14T09:15:51.193Z,81.68
2023-05-14T09:16:52.955Z,82.44
2023-05-14T09:17:55.038Z,84.84
2023-05-14T09:18:56.698Z,85.59
2023-05-14T09:19:58.520Z,81.21
2023-05-14T09:21:00.378Z,81.89
2023-05-14T09:22:01.990Z,80.35
2023-05-14T09:23:04.122Z,80.45
2023-05-14T09:24:06.092Z,78.10
2023-05-14T09:25:10.979Z,78.71
2023-05-14T09:26:17.522Z,77.02
2023-05-14T09:27:22.181Z,77.11
2023-05-14T09:28:24.348Z,78.88
2023-05-14T09:29:26.936Z,78.35
2023-05-14T09:30:28.556Z,78.48
2023-05-14T09:31:31.738Z,78.61
2023-05-14T09:32:40.462Z,79.45
2023-05-14T09:33:42.127Z,79.51
2023-05-14T09:34:43.719Z,80.61
2023-05-14T09:35:47.042Z,80.54
2023-05-14T09:36:48.645Z,82.95
2023-05-14T09:37:52.154Z,81.39
2023-05-14T09:38:56.901Z,82.30
2023-05-14T09:39:58.484Z,81.43
2023-05-14T09:41:00.790Z,79.43
2023-05-14T09:42:03.032Z,79.71
2023-05-14T09:43:04.727Z,81.68
2023-05-14T09:44:06.818Z,83.15
2023-05-14T09:45:09.577Z,81.68
2023-05-14T09:46:11.150Z,81.62
2023-05-14T09:47:15.375Z,80.54
2023-05-14T09:48:17.404Z,79.14
2023-05-14T09:49:19.573Z,80.26
2023-05-14T09:50:21.361Z,81.13
2023-05-14T09:51:23.529Z,79.84
2023-05-14T09:52:25.313Z,79.21
2023-05-14T09:53:27.326Z,78.37
2023-05-14T09:54:29.242Z,79.02
2023-05-14T09:55:31.374Z,78.82
2023-05-14T09:56:34.124Z,79.52
2023-05-14T09:57:35.816Z,81.47
2023-05-14T09:58:37.517Z,79.20
2023-05-14T09:59:39.262Z,78.27
2023-05-14T10:00:44.901Z,80.54
2023-05-14T10:01:46.651Z,78.94
2023-05-14T10:02:49.287Z,78.71
2023-05-14T10:03:52.836Z,81.98
2023-05-14T10:04:57.991Z,79.55
2023-05-14T10:06:05.223Z,79.54
2023-05-14T10:07:06.899Z,78.07
2023-05-14T10:08:41.662Z,78.98
2023-05-14T10:09:44.249Z,81.59
2023-05-14T10:10:45.844Z,79.73
2023-05-14T10:11:50.163Z,78.38
2023-05-14T10:12:53.737Z,79.77
2023-05-14T10:13:57.939Z,81.83
2023-05-14T10:15:01.668Z,80.05
2023-05-14T10:16:11.785Z,78.25
2023-05-14T10:17:18.416Z,77.41
2023-05-14T10:18:23.684Z,77.18
2023-05-14T10:19:26.273Z,81.15
2023-05-14T10:20:28.364Z,76.37
2023-05-14T10:21:31.830Z,77.74
2023-05-14T10:22:35.187Z,77.55
2023-05-14T10:23:40.507Z,77.08
2023-05-14T10:24:42.625Z,77.34
2023-05-14T10:25:44.416Z,79.19
2023-05-14T10:26:46.266Z,78.08
2023-05-14T10:27:48.027Z,80.46
2023-05-14T10:28:49.847Z,78.09
2023-05-14T10:29:55.227Z,80.06
2023-05-14T10:30:56.850Z,78.33
2023-05-14T10:31:58.428Z,78.35
2023-05-14T10:33:13.557Z,79.36
2023-05-14T10:34:46.431Z,78.45
2023-05-14T10:36:04.440Z,80.90
2023-05-14T10:37:15.029Z,80.62
2023-05-14T10:38:16.778Z,80.59
2023-05-14T10:39:18.370Z,78.98
2023-05-14T10:40:20.376Z,79.47
2023-05-14T10:41:22.129Z,79.34
2023-05-14T10:42:33.444Z,77.75
2023-05-14T10:43:37.698Z,78.35
2023-05-14T10:44:46.236Z,79.07
2023-05-14T10:45:47.711Z,77.36
2023-05-14T10:46:49.407Z,78.30
2023-05-14T10:47:51.283Z,78.02
2023-05-14T10:48:53.287Z,77.59
2023-05-14T10:49:56.936Z,78.02
2023-05-14T10:50:58.741Z,78.97
2023-05-14T10:52:00.469Z,77.00
2023-05-14T10:53:02.725Z,77.23
2023-05-14T10:54:04.405Z,76.04
2023-05-14T10:55:12.926Z,78.07
2023-05-14T10:56:14.595Z,76.38
2023-05-14T10:57:18.360Z,77.97
2023-05-14T10:58:21.098Z,76.32
2023-05-14T10:59:27.378Z,77.29
2023-05-14T11:00:29.256Z,76.54
2023-05-14T11:01:31.991Z,77.59
2023-05-14T11:02:37.002Z,77.99
2023-05-14T11:03:43.735Z,75.73
2023-05-14T11:04:54.956Z,77.02
2023-05-14T11:05:56.580Z,76.31
2023-05-14T11:06:58.444Z,74.66
2023-05-14T11:08:02.371Z,76.73
2023-05-14T11:09:05.112Z,75.80
2023-05-14T11:10:09.269Z,75.42
2023-05-14T11:11:11.068Z,75.15
2023-05-14T11:12:12.695Z,74.79
2023-05-14T11:13:16.314Z,75.70
2023-05-14T11:14:18.113Z,75.01
2023-05-14T11:15:21.771Z,78.30
2023-05-14T11:16:24.421Z,75.88
2023-05-14T11:17:27.088Z,75.42
2023-05-14T11:18:38.663Z,75.61
2023-05-14T11:19:43.654Z,73.89
2023-05-14T11:20:45.400Z,74.21
2023-05-14T11:21:47.353Z,74.22
2023-05-14T11:22:51.532Z,73.58
2023-05-14T11:23:55.372Z,74.92
2023-05-14T11:24:57.558Z,76.27
2023-05-14T11:25:59.206Z,74.50
2023-05-14T11:27:00.894Z,74.21
2023-05-14T11:28:02.588Z,74.92
2023-05-14T11:29:05.214Z,75.94
2023-05-14T11:30:17.910Z,74.80
2023-05-14T11:31:19.682Z,75.27
2023-05-14T11:32:21.653Z,73.21
2023-05-14T11:33:23.263Z,75.58
2023-05-14T11:34:24.856Z,73.70
2023-05-14T11:35:26.500Z,73.13
2023-05-14T11:36:28.100Z,73.04
2023-05-14T11:37:30.797Z,72.75
2023-05-14T11:38:32.464Z,72.79
2023-05-14T11:39:35.966Z,71.40
2023-05-14T11:40:37.592Z,71.85
2023-05-14T11:41:45.085Z,71.13
2023-05-14T11:42:46.777Z,72.19
2023-05-14T11:43:48.489Z,72.20
2023-05-14T11:44:51.908Z,71.24
2023-05-14T11:45:54.300Z,70.65
2023-05-14T11:46:59.220Z,72.89
2023-05-14T11:48:01.062Z,72.32
2023-05-14T11:49:06.640Z,71.27
2023-05-14T11:50:09.641Z,69.92
2023-05-14T11:51:11.564Z,70.82
2023-05-14T11:52:15.148Z,69.73
2023-05-14T11:53:19.032Z,70.32
2023-05-14T11:54:20.625Z,70.11
2023-05-14T11:55:22.288Z,69.93
2023-05-14T11:56:23.943Z,70.34
2023-05-14T11:57:26.070Z,69.20
2023-05-14T11:58:27.673Z,68.82
2023-05-14T11:59:31.757Z,71.72
2023-05-14T12:00:34.191Z,69.26
2023-05-14T12:01:36.874Z,69.81
2023-05-14T12:02:38.667Z,71.24
2023-05-14T12:03:40.603Z,69.26
2023-05-14T12:04:44.700Z,70.14
2023-05-14T12:05:57.157Z,69.96
2023-05-14T12:07:00.355Z,70.68
2023-05-14T12:08:02.016Z,70.35
2023-05-14T12:09:05.601Z,70.12
2023-05-14T12:10:07.921Z,70.64
2023-05-14T12:11:09.514Z,71.20
2023-05-14T12:12:12.162Z,73.17
2023-05-14T12:13:16.464Z,69.92
2023-05-14T12:14:24.248Z,70.75
2023-05-14T12:15:26.749Z,68.81
2023-05-14T12:16:36.867Z,67.73
2023-05-14T12:17:40.040Z,69.06
2023-05-14T12:18:42.806Z,66.00
2023-05-14T12:19:46.514Z,65.05
2023-05-14T12:20:49.103Z,68.07
2023-05-14T12:21:51.134Z,66.52
2023-05-14T12:22:52.749Z,65.38
2023-05-14T12:24:00.884Z,64.72
2023-05-14T12:25:02.586Z,65.01
2023-05-14T12:26:06.672Z,64.72
2023-05-14T12:27:10.004Z,62.50
2023-05-14T12:28:15.893Z,62.79
2023-05-14T12:29:17.768Z,61.04
2023-05-14T12:30:21.889Z,62.49
2023-05-14T12:31:36.568Z,62.99
2023-05-14T12:32:40.952Z,62.19
2023-05-14T12:33:42.639Z,63.48
2023-05-14T12:34:44.222Z,62.65
2023-05-14T12:35:46.965Z,62.99
2023-05-14T12:36:48.554Z,63.35
2023-05-14T12:37:50.184Z,66.25
2023-05-14T12:39:01.491Z,62.67
2023-05-14T12:40:09.755Z,61.65
2023-05-14T12:41:11.443Z,64.03
2023-05-14T12:42:17.480Z,63.14
2023-05-14T12:43:19.670Z,61.54
2023-05-14T12:44:22.591Z,65.26
2023-05-14T12:45:24.554Z,64.54
2023-05-14T12:46:27.653Z,62.01
2023-05-14T12:47:29.360Z,62.46
2023-05-14T12:48:31.428Z,61.06
2023-05-14T12:49:33.006Z,62.47
2023-05-14T12:50:34.643Z,61.36
2023-05-14T12:51:36.308Z,61.44
2023-05-14T12:52:39.744Z,63.46
2023-05-14T12:53:41.796Z,61.41
2023-05-14T12:54:43.496Z,60.52
2023-05-14T12:55:45.236Z,62.49
2023-05-14T12:56:46.881Z,62.74
2023-05-14T12:57:48.569Z,61.50
2023-05-14T12:58:50.189Z,62.49
2023-05-14T12:59:51.812Z,61.82
2023-05-14T13:00:53.522Z,64.82
2023-05-14T13:01:55.145Z,64.78
2023-05-14T13:02:56.775Z,63.57
2023-05-14T13:03:59.526Z,66.89
2023-05-14T13:05:02.787Z,65.12
2023-05-14T13:06:04.587Z,65.56
2023-05-14T13:07:06.254Z,63.50
2023-05-14T13:08:07.886Z,64.58
2023-05-14T13:09:09.529Z,63.42
2023-05-14T13:10:11.578Z,62.49
2023-05-14T13:11:13.588Z,63.72
2023-05-14T13:12:15.546Z,66.75
2023-05-14T13:13:17.224Z,65.27
2023-05-14T13:14:20.163Z,64.26
2023-05-14T13:15:22.904Z,66.37
2023-05-14T13:16:26.236Z,64.41
2023-05-14T13:17:28.019Z,65.29
2023-05-14T13:18:29.769Z,64.38
2023-05-14T13:19:31.348Z,64.71
2023-05-14T13:20:33.870Z,64.24
2023-05-14T13:21:35.445Z,66.22
2023-05-14T13:22:37.062Z,63.96
2023-05-14T13:23:38.896Z,65.73
2023-05-14T13:24:40.498Z,66.55
2023-05-14T13:25:42.111Z,67.04
2023-05-14T13:26:44.957Z,65.33
2023-05-14T13:27:46.545Z,65.84
2023-05-14T13:28:48.175Z,69.72