createdAt,value
2023-04-25T00:00:34.745Z,68.1724
2023-04-25T00:01:36.146Z,68.1154
2023-04-25T00:02:37.868Z,67.7256
2023-04-25T00:03:39.974Z,67.9765
2023-04-25T00:04:42.369Z,67.7085
2023-04-25T00:05:41.476Z,67.1822
2023-04-25T00:06:42.788Z,67.4918
2023-04-25T00:07:44.073Z,67.7641
2023-04-25T00:08:45.376Z,68.3375
2023-04-25T00:09:46.692Z,68.3638
2023-04-25T00:10:47.980Z,68.1729
2023-04-25T00:11:49.274Z,68.6113
2023-04-25T00:12:50.634Z,68.8649
2023-04-25T00:13:52.002Z,68.4381
2023-04-25T00:14:54.314Z,69.2494
2023-04-25T00:15:55.783Z,68.4894
2023-04-25T00:16:57.056Z,68.8058
2023-04-25T00:17:58.445Z,68.6915
2023-04-25T00:18:59.736Z,69.2697
2023-04-25T00:20:01.045Z,69.1802
2023-04-25T00:21:02.316Z,69.0966
2023-04-25T00:22:03.650Z,69.0495
2023-04-25T00:23:05.001Z,69.2288
2023-04-25T00:24:06.291Z,69.3643
2023-04-25T00:25:07.667Z,69.4896
2023-04-25T00:26:08.982Z,69.0838
2023-04-25T00:27:10.323Z,68.7921
2023-04-25T00:28:11.633Z,68.5219
2023-04-25T00:29:12.892Z,68.7981
2023-04-25T00:30:14.196Z,69.3040
2023-04-25T00:31:15.663Z,69.0048
2023-04-25T00:32:17.085Z,68.8233
2023-04-25T00:33:18.362Z,69.2545
2023-04-25T00:34:19.744Z,69.3624
2023-04-25T00:35:21.099Z,69.3711
2023-04-25T00:36:22.397Z,70.0719
2023-04-25T00:37:23.774Z,69.9647
2023-04-25T00:38:25.055Z,69.5329
2023-04-25T00:39:26.499Z,69.2979
2023-04-25T00:40:28.116Z,69.1980
2023-04-25T00:41:30.082Z,69.2694
2023-04-25T00:42:32.026Z,68.8432
2023-04-25T00:43:33.951Z,68.3337
2023-04-25T00:44:35.940Z,68.8454
2023-04-25T00:45:37.852Z,69.0578
2023-04-25T00:46:39.891Z,69.1783
2023-04-25T00:47:41.958Z,69.5683
2023-04-25T00:48:43.835Z,69.4365
2023-04-25T00:49:45.755Z,69.3988
2023-04-25T00:50:47.708Z,69.8194
2023-04-25T00:51:49.761Z,69.9380
2023-04-25T00:52:51.716Z,69.9992
2023-04-25T00:53:54.126Z,69.7400
2023-04-25T00:54:56.149Z,70.1807
2023-04-25T00:55:58.125Z,70.9542
2023-04-25T00:57:00.367Z,70.9416
2023-04-25T00:58:03.618Z,70.5517
2023-04-25T00:59:05.540Z,70.6083
2023-04-25T01:00:07.455Z,71.5914
2023-04-25T01:01:09.558Z,71.3150
2023-04-25T01:02:11.570Z,71.3567
2023-04-25T01:03:13.960Z,71.4114
2023-04-25T01:04:16.619Z,71.0734
2023-04-25T01:05:16.205Z,71.5324
2023-04-25T01:06:18.172Z,71.9372
2023-04-25T01:07:20.372Z,71.4534
2023-04-25T01:08:22.334Z,71.2225
2023-04-25T01:09:24.300Z,71.7404
2023-04-25T01:10:26.644Z,72.7415
2023-04-25T01:11:28.694Z,72.3703
2023-04-25T01:12:30.758Z,71.0030
2023-04-25T01:13:32.739Z,71.0787
2023-04-25T01:14:34.762Z,71.3815
2023-04-25T01:15:36.827Z,71.7661
2023-04-25T01:16:38.937Z,71.6652
2023-04-25T01:17:40.983Z,72.4949
2023-04-25T01:18:42.988Z,73.1430
2023-04-25T01:19:45.007Z,72.3198
2023-04-25T01:20:47.040Z,73.1944
2023-04-25T01:21:49.023Z,73.3056
2023-04-25T01:22:51.054Z,72.4897
2023-04-25T01:23:53.667Z,72.7927
2023-04-25T01:24:53.263Z,72.2095
2023-04-25T01:25:55.304Z,72.6784
2023-04-25T01:26:57.362Z,73.0966
2023-04-25T01:27:59.346Z,72.5403
2023-04-25T01:29:01.461Z,72.4165
2023-04-25T01:30:03.410Z,72.4943
2023-04-25T01:31:05.424Z,73.5071
2023-04-25T01:32:08.621Z,72.2960
2023-04-25T01:33:10.755Z,72.2125
2023-04-25T01:34:12.832Z,72.4085
2023-04-25T01:35:14.812Z,72.5048
2023-04-25T01:36:16.831Z,72.4550
2023-04-25T01:37:18.911Z,72.6335
2023-04-25T01:38:20.951Z,72.8134
2023-04-25T01:39:23.007Z,72.6588
2023-04-25T01:40:25.022Z,73.0330
2023-04-25T01:41:27.051Z,72.7725
2023-04-25T01:42:29.155Z,72.7863
2023-04-25T01:43:31.268Z,72.9500
2023-04-25T01:44:33.322Z,73.9442
2023-04-25T01:45:35.275Z,74.5212
2023-04-25T01:46:37.478Z,73.5481
2023-04-25T01:47:39.503Z,73.7523
2023-04-25T01:48:41.557Z,74.3916
2023-04-25T01:49:43.538Z,73.7002
2023-04-25T01:50:45.599Z,73.8408
2023-04-25T01:51:47.613Z,73.7406
2023-04-25T01:52:49.671Z,73.9165
2023-04-25T01:53:52.256Z,74.1408
2023-04-25T01:54:52.002Z,73.5921
2023-04-25T01:55:54.008Z,72.2234
2023-04-25T01:56:56.040Z,72.2786
2023-04-25T01:57:58.032Z,73.1520
2023-04-25T01:59:00.026Z,73.0507
2023-04-25T02:00:02.238Z,72.6372
2023-04-25T02:01:04.501Z,72.7227
2023-04-25T02:02:06.642Z,72.8744
2023-04-25T02:03:10.145Z,73.6175
2023-04-25T02:04:10.623Z,73.2678
2023-04-25T02:05:10.451Z,73.3777
2023-04-25T02:06:12.536Z,73.7659
2023-04-25T02:07:14.751Z,73.6372
2023-04-25T02:08:16.761Z,72.8729
2023-04-25T02:09:18.854Z,72.9944
2023-04-25T02:10:20.880Z,73.0678
2023-04-25T02:11:22.968Z,73.0589
2023-04-25T02:12:25.064Z,72.8963
2023-04-25T02:13:27.096Z,73.2359
2023-04-25T02:14:29.145Z,73.2905
2023-04-25T02:15:31.304Z,72.9941
2023-04-25T02:16:33.553Z,72.9597
2023-04-25T02:17:35.769Z,73.8203
2023-04-25T02:18:37.813Z,73.3558
2023-04-25T02:19:39.860Z,72.6745
2023-04-25T02:20:41.887Z,72.4645
2023-04-25T02:21:44.048Z,73.4661
2023-04-25T02:22:46.038Z,73.8122
2023-04-25T02:23:48.495Z,73.1482
2023-04-25T02:24:48.254Z,73.6889
2023-04-25T02:25:50.272Z,72.6066
2023-04-25T02:26:53.285Z,72.7380
2023-04-25T02:27:52.901Z,74.1681
2023-04-25T02:28:54.945Z,73.3397
2023-04-25T02:29:56.976Z,73.4940
2023-04-25T02:30:59.042Z,75.1413
2023-04-25T02:32:01.070Z,75.2403
2023-04-25T02:33:03.299Z,75.8516
2023-04-25T02:34:05.312Z,75.4087
2023-04-25T02:35:07.385Z,76.2869
2023-04-25T02:36:09.428Z,76.2407
2023-04-25T02:37:11.437Z,75.5480
2023-04-25T02:38:13.539Z,75.4072
2023-04-25T02:39:15.541Z,74.5268
2023-04-25T02:40:17.510Z,73.9757
2023-04-25T02:41:19.521Z,74.4426
2023-04-25T02:42:21.523Z,74.3356
2023-04-25T02:43:23.526Z,74.5535
2023-04-25T02:44:25.526Z,75.8431
2023-04-25T02:45:27.589Z,75.2887
2023-04-25T02:46:39.330Z,75.7336
2023-04-25T02:47:32.678Z,75.9955
2023-04-25T02:48:32.423Z,75.4307
2023-04-25T02:49:34.384Z,75.2354
2023-04-25T02:50:36.408Z,74.9136
2023-04-25T02:51:38.413Z,75.3008
2023-04-25T02:52:40.511Z,75.3994
2023-04-25T02:53:42.523Z,75.1763
2023-04-25T02:54:44.530Z,75.4893
2023-04-25T02:55:46.564Z,75.2441
2023-04-25T02:56:48.602Z,75.0908
2023-04-25T02:57:50.675Z,74.6936
2023-04-25T02:58:52.730Z,74.3825
2023-04-25T02:59:55.044Z,74.0295
2023-04-25T03:00:57.379Z,73.6095
2023-04-25T03:01:59.396Z,74.1664
2023-04-25T03:03:01.716Z,73.9997
2023-04-25T03:04:03.917Z,73.3631
2023-04-25T03:05:05.898Z,72.6462
2023-04-25T03:06:07.943Z,72.6244
2023-04-25T03:07:09.935Z,73.3232
2023-04-25T03:08:12.026Z,72.8171
2023-04-25T03:09:14.063Z,73.1013
2023-04-25T03:10:16.138Z,74.2245
2023-04-25T03:11:18.168Z,73.3128
2023-04-25T03:12:20.143Z,73.8715
2023-04-25T03:13:22.247Z,72.8138
2023-04-25T03:14:24.340Z,72.4757
2023-04-25T03:15:26.380Z,72.8493
2023-04-25T03:16:28.545Z,74.3211
2023-04-25T03:17:30.592Z,73.5900
2023-04-25T03:18:32.578Z,74.2410
2023-04-25T03:19:34.609Z,74.1292
2023-04-25T03:20:36.683Z,73.8600
2023-04-25T03:21:38.685Z,73.3064
2023-04-25T03:22:40.780Z,73.0648
2023-04-25T03:23:42.782Z,72.1871
2023-04-25T03:24:44.833Z,71.7891
2023-04-25T03:25:46.859Z,71.6742
2023-04-25T03:26:48.892Z,71.5310
2023-04-25T03:27:50.944Z,71.4196
2023-04-25T03:28:52.950Z,71.7002
2023-04-25T03:29:55.009Z,72.7393
2023-04-25T03:30:57.006Z,76.5198
2023-04-25T03:31:59.122Z,76.3042
2023-04-25T03:33:01.213Z,74.0965
2023-04-25T03:34:03.172Z,74.8503
2023-04-25T03:35:05.231Z,75.3091
2023-04-25T03:36:07.291Z,76.0018
2023-04-25T03:37:09.277Z,76.1587
2023-04-25T03:38:11.341Z,77.1593
2023-04-25T03:39:13.330Z,77.7652
2023-04-25T03:40:15.390Z,77.8452
2023-04-25T03:41:17.344Z,78.1299
2023-04-25T03:42:19.367Z,78.1588
2023-04-25T03:43:21.382Z,78.1995
2023-04-25T03:44:23.357Z,78.7636
2023-04-25T03:45:25.347Z,79.1275
2023-04-25T03:46:27.389Z,79.0665
2023-04-25T03:47:29.501Z,79.8883
2023-04-25T03:48:31.466Z,79.4667
2023-04-25T03:49:33.474Z,79.4007
2023-04-25T03:50:35.471Z,79.2465
2023-04-25T03:51:37.484Z,79.3130
2023-04-25T03:52:39.511Z,78.9524
2023-04-25T03:53:41.544Z,80.0380
2023-04-25T03:54:43.608Z,80.8450
2023-04-25T03:55:45.662Z,80.6953
2023-04-25T03:56:47.655Z,80.5901
2023-04-25T03:57:49.726Z,80.0502
2023-04-25T03:58:51.742Z,79.9749
2023-04-25T03:59:53.759Z,80.4289
2023-04-25T04:00:57.101Z,80.4531
2023-04-25T04:01:59.187Z,80.1774
2023-04-25T04:03:01.657Z,79.3763
2023-04-25T04:04:01.801Z,79.8037
2023-04-25T04:05:02.376Z,80.1122
2023-04-25T04:06:02.438Z,79.1742
2023-04-25T04:07:04.486Z,79.2839
2023-04-25T04:08:06.463Z,79.0350
2023-04-25T04:09:08.490Z,79.3791
2023-04-25T04:10:10.519Z,79.4024
2023-04-25T04:11:12.510Z,80.0577
2023-04-25T04:12:14.565Z,79.4199
2023-04-25T04:13:16.564Z,79.3857
2023-04-25T04:14:18.582Z,80.8160
2023-04-25T04:15:20.667Z,82.0586
2023-04-25T04:16:22.745Z,82.0661
2023-04-25T04:17:24.823Z,82.4748
2023-04-25T04:18:26.815Z,81.4844
2023-04-25T04:19:28.892Z,81.5809
2023-04-25T04:20:30.915Z,82.6139
2023-04-25T04:21:32.991Z,83.4397
2023-04-25T04:22:35.051Z,82.1308
2023-04-25T04:23:40.081Z,82.8799
2023-04-25T04:24:37.180Z,82.2147
2023-04-25T04:25:39.168Z,81.1213
2023-04-25T04:26:41.232Z,81.2439
2023-04-25T04:27:43.217Z,78.6941
2023-04-25T04:28:45.342Z,78.5830
2023-04-25T04:29:47.400Z,77.7544
2023-04-25T04:30:49.450Z,76.4063
2023-04-25T04:31:51.902Z,75.9717
2023-04-25T04:32:51.996Z,76.3129
2023-04-25T04:33:52.564Z,75.3679
2023-04-25T04:34:52.364Z,74.8803
2023-04-25T04:35:55.471Z,74.8467
2023-04-25T04:36:56.067Z,75.4559
2023-04-25T04:37:55.649Z,75.0651
2023-04-25T04:38:57.731Z,76.0511
2023-04-25T04:39:59.762Z,74.8448
2023-04-25T04:41:01.778Z,76.1981
2023-04-25T04:42:03.808Z,78.2387
2023-04-25T04:43:05.811Z,76.7750
2023-04-25T04:44:09.166Z,75.8500
2023-04-25T04:45:08.672Z,75.5331
2023-04-25T04:46:10.786Z,76.4335
2023-04-25T04:47:12.795Z,76.9229
2023-04-25T04:48:14.895Z,75.2439
2023-04-25T04:49:16.931Z,74.0830
2023-04-25T04:50:18.930Z,73.9505
2023-04-25T04:51:20.979Z,74.8091
2023-04-25T04:52:23.001Z,73.4350
2023-04-25T04:53:25.037Z,73.7904
2023-04-25T04:54:27.130Z,73.7696
2023-04-25T04:55:29.340Z,73.9323
2023-04-25T04:56:31.361Z,74.2036
2023-04-25T04:57:33.403Z,73.8601
2023-04-25T04:58:35.450Z,73.7446
2023-04-25T04:59:37.444Z,74.5803
2023-04-25T05:00:39.515Z,75.0077
2023-04-25T05:01:41.553Z,74.8425
2023-04-25T05:02:43.734Z,73.4870
2023-04-25T05:03:46.213Z,73.5321
2023-04-25T05:04:45.921Z,73.7954
2023-04-25T05:05:47.938Z,73.5237
2023-04-25T05:06:49.977Z,73.8493
2023-04-25T05:07:51.942Z,73.7541
2023-04-25T05:08:54.067Z,73.9120
2023-04-25T05:09:56.130Z,73.6559
2023-04-25T05:10:58.162Z,73.8723
2023-04-25T05:12:00.248Z,74.3967
2023-04-25T05:13:02.321Z,75.0164
2023-04-25T05:14:04.363Z,73.9179
2023-04-25T05:15:06.384Z,74.0628
2023-04-25T05:16:08.538Z,74.1788
2023-04-25T05:17:10.529Z,74.4920
2023-04-25T05:18:12.592Z,74.5272
2023-04-25T05:19:14.546Z,74.8504
2023-04-25T05:20:16.570Z,74.7197
2023-04-25T05:21:18.582Z,74.9437
2023-04-25T05:22:20.576Z,75.5832
2023-04-25T05:23:22.515Z,76.2137
2023-04-25T05:24:24.501Z,77.1662
2023-04-25T05:25:26.497Z,76.8138
2023-04-25T05:26:28.511Z,76.9959
2023-04-25T05:27:30.511Z,77.2368
2023-04-25T05:28:32.500Z,78.1194
2023-04-25T05:29:34.512Z,76.3464
2023-04-25T05:30:36.566Z,76.8460
2023-04-25T05:31:38.649Z,78.4762
2023-04-25T05:32:41.762Z,77.5128
2023-04-25T05:33:43.817Z,77.0515
2023-04-25T05:34:45.928Z,76.2284
2023-04-25T05:35:47.930Z,75.6748
2023-04-25T05:36:49.987Z,76.3468
2023-04-25T05:37:51.990Z,75.6396
2023-04-25T05:38:53.975Z,75.3863
2023-04-25T05:39:56.145Z,75.4029
2023-04-25T05:40:58.141Z,75.5107
2023-04-25T05:42:00.147Z,75.5494
2023-04-25T05:43:02.149Z,75.4942
2023-04-25T05:44:04.122Z,75.8645
2023-04-25T05:45:06.136Z,75.0504
2023-04-25T05:46:08.254Z,75.9412
2023-04-25T05:47:10.335Z,74.7678
2023-04-25T05:48:12.497Z,74.7626
2023-04-25T05:49:14.495Z,73.6031
2023-04-25T05:50:16.489Z,73.5515
2023-04-25T05:51:18.454Z,73.1109
2023-04-25T05:52:20.407Z,73.1407
2023-04-25T05:53:22.402Z,73.1153
2023-04-25T05:54:24.496Z,72.4358
2023-04-25T05:55:26.468Z,72.6783
2023-04-25T05:56:28.409Z,72.5972
2023-04-25T05:57:30.387Z,72.6601
2023-04-25T05:58:32.371Z,72.8457
2023-04-25T05:59:35.363Z,72.1999
2023-04-25T06:00:35.032Z,72.7822
2023-04-25T06:01:37.029Z,72.3490
2023-04-25T06:02:40.426Z,72.0983
2023-04-25T06:03:40.981Z,72.4183
2023-04-25T06:04:40.890Z,72.6970
2023-04-25T06:05:43.079Z,73.0456
2023-04-25T06:06:45.082Z,73.1494
2023-04-25T06:07:47.090Z,73.4377
2023-04-25T06:08:49.214Z,72.9791
2023-04-25T06:09:51.260Z,72.5795
2023-04-25T06:10:53.331Z,72.3218
2023-04-25T06:11:55.365Z,71.7814
2023-04-25T06:12:57.425Z,72.3238
2023-04-25T06:13:59.463Z,72.5763
2023-04-25T06:15:02.081Z,72.6928
2023-04-25T06:16:02.085Z,72.7234
2023-04-25T06:17:04.155Z,73.1797
2023-04-25T06:18:06.358Z,73.3372
2023-04-25T06:19:08.486Z,73.9030
2023-04-25T06:20:10.551Z,73.2230
2023-04-25T06:21:12.736Z,74.0218
2023-04-25T06:22:14.810Z,74.6404
2023-04-25T06:23:16.881Z,76.0275
2023-04-25T06:24:18.972Z,77.5458
2023-04-25T06:25:21.040Z,79.2985
2023-04-25T06:26:23.122Z,80.6862
2023-04-25T06:27:25.181Z,81.1256
2023-04-25T06:28:28.276Z,82.4697
2023-04-25T06:29:27.946Z,83.8683
2023-04-25T06:30:30.019Z,84.8025
2023-04-25T06:31:32.166Z,85.9671
2023-04-25T06:32:34.333Z,86.4501
2023-04-25T06:33:36.634Z,87.2348
2023-04-25T06:34:38.872Z,88.8079
2023-04-25T06:35:40.945Z,90.0810
2023-04-25T06:36:42.994Z,90.5135
2023-04-25T06:37:45.076Z,90.6642
2023-04-25T06:38:47.155Z,91.1500
2023-04-25T06:39:49.225Z,91.2601
2023-04-25T06:40:51.345Z,91.0870
2023-04-25T06:41:53.424Z,91.0994
2023-04-25T06:42:55.519Z,91.2104
2023-04-25T06:43:57.646Z,91.8560
2023-04-25T06:44:59.793Z,91.9722
2023-04-25T06:46:01.852Z,92.2283
2023-04-25T06:47:03.954Z,92.4701
2023-04-25T06:48:06.158Z,92.7775
2023-04-25T06:49:08.271Z,93.1165
2023-04-25T06:50:10.338Z,93.1334
2023-04-25T06:51:12.480Z,93.4448
2023-04-25T06:52:14.523Z,93.5149
2023-04-25T06:53:16.634Z,93.3812
2023-04-25T06:54:18.748Z,93.5672
2023-04-25T06:55:20.805Z,93.5652
2023-04-25T06:56:22.867Z,93.0595
2023-04-25T06:57:25.084Z,92.8991
2023-04-25T06:58:27.190Z,93.0903
2023-04-25T06:59:29.303Z,92.8406
2023-04-25T07:00:32.013Z,92.7715
2023-04-25T07:01:32.099Z,91.9706
2023-04-25T07:02:34.464Z,92.5404
2023-04-25T07:03:37.304Z,93.0216
2023-04-25T07:04:37.797Z,93.4725
2023-04-25T07:05:37.526Z,93.4454
2023-04-25T07:06:39.638Z,92.4081
2023-04-25T07:07:41.756Z,92.6379
2023-04-25T07:08:43.849Z,91.6699
2023-04-25T07:09:45.973Z,90.8324
2023-04-25T07:10:50.473Z,91.8475
2023-04-25T07:11:50.173Z,92.2073
2023-04-25T07:12:52.242Z,92.8731
2023-04-25T07:13:54.350Z,91.9524
2023-04-25T07:14:56.423Z,91.6935
2023-04-25T07:15:58.544Z,92.0825
2023-04-25T07:17:00.811Z,92.4588
2023-04-25T07:18:03.059Z,91.2586
2023-04-25T07:19:05.178Z,91.9992
2023-04-25T07:20:07.322Z,91.8505
2023-04-25T07:21:09.442Z,91.7059
2023-04-25T07:22:11.478Z,91.2087
2023-04-25T07:23:13.579Z,91.3108
2023-04-25T07:24:15.646Z,91.6450
2023-04-25T07:25:17.781Z,91.9626
2023-04-25T07:26:20.047Z,91.6526
2023-04-25T07:28:52.933Z,91.4824
2023-04-25T07:29:53.000Z,91.0462
2023-04-25T07:30:52.629Z,91.3745
2023-04-25T07:31:54.820Z,91.6219
2023-04-25T07:32:58.112Z,91.2960
2023-04-25T07:34:01.886Z,91.4162
2023-04-25T07:34:59.400Z,91.0691
2023-04-25T07:36:01.456Z,90.7373
2023-04-25T07:37:03.558Z,90.9443
2023-04-25T07:38:05.612Z,91.2733
2023-04-25T07:39:07.719Z,91.6031
2023-04-25T07:40:09.766Z,91.4672
2023-04-25T07:41:12.072Z,91.6448
2023-04-25T07:42:14.073Z,92.2190
2023-04-25T07:43:16.135Z,91.7299
2023-04-25T07:44:18.169Z,92.1475
2023-04-25T07:45:20.246Z,92.3262
2023-04-25T07:46:22.309Z,92.3734
2023-04-25T07:47:24.354Z,92.7502
2023-04-25T07:48:26.376Z,92.3693
2023-04-25T07:49:28.440Z,92.1061
2023-04-25T07:50:30.551Z,92.4550
2023-04-25T07:51:32.620Z,92.4302
2023-04-25T07:52:34.675Z,92.5403
2023-04-25T07:53:36.740Z,92.5864
2023-04-25T07:54:38.798Z,93.0012
2023-04-25T07:55:40.880Z,92.1961
2023-04-25T07:56:52.672Z,92.0101
2023-04-25T07:57:44.580Z,92.5955
2023-04-25T07:58:46.647Z,92.6355
2023-04-25T07:59:48.740Z,92.6581
2023-04-25T08:00:50.847Z,93.0329
2023-04-25T08:01:52.859Z,92.5294
2023-04-25T08:02:55.423Z,91.6903
2023-04-25T08:03:55.918Z,91.2005
2023-04-25T08:04:55.923Z,91.3930
2023-04-25T08:05:59.760Z,91.7073
2023-04-25T08:06:59.666Z,91.9844
2023-04-25T08:08:01.710Z,91.6242
2023-04-25T08:09:03.736Z,91.3110
2023-04-25T08:10:05.865Z,91.6096
2023-04-25T08:11:07.912Z,91.9370
2023-04-25T08:12:10.047Z,90.9358
2023-04-25T08:13:12.039Z,90.9221
2023-04-25T08:14:14.102Z,90.3371
2023-04-25T08:15:16.135Z,90.6078
2023-04-25T08:16:18.245Z,90.4219
2023-04-25T08:17:20.280Z,89.8992
2023-04-25T08:18:22.407Z,89.7643
2023-04-25T08:19:24.469Z,89.8979
2023-04-25T08:20:26.459Z,89.4515
2023-04-25T08:21:28.474Z,89.4676
2023-04-25T08:22:30.504Z,89.3543
2023-04-25T08:23:32.492Z,88.8248
2023-04-25T08:24:37.893Z,88.7986
2023-04-25T08:25:36.509Z,88.4763
2023-04-25T08:26:38.581Z,89.0390
2023-04-25T08:27:40.592Z,88.5805
2023-04-25T08:28:42.619Z,88.3529
2023-04-25T08:29:44.631Z,87.5478
2023-04-25T08:30:46.711Z,87.4365
2023-04-25T08:31:48.854Z,87.6547
2023-04-25T08:32:50.943Z,87.3203
2023-04-25T08:33:53.075Z,86.7196
2023-04-25T08:34:55.132Z,86.6648
2023-04-25T08:35:57.260Z,86.8861
2023-04-25T08:36:59.304Z,86.6781
2023-04-25T08:38:01.292Z,86.9277
2023-04-25T08:39:03.281Z,87.4813
2023-04-25T08:40:05.310Z,87.1305
2023-04-25T08:41:07.272Z,87.0678
2023-04-25T08:42:09.260Z,85.7531
2023-04-25T08:43:11.334Z,85.4940
2023-04-25T08:44:13.347Z,85.4329
2023-04-25T08:45:15.288Z,85.3947
2023-04-25T08:46:17.296Z,85.8049
2023-04-25T08:47:19.256Z,86.4939
2023-04-25T08:48:21.239Z,86.6178
2023-04-25T08:49:23.204Z,86.6909
2023-04-25T08:50:25.287Z,86.0657
2023-04-25T08:51:27.360Z,85.9140
2023-04-25T08:52:29.493Z,86.5401
2023-04-25T08:53:32.094Z,86.4676
2023-04-25T08:54:39.642Z,86.5789
2023-04-25T08:55:33.562Z,86.6726
2023-04-25T08:56:35.567Z,87.1338
2023-04-25T08:57:37.694Z,87.1420
2023-04-25T08:58:39.655Z,87.4623
2023-04-25T08:59:41.822Z,87.1015
2023-04-25T09:00:43.873Z,87.3218
2023-04-25T09:01:45.880Z,87.1465
2023-04-25T09:02:48.732Z,87.5386
2023-04-25T09:03:49.129Z,87.3002
2023-04-25T09:04:48.878Z,87.9138
2023-04-25T09:05:50.909Z,87.8461
2023-04-25T09:06:53.160Z,86.6974
2023-04-25T09:07:55.665Z,86.0370
2023-04-25T09:08:57.713Z,84.9572
2023-04-25T09:09:59.834Z,85.0040
2023-04-25T09:11:01.859Z,85.3246
2023-04-25T09:12:03.914Z,85.2871
2023-04-25T09:13:06.924Z,86.0221
2023-04-25T09:14:06.456Z,86.2254
2023-04-25T09:15:08.462Z,86.0274
2023-04-25T09:16:10.511Z,85.6749
2023-04-25T09:17:12.944Z,86.0628
2023-04-25T09:18:12.663Z,86.1390
2023-04-25T09:19:14.765Z,85.7085
2023-04-25T09:20:16.777Z,84.6432
2023-04-25T09:21:18.818Z,84.6029
2023-04-25T09:22:20.823Z,84.9030
2023-04-25T09:23:22.869Z,84.4204
2023-04-25T09:24:24.846Z,83.9000
2023-04-25T09:25:26.850Z,83.6829
2023-04-25T09:26:28.875Z,83.9417
2023-04-25T09:27:30.918Z,83.2875
2023-04-25T09:28:32.888Z,82.9219
2023-04-25T09:29:34.972Z,83.2811
2023-04-25T09:30:37.053Z,83.5229
2023-04-25T09:31:39.222Z,83.5233
2023-04-25T09:32:41.230Z,82.0403
2023-04-25T09:33:43.307Z,82.1821
2023-04-25T09:34:45.341Z,81.9435
2023-04-25T09:35:47.435Z,82.1869
2023-04-25T09:36:49.472Z,81.6588
2023-04-25T09:37:51.445Z,80.4846
2023-04-25T09:38:53.483Z,79.7612
2023-04-25T09:39:55.533Z,80.9365
2023-04-25T09:40:57.623Z,81.1223
2023-04-25T09:41:59.589Z,79.7914
2023-04-25T09:43:01.846Z,80.4603
2023-04-25T09:44:04.934Z,80.6910
2023-04-25T09:45:04.659Z,80.7236
2023-04-25T09:46:07.002Z,80.6165
2023-04-25T09:47:09.005Z,78.8476
2023-04-25T09:48:11.164Z,78.8598
2023-04-25T09:49:13.063Z,78.1658
2023-04-25T09:50:15.067Z,78.2368
2023-04-25T09:51:17.030Z,78.8340
2023-04-25T09:52:19.034Z,79.2247
2023-04-25T09:53:21.017Z,78.7439
2023-04-25T09:54:22.986Z,78.9322
2023-04-25T09:55:24.938Z,78.5959
2023-04-25T09:56:26.889Z,79.1320
2023-04-25T09:57:29.264Z,79.1901
2023-04-25T09:58:33.204Z,78.6091
2023-04-25T09:59:30.697Z,78.8157
2023-04-25T10:00:32.671Z,77.7327
2023-04-25T10:01:35.035Z,77.9080
2023-04-25T10:02:37.176Z,77.5965
2023-04-25T10:03:39.598Z,78.3713
2023-04-25T10:04:39.208Z,78.2908
2023-04-25T10:05:41.199Z,77.3893
2023-04-25T10:06:43.235Z,76.6975
2023-04-25T10:07:45.236Z,76.8459
2023-04-25T10:08:47.279Z,77.2864
2023-04-25T10:09:49.263Z,77.5041
2023-04-25T10:10:51.207Z,77.4154
2023-04-25T10:11:53.243Z,77.6408
2023-04-25T10:12:55.229Z,77.7417
2023-04-25T10:13:57.174Z,77.3878
2023-04-25T10:14:59.147Z,76.9893
2023-04-25T10:16:01.189Z,76.9531
2023-04-25T10:17:03.163Z,77.0431
2023-04-25T10:18:05.250Z,76.8978
2023-04-25T10:19:07.187Z,76.4605
2023-04-25T10:20:09.220Z,76.6395
2023-04-25T10:21:11.264Z,76.4056
2023-04-25T10:22:13.227Z,76.4357
2023-04-25T10:23:15.256Z,76.5800
2023-04-25T10:24:17.281Z,76.7661
2023-04-25T10:25:19.256Z,75.7405
2023-04-25T10:26:21.293Z,76.2072
2023-04-25T10:27:23.350Z,77.1633
2023-04-25T10:28:25.356Z,76.3167
2023-04-25T10:29:27.359Z,74.6934
2023-04-25T10:30:29.401Z,74.4594
2023-04-25T10:31:31.619Z,74.2446
2023-04-25T10:32:33.644Z,72.6984
2023-04-25T10:33:35.643Z,71.5135
2023-04-25T10:34:37.629Z,70.7589
2023-04-25T10:35:39.587Z,69.6425
2023-04-25T10:36:41.862Z,70.0661
2023-04-25T10:37:44.024Z,70.2008
2023-04-25T10:38:46.035Z,70.9249
2023-04-25T10:39:47.983Z,71.4968
2023-04-25T10:40:50.038Z,71.2995
2023-04-25T10:41:52.047Z,71.3517
2023-04-25T10:42:53.997Z,72.0560
2023-04-25T10:43:55.976Z,70.5865
2023-04-25T10:44:57.938Z,70.1312
2023-04-25T10:45:59.903Z,70.3908
2023-04-25T10:47:02.421Z,70.2809
2023-04-25T10:48:02.149Z,71.1222
2023-04-25T10:49:05.143Z,71.6759
2023-04-25T10:50:04.646Z,71.2465
2023-04-25T10:51:06.606Z,70.5547
2023-04-25T10:52:08.553Z,70.4860
2023-04-25T10:53:10.557Z,70.2516
2023-04-25T10:54:12.536Z,70.6477
2023-04-25T10:55:14.478Z,70.1822
2023-04-25T10:56:16.490Z,69.9404
2023-04-25T10:57:18.410Z,69.7445
2023-04-25T10:58:20.383Z,69.9626
2023-04-25T10:59:22.359Z,69.7344
2023-04-25T11:00:42.823Z,69.6184
2023-04-25T11:01:26.037Z,68.3240
2023-04-25T11:02:28.364Z,67.9800
2023-04-25T11:03:30.932Z,67.3334
2023-04-25T11:04:31.614Z,66.6187
2023-04-25T11:05:33.132Z,66.3131
2023-04-25T11:06:31.877Z,66.7982
2023-04-25T11:07:33.908Z,66.0900
2023-04-25T11:08:35.929Z,66.1260
2023-04-25T11:09:37.929Z,66.0317
2023-04-25T11:10:39.970Z,66.0810
2023-04-25T11:11:42.012Z,66.3105
2023-04-25T11:12:44.065Z,66.4747
2023-04-25T11:13:46.201Z,65.6498
2023-04-25T11:14:48.525Z,68.1530
2023-04-25T11:16:07.082Z,67.4159
2023-04-25T11:16:52.158Z,66.0191
2023-04-25T11:17:54.199Z,65.4258
2023-04-25T11:18:56.126Z,64.4478
2023-04-25T11:19:58.283Z,64.1932
2023-04-25T11:21:00.267Z,64.7468
2023-04-25T11:22:02.263Z,65.3206
2023-04-25T11:24:06.117Z,64.6633
2023-04-25T11:25:08.117Z,64.5054
2023-04-25T11:26:10.147Z,63.8174
2023-04-25T11:27:12.209Z,64.3213
2023-04-25T11:28:14.195Z,64.0503
2023-04-25T11:29:16.188Z,64.9199
2023-04-25T11:30:18.225Z,65.6310
2023-04-25T11:31:20.218Z,65.7865
2023-04-25T11:32:24.206Z,67.0080
2023-04-25T11:33:24.690Z,70.6456
2023-04-25T11:34:26.677Z,71.5774
2023-04-25T11:35:28.750Z,72.5966
2023-04-25T11:36:30.777Z,72.3925
2023-04-25T11:37:32.790Z,72.9735
2023-04-25T11:38:34.878Z,73.7431
2023-04-25T11:39:36.974Z,73.7161
2023-04-25T11:40:39.006Z,73.6974
2023-04-25T11:41:42.423Z,73.1397
2023-04-25T11:42:42.695Z,72.3132
2023-04-25T11:43:44.759Z,71.8239
2023-04-25T11:44:46.801Z,70.0468
2023-04-25T11:45:48.832Z,68.7677
2023-04-25T11:46:50.876Z,68.4297
2023-04-25T11:47:53.002Z,68.1972
2023-04-25T11:48:55.003Z,66.4657
2023-04-25T11:49:57.049Z,65.7592
2023-04-25T11:50:59.078Z,61.5753
2023-04-25T11:52:01.298Z,57.7932
2023-04-25T11:53:03.285Z,55.6144
2023-04-25T11:54:05.240Z,59.3591
2023-04-25T11:55:11.103Z,60.1221
2023-04-25T11:56:08.803Z,61.1198
2023-04-25T11:57:10.755Z,61.2733
2023-04-25T11:58:12.710Z,58.6504
2023-04-25T11:59:14.670Z,60.5816
2023-04-25T12:00:19.363Z,60.6315
2023-04-25T12:01:16.461Z,62.0903
2023-04-25T12:02:18.643Z,63.2355
2023-04-25T12:03:18.791Z,63.6507
2023-04-25T12:04:19.064Z,63.0160
2023-04-25T12:05:32.041Z,62.9175
2023-04-25T12:06:20.450Z,62.7283
2023-04-25T12:07:22.401Z,63.4390
2023-04-25T12:08:24.394Z,63.5046
2023-04-25T12:09:26.393Z,63.0323
2023-04-25T12:10:28.392Z,56.9145
2023-04-25T12:11:30.343Z,54.5943
2023-04-25T12:12:32.308Z,58.3398
2023-04-25T12:13:34.261Z,58.9422
2023-04-25T12:14:36.414Z,59.1412
2023-04-25T12:15:38.408Z,60.1481
2023-04-25T12:16:40.618Z,63.7014
2023-04-25T12:17:42.810Z,67.7983
2023-04-25T12:18:44.754Z,68.2428
2023-04-25T12:19:46.752Z,66.6137
2023-04-25T12:20:48.714Z,67.5871
2023-04-25T12:21:59.164Z,69.1376
2023-04-25T12:22:51.912Z,70.5053
2023-04-25T12:23:53.883Z,70.6869
2023-04-25T12:24:55.909Z,71.0278
2023-04-25T12:25:57.858Z,71.8864
2023-04-25T12:26:59.865Z,72.1064
2023-04-25T12:28:01.851Z,73.6301
2023-04-25T12:29:03.853Z,76.2476
2023-04-25T12:30:05.878Z,79.9318
2023-04-25T12:31:08.154Z,81.5566