createdAt,value
2017-09-10T00:02:21.007Z,19.00
2017-09-10T00:04:49.019Z,19.00
2017-09-10T00:07:16.516Z,19.00
2017-09-10T00:09:44.047Z,19.00
2017-09-10T00:12:11.544Z,19.00
2017-09-10T00:14:39.128Z,19.00
2017-09-10T00:17:06.623Z,19.00
2017-09-10T00:19:34.215Z,19.00
2017-09-10T00:22:01.739Z,19.00
2017-09-10T00:24:29.242Z,19.00
2017-09-10T00:26:58.268Z,19.00
2017-09-10T00:29:25.854Z,19.00
2017-09-10T00:31:54.200Z,19.00
2017-09-10T00:34:21.908Z,19.00
2017-09-10T00:36:49.429Z,19.00
2017-09-10T00:39:18.606Z,19.00
2017-09-10T00:41:46.819Z,19.00
2017-09-10T00:44:14.326Z,19.00
2017-09-10T00:46:41.832Z,19.00
2017-09-10T00:49:09.340Z,19.00
2017-09-10T00:51:36.835Z,19.00
2017-09-10T00:54:04.420Z,19.00
2017-09-10T00:56:31.939Z,19.00
2017-09-10T00:59:00.138Z,19.00
2017-09-10T01:01:27.643Z,19.00
2017-09-10T01:03:55.490Z,19.00
2017-09-10T01:06:23.012Z,19.00
2017-09-10T01:08:50.541Z,19.00
2017-09-10T01:11:18.038Z,19.00
2017-09-10T01:13:45.856Z,19.00
2017-09-10T01:16:13.543Z,19.00
2017-09-10T01:18:41.056Z,19.00
2017-09-10T01:21:08.559Z,19.00
2017-09-10T01:23:36.076Z,19.00
2017-09-10T01:26:03.798Z,19.00
2017-09-10T01:28:33.786Z,19.00
2017-09-10T01:31:01.318Z,19.00
2017-09-10T01:33:28.815Z,19.00
2017-09-10T01:35:57.692Z,19.00
2017-09-10T01:38:25.227Z,19.00
2017-09-10T01:40:52.777Z,19.00
2017-09-10T01:43:20.468Z,19.00
2017-09-10T01:45:48.007Z,19.00
2017-09-10T01:48:15.515Z,19.00
2017-09-10T01:50:43.026Z,19.00
2017-09-10T01:53:11.495Z,18.90
2017-09-10T01:55:39.932Z,18.90
2017-09-10T01:58:07.479Z,18.90
2017-09-10T02:00:35.958Z,18.90
2017-09-10T02:03:11.542Z,18.90
2017-09-10T02:05:39.071Z,18.90
2017-09-10T02:08:06.814Z,19.00
2017-09-10T02:10:34.348Z,18.90
2017-09-10T02:13:01.844Z,18.90
2017-09-10T02:15:29.358Z,18.90
2017-09-10T02:17:56.859Z,18.90
2017-09-10T02:20:28.608Z,18.90
2017-09-10T02:22:56.280Z,19.00
2017-09-10T02:25:23.843Z,18.90
2017-09-10T02:27:51.334Z,18.90
2017-09-10T02:30:18.884Z,18.90
2017-09-10T02:32:46.599Z,18.90
2017-09-10T02:35:14.104Z,18.90
2017-09-10T02:37:42.526Z,18.90
2017-09-10T02:40:10.927Z,18.90
2017-09-10T02:42:38.693Z,18.90
2017-09-10T02:45:06.191Z,18.90
2017-09-10T02:47:34.603Z,18.90
2017-09-10T02:50:02.884Z,18.90
2017-09-10T02:52:31.180Z,18.90
2017-09-10T02:54:59.172Z,18.90
2017-09-10T02:57:26.678Z,18.90
2017-09-10T02:59:54.188Z,18.90
2017-09-10T03:02:21.715Z,18.90
2017-09-10T03:04:49.992Z,18.90
2017-09-10T03:07:17.767Z,18.90
2017-09-10T03:09:46.187Z,18.90
2017-09-10T03:12:13.703Z,18.90
2017-09-10T03:14:42.002Z,18.90
2017-09-10T03:17:09.503Z,18.90
2017-09-10T03:19:41.550Z,18.90
2017-09-10T03:22:09.047Z,18.90
2017-09-10T03:24:38.280Z,18.90
2017-09-10T03:27:05.824Z,18.90
2017-09-10T03:29:33.517Z,18.90
2017-09-10T03:32:01.011Z,18.90
2017-09-10T03:34:28.756Z,18.90
2017-09-10T03:36:56.479Z,18.90
2017-09-10T03:39:23.975Z,18.90
2017-09-10T03:41:51.484Z,18.90
2017-09-10T03:44:19.020Z,18.90
2017-09-10T03:46:46.515Z,18.90
2017-09-10T03:49:14.823Z,18.90
2017-09-10T03:51:42.319Z,18.90
2017-09-10T03:54:10.750Z,18.90
2017-09-10T03:56:38.326Z,18.90
2017-09-10T03:59:05.830Z,18.80
2017-09-10T04:01:34.175Z,18.90
2017-09-10T04:04:01.675Z,18.90
2017-09-10T04:06:29.911Z,18.90
2017-09-10T04:08:57.450Z,18.80
2017-09-10T04:11:24.948Z,18.80
2017-09-10T04:13:52.451Z,18.80
2017-09-10T04:16:20.115Z,18.80
2017-09-10T04:18:47.655Z,18.80
2017-09-10T04:21:15.923Z,18.80
2017-09-10T04:23:43.651Z,18.80
2017-09-10T04:26:11.362Z,18.80
2017-09-10T04:28:39.627Z,18.80
2017-09-10T04:31:08.868Z,18.80
2017-09-10T04:33:36.373Z,18.80
2017-09-10T04:36:03.877Z,18.80
2017-09-10T04:38:31.385Z,18.80
2017-09-10T04:40:58.991Z,18.80
2017-09-10T04:43:26.618Z,18.80
2017-09-10T04:45:54.155Z,18.80
2017-09-10T04:48:22.904Z,18.90
2017-09-10T04:50:50.394Z,18.80
2017-09-10T04:53:17.896Z,18.80
2017-09-10T04:55:47.084Z,18.80
2017-09-10T04:58:15.846Z,18.80
2017-09-10T05:00:43.387Z,18.80
2017-09-10T05:03:11.712Z,18.80
2017-09-10T05:05:39.223Z,18.80
2017-09-10T05:08:06.719Z,18.80
2017-09-10T05:10:34.312Z,18.80
2017-09-10T05:13:01.803Z,18.80
2017-09-10T05:15:29.331Z,18.80
2017-09-10T05:17:57.631Z,18.80
2017-09-10T05:20:25.131Z,18.80
2017-09-10T05:22:52.687Z,18.80
2017-09-10T05:25:20.187Z,18.80
2017-09-10T05:27:48.598Z,18.80
2017-09-10T05:30:16.840Z,18.80
2017-09-10T05:32:45.141Z,18.80
2017-09-10T05:35:12.665Z,18.80
2017-09-10T05:37:40.922Z,18.80
2017-09-10T05:40:09.763Z,18.80
2017-09-10T05:42:37.344Z,18.80
2017-09-10T05:45:04.884Z,18.80
2017-09-10T05:47:32.380Z,18.80
2017-09-10T05:50:00.867Z,18.80
2017-09-10T05:52:28.375Z,18.80
2017-09-10T05:54:55.943Z,18.80
2017-09-10T05:57:23.741Z,18.80
2017-09-10T05:59:51.494Z,18.80
2017-09-10T06:02:19.171Z,18.80
2017-09-10T06:04:47.271Z,18.80
2017-09-10T06:07:14.789Z,18.80
2017-09-10T06:09:42.319Z,18.80
2017-09-10T06:12:10.599Z,18.80
2017-09-10T06:14:38.104Z,18.80
2017-09-10T06:17:06.587Z,18.80
2017-09-10T06:19:34.134Z,18.80
2017-09-10T06:22:01.699Z,18.80
2017-09-10T06:24:29.207Z,18.80
2017-09-10T06:26:56.903Z,18.80
2017-09-10T06:29:25.336Z,18.80
2017-09-10T06:31:52.845Z,18.80
2017-09-10T06:34:20.392Z,18.80
2017-09-10T06:36:47.918Z,18.90
2017-09-10T06:39:16.599Z,18.90
2017-09-10T06:41:44.441Z,18.80
2017-09-10T06:44:11.985Z,18.90
2017-09-10T06:46:39.583Z,18.90
2017-09-10T06:49:07.127Z,18.90
2017-09-10T06:51:34.671Z,18.90
2017-09-10T06:54:02.596Z,18.90
2017-09-10T06:56:33.144Z,18.90
2017-09-10T06:59:00.691Z,18.90
2017-09-10T07:01:28.983Z,18.90
2017-09-10T07:03:56.490Z,18.90
2017-09-10T07:06:24.085Z,18.90
2017-09-10T07:08:51.596Z,18.90
2017-09-10T07:11:19.095Z,18.90
2017-09-10T07:13:49.311Z,18.90
2017-09-10T07:16:18.307Z,18.90
2017-09-10T07:18:46.071Z,18.80
2017-09-10T07:21:13.571Z,18.70
2017-09-10T07:23:47.608Z,18.50
2017-09-10T07:26:15.125Z,18.30
2017-09-10T07:28:42.975Z,18.10
2017-09-10T07:31:10.499Z,18.00
2017-09-10T07:33:38.011Z,17.90
2017-09-10T07:36:06.318Z,17.80
2017-09-10T07:38:34.115Z,17.80
2017-09-10T07:41:04.743Z,17.90
2017-09-10T07:43:32.320Z,17.80
2017-09-10T07:45:59.818Z,17.80
2017-09-10T07:48:27.319Z,17.70
2017-09-10T07:50:54.973Z,17.70
2017-09-10T07:53:22.490Z,17.60
2017-09-10T07:55:50.029Z,17.70
2017-09-10T07:58:17.912Z,17.70
2017-09-10T08:00:46.536Z,17.80
2017-09-10T08:03:14.093Z,17.70
2017-09-10T08:05:41.667Z,17.80
2017-09-10T08:08:09.221Z,17.80
2017-09-10T08:10:36.724Z,17.90
2017-09-10T08:13:04.281Z,17.90
2017-09-10T08:15:31.839Z,18.00
2017-09-10T08:17:59.779Z,18.00
2017-09-10T08:20:27.299Z,18.00
2017-09-10T08:22:54.795Z,18.00
2017-09-10T08:25:22.299Z,18.00
2017-09-10T08:27:50.683Z,18.10
2017-09-10T08:30:18.615Z,18.10
2017-09-10T08:32:46.159Z,18.20
2017-09-10T08:35:13.734Z,18.30
2017-09-10T08:37:41.326Z,18.40
2017-09-10T08:40:08.924Z,18.40
2017-09-10T08:42:36.440Z,18.30
2017-09-10T08:45:03.989Z,18.30
2017-09-10T08:47:31.535Z,18.20
2017-09-10T08:49:59.049Z,18.20
2017-09-10T08:52:26.995Z,18.10
2017-09-10T08:54:54.501Z,18.20
2017-09-10T08:57:23.190Z,18.20
2017-09-10T08:59:51.389Z,18.20
2017-09-10T09:02:18.972Z,18.30
2017-09-10T09:04:46.480Z,18.40
2017-09-10T09:07:14.505Z,18.40
2017-09-10T09:09:42.008Z,18.50
2017-09-10T09:12:10.295Z,18.50
2017-09-10T09:14:37.801Z,18.60
2017-09-10T09:17:05.339Z,18.60
2017-09-10T09:19:32.907Z,18.70
2017-09-10T09:22:00.414Z,18.70
2017-09-10T09:24:28.270Z,18.80
2017-09-10T09:26:55.835Z,18.90
2017-09-10T09:29:25.019Z,18.90
2017-09-10T09:31:52.567Z,18.90
2017-09-10T09:34:20.063Z,18.90
2017-09-10T09:36:48.528Z,18.80
2017-09-10T09:39:16.808Z,18.80
2017-09-10T09:41:44.755Z,18.80
2017-09-10T09:44:12.261Z,18.70
2017-09-10T09:46:39.795Z,18.70
2017-09-10T09:49:08.995Z,18.70
2017-09-10T09:51:38.223Z,18.70
2017-09-10T09:54:06.555Z,18.70
2017-09-10T09:56:34.112Z,18.70
2017-09-10T09:59:01.624Z,18.70
2017-09-10T10:01:30.795Z,18.80
2017-09-10T10:03:58.355Z,18.80
2017-09-10T10:06:25.856Z,18.80
2017-09-10T10:08:53.419Z,18.80
2017-09-10T10:11:20.935Z,18.80
2017-09-10T10:13:48.481Z,18.80
2017-09-10T10:16:17.410Z,18.80
2017-09-10T10:18:44.906Z,18.80
2017-09-10T10:21:12.455Z,18.80
2017-09-10T10:23:40.046Z,18.80
2017-09-10T10:26:07.586Z,18.80
2017-09-10T10:28:36.035Z,18.80
2017-09-10T10:31:03.566Z,18.90
2017-09-10T10:33:31.139Z,18.90
2017-09-10T10:35:58.675Z,18.90
2017-09-10T10:38:26.191Z,18.90
2017-09-10T10:40:53.715Z,18.90
2017-09-10T10:43:21.273Z,18.90
2017-09-10T10:45:49.489Z,18.90
2017-09-10T10:48:17.006Z,19.00
2017-09-10T10:50:45.327Z,19.20
2017-09-10T10:53:12.847Z,19.10
2017-09-10T10:55:40.822Z,19.10
2017-09-10T10:58:08.885Z,19.10
2017-09-10T11:00:36.645Z,19.00
2017-09-10T11:03:04.144Z,19.00
2017-09-10T11:05:31.642Z,19.00
2017-09-10T11:07:59.172Z,19.00
2017-09-10T11:10:26.681Z,18.90
2017-09-10T11:12:55.059Z,18.90
2017-09-10T11:15:23.319Z,18.90
2017-09-10T11:17:50.823Z,18.90
2017-09-10T11:20:18.767Z,18.90
2017-09-10T11:22:46.266Z,18.90
2017-09-10T11:25:13.813Z,18.90
2017-09-10T11:27:42.333Z,18.90
2017-09-10T11:30:10.827Z,18.90
2017-09-10T11:32:38.416Z,18.90
2017-09-10T11:35:07.234Z,18.90
2017-09-10T11:37:35.591Z,18.90
2017-09-10T11:40:03.127Z,18.90
2017-09-10T11:42:31.124Z,18.90
2017-09-10T11:44:58.669Z,18.90
2017-09-10T11:47:26.959Z,18.90
2017-09-10T11:49:56.307Z,18.90
2017-09-10T11:52:23.859Z,18.90
2017-09-10T11:54:51.375Z,18.90
2017-09-10T11:57:18.914Z,18.90
2017-09-10T11:59:46.459Z,18.90
2017-09-10T12:02:15.363Z,18.90
2017-09-10T12:04:42.896Z,18.90
2017-09-10T12:07:10.431Z,18.90
2017-09-10T12:09:37.960Z,18.90
2017-09-10T12:12:05.469Z,18.90
2017-09-10T12:14:33.897Z,18.90
2017-09-10T12:17:01.407Z,18.90
2017-09-10T12:19:28.909Z,18.90
2017-09-10T12:21:57.211Z,18.90
2017-09-10T12:24:24.722Z,18.90
2017-09-10T12:26:52.920Z,18.90
2017-09-10T12:29:20.460Z,18.90
2017-09-10T12:31:47.971Z,19.00
2017-09-10T12:34:15.509Z,18.90
2017-09-10T12:36:43.800Z,19.00
2017-09-10T12:39:11.314Z,19.00
2017-09-10T12:41:39.325Z,19.00
2017-09-10T12:44:06.856Z,19.00
2017-09-10T12:46:34.955Z,19.00
2017-09-10T12:49:03.233Z,19.00
2017-09-10T12:51:32.130Z,19.00
2017-09-10T12:53:59.691Z,19.00
2017-09-10T12:56:27.192Z,19.00
2017-09-10T12:58:54.723Z,19.00
2017-09-10T13:01:22.231Z,19.00
2017-09-10T13:03:50.707Z,19.00
2017-09-10T13:06:18.242Z,19.00
2017-09-10T13:08:45.811Z,19.00
2017-09-10T13:11:13.316Z,19.00
2017-09-10T13:13:40.876Z,19.00
2017-09-10T13:16:09.324Z,19.00
2017-09-10T13:18:36.942Z,19.00
2017-09-10T13:21:04.496Z,19.00
2017-09-10T13:23:32.780Z,19.00
2017-09-10T13:26:00.281Z,19.00
2017-09-10T13:28:28.785Z,19.10
2017-09-10T13:30:57.091Z,19.10
2017-09-10T13:33:24.595Z,19.00
2017-09-10T13:35:52.107Z,19.10
2017-09-10T13:38:20.383Z,19.10
2017-09-10T13:40:47.923Z,19.10
2017-09-10T13:43:15.440Z,19.10
2017-09-10T13:45:42.962Z,19.10
2017-09-10T13:48:14.246Z,19.10
2017-09-10T13:50:41.783Z,19.10
2017-09-10T13:53:09.287Z,19.10
2017-09-10T13:55:37.448Z,19.10
2017-09-10T13:58:04.955Z,19.10
2017-09-10T14:00:32.459Z,19.10
2017-09-10T14:02:59.983Z,19.10
2017-09-10T14:05:27.485Z,19.10
2017-09-10T14:07:54.979Z,19.10
2017-09-10T14:10:22.561Z,19.10
2017-09-10T14:12:50.756Z,19.10
2017-09-10T14:15:21.217Z,19.10
2017-09-10T14:17:48.770Z,19.10
2017-09-10T14:20:16.297Z,19.10
2017-09-10T14:22:45.125Z,19.10
2017-09-10T14:25:12.631Z,19.10
2017-09-10T14:27:40.238Z,19.10
2017-09-10T14:30:07.787Z,19.10
2017-09-10T14:32:35.371Z,19.10
2017-09-10T14:35:02.887Z,19.10
2017-09-10T14:37:30.391Z,19.10
2017-09-10T14:39:57.917Z,19.10
2017-09-10T14:42:25.433Z,19.10
2017-09-10T14:44:52.927Z,19.10
2017-09-10T14:47:24.299Z,19.10
2017-09-10T14:49:51.834Z,19.10
2017-09-10T14:52:20.199Z,19.10
2017-09-10T14:54:48.079Z,19.10
2017-09-10T14:57:15.600Z,19.10
2017-09-10T14:59:43.479Z,19.10
2017-09-10T15:02:15.077Z,19.10
2017-09-10T15:04:43.018Z,19.10
2017-09-10T15:07:11.292Z,19.10
2017-09-10T15:09:38.836Z,19.10
2017-09-10T15:12:06.356Z,19.10
2017-09-10T15:14:33.893Z,19.10
2017-09-10T15:17:01.402Z,19.10
2017-09-10T15:19:29.724Z,19.10
2017-09-10T15:21:57.332Z,19.10
2017-09-10T15:24:24.847Z,19.10
2017-09-10T15:26:52.482Z,19.10
2017-09-10T15:29:19.988Z,19.20
2017-09-10T15:31:47.555Z,19.20
2017-09-10T15:34:15.114Z,19.20
2017-09-10T15:36:42.732Z,19.10
2017-09-10T15:39:11.952Z,19.10
2017-09-10T15:41:39.554Z,19.20
2017-09-10T15:44:07.123Z,19.10
2017-09-10T15:46:35.588Z,19.20
2017-09-10T15:49:03.103Z,19.20
2017-09-10T15:51:31.400Z,19.10
2017-09-10T15:53:58.959Z,19.10
2017-09-10T15:56:26.494Z,19.10
2017-09-10T15:58:55.695Z,19.10
2017-09-10T16:01:23.339Z,19.10
2017-09-10T16:03:50.830Z,19.10
2017-09-10T16:06:20.031Z,19.10
2017-09-10T16:08:47.548Z,19.10
2017-09-10T16:11:15.038Z,19.20
2017-09-10T16:13:42.576Z,19.20
2017-09-10T16:16:10.276Z,19.20
2017-09-10T16:18:37.776Z,19.20
2017-09-10T16:21:05.279Z,19.20
2017-09-10T16:23:33.211Z,19.20
2017-09-10T16:26:00.730Z,19.30
2017-09-10T16:28:28.234Z,19.30
2017-09-10T16:30:55.729Z,19.30
2017-09-10T16:33:24.034Z,19.20
2017-09-10T16:35:52.163Z,19.20
2017-09-10T16:38:19.676Z,19.20
2017-09-10T16:40:47.613Z,19.20
2017-09-10T16:43:15.119Z,19.20
2017-09-10T16:45:42.626Z,19.20
2017-09-10T16:48:13.206Z,19.20
2017-09-10T16:50:41.487Z,19.20
2017-09-10T16:53:09.010Z,19.20
2017-09-10T16:55:37.319Z,19.20
2017-09-10T16:58:04.841Z,19.20
2017-09-10T17:00:33.124Z,19.20
2017-09-10T17:03:00.615Z,19.20
2017-09-10T17:05:28.181Z,19.20
2017-09-10T17:07:55.683Z,19.20
2017-09-10T17:10:23.195Z,19.20
2017-09-10T17:12:50.747Z,19.20
2017-09-10T17:15:18.252Z,19.20
2017-09-10T17:17:45.786Z,19.20
2017-09-10T17:20:14.115Z,19.20
2017-09-10T17:22:48.195Z,19.20
2017-09-10T17:25:15.767Z,19.20
2017-09-10T17:27:44.405Z,19.20
2017-09-10T17:30:12.495Z,19.20
2017-09-10T17:32:40.008Z,19.20
2017-09-10T17:35:11.555Z,19.20
2017-09-10T17:37:40.373Z,19.20
2017-09-10T17:40:07.875Z,19.20
2017-09-10T17:42:35.387Z,19.20
2017-09-10T17:45:02.936Z,19.20
2017-09-10T17:47:30.451Z,19.20
2017-09-10T17:49:58.968Z,19.20
2017-09-10T17:52:27.251Z,19.20
2017-09-10T17:54:55.528Z,19.20
2017-09-10T17:57:23.588Z,19.10
2017-09-10T17:59:51.111Z,19.20
2017-09-10T18:02:18.607Z,19.20
2017-09-10T18:04:46.871Z,19.10
2017-09-10T18:07:14.491Z,19.10
2017-09-10T18:09:41.994Z,19.20
2017-09-10T18:12:09.552Z,19.20
2017-09-10T18:14:37.552Z,19.20
2017-09-10T18:17:05.042Z,19.20
2017-09-10T18:19:34.562Z,19.20
2017-09-10T18:22:02.915Z,19.10
2017-09-10T18:24:30.488Z,19.10
2017-09-10T18:26:58.051Z,19.20
2017-09-10T18:29:25.571Z,19.10
2017-09-10T18:31:53.085Z,19.10
2017-09-10T18:34:21.349Z,19.10
2017-09-10T18:36:48.886Z,19.10
2017-09-10T18:39:16.388Z,19.10
2017-09-10T18:41:43.951Z,19.10
2017-09-10T18:44:11.515Z,19.10
2017-09-10T18:46:39.030Z,19.10
2017-09-10T18:49:06.567Z,19.10
2017-09-10T18:51:35.975Z,19.10
2017-09-10T18:54:05.555Z,19.10
2017-09-10T18:56:33.097Z,19.10
2017-09-10T18:59:01.096Z,19.10
2017-09-10T19:01:30.338Z,19.10
2017-09-10T19:03:57.869Z,19.10
2017-09-10T19:06:25.441Z,19.10
2017-09-10T19:08:52.959Z,19.10
2017-09-10T19:11:20.631Z,19.10
2017-09-10T19:13:49.078Z,19.10
2017-09-10T19:16:17.082Z,19.10
2017-09-10T19:18:44.684Z,19.10
2017-09-10T19:21:12.198Z,19.10
2017-09-10T19:23:39.710Z,19.10
2017-09-10T19:26:08.852Z,19.10
2017-09-10T19:28:36.798Z,19.10
2017-09-10T19:31:04.364Z,19.10
2017-09-10T19:33:31.887Z,19.10
2017-09-10T19:35:59.414Z,19.10
2017-09-10T19:38:27.341Z,19.10
2017-09-10T19:40:55.628Z,19.10
2017-09-10T19:43:23.172Z,19.10
2017-09-10T19:45:50.680Z,19.10
2017-09-10T19:48:18.289Z,19.10
2017-09-10T19:50:47.139Z,19.10
2017-09-10T19:53:16.352Z,19.10
2017-09-10T19:55:43.852Z,19.10
2017-09-10T19:58:11.856Z,19.10
2017-09-10T20:00:39.380Z,19.10
2017-09-10T20:03:06.929Z,19.10
2017-09-10T20:05:34.440Z,19.10
2017-09-10T20:08:01.961Z,19.10
2017-09-10T20:10:30.135Z,19.10
2017-09-10T20:12:58.574Z,19.10
2017-09-10T20:15:26.904Z,19.10
2017-09-10T20:17:54.591Z,19.10
2017-09-10T20:20:22.125Z,19.10
2017-09-10T20:22:49.684Z,19.10
2017-09-10T20:25:17.175Z,19.10
2017-09-10T20:27:44.708Z,19.10
2017-09-10T20:30:12.218Z,19.10
2017-09-10T20:32:39.722Z,19.10
2017-09-10T20:35:08.201Z,19.10
2017-09-10T20:37:35.766Z,19.10
2017-09-10T20:40:03.279Z,19.10
2017-09-10T20:42:30.829Z,19.10
2017-09-10T20:45:01.962Z,19.10
2017-09-10T20:47:29.478Z,19.00
2017-09-10T20:49:57.785Z,19.10
2017-09-10T20:52:25.329Z,19.10
2017-09-10T20:54:52.868Z,19.10
2017-09-10T20:57:20.374Z,19.10
2017-09-10T20:59:47.893Z,19.10
2017-09-10T21:02:15.419Z,19.10
2017-09-10T21:04:42.919Z,19.10
2017-09-10T21:07:15.502Z,19.10
2017-09-10T21:09:43.013Z,19.10
2017-09-10T21:12:12.211Z,19.10
2017-09-10T21:14:39.803Z,19.00
2017-09-10T21:17:07.308Z,19.10
2017-09-10T21:19:34.889Z,19.00
2017-09-10T21:22:02.395Z,19.10
2017-09-10T21:24:30.403Z,19.00
2017-09-10T21:26:57.913Z,19.00
2017-09-10T21:29:25.415Z,19.00
2017-09-10T21:31:52.932Z,19.00
2017-09-10T21:34:20.455Z,19.00
2017-09-10T21:36:48.733Z,19.10
2017-09-10T21:39:17.015Z,19.10
2017-09-10T21:41:44.591Z,19.00
2017-09-10T21:44:12.091Z,19.10
2017-09-10T21:46:39.640Z,19.00
2017-09-10T21:49:07.183Z,19.00
2017-09-10T21:51:34.691Z,19.10
2017-09-10T21:54:02.197Z,19.00
2017-09-10T21:56:29.738Z,19.00
2017-09-10T21:58:57.940Z,19.00
2017-09-10T22:01:25.463Z,19.00
2017-09-10T22:03:53.882Z,19.00
2017-09-10T22:06:22.305Z,19.00
2017-09-10T22:08:49.836Z,19.00
2017-09-10T22:11:17.357Z,19.00
2017-09-10T22:13:45.707Z,19.00
2017-09-10T22:16:13.260Z,19.00
2017-09-10T22:18:40.826Z,19.00
2017-09-10T22:21:08.318Z,19.00
2017-09-10T22:23:37.511Z,19.00
2017-09-10T22:26:06.711Z,19.00
2017-09-10T22:28:34.259Z,19.00
2017-09-10T22:31:02.575Z,19.00
2017-09-10T22:33:30.680Z,19.00
2017-09-10T22:35:58.236Z,19.00
2017-09-10T22:38:25.743Z,19.00
2017-09-10T22:40:53.271Z,19.00
2017-09-10T22:43:20.775Z,19.00
2017-09-10T22:45:48.276Z,19.00
2017-09-10T22:48:15.771Z,19.00
2017-09-10T22:50:44.958Z,19.00
2017-09-10T22:53:13.995Z,19.00
2017-09-10T22:55:41.505Z,19.00
2017-09-10T22:58:09.125Z,19.00
2017-09-10T23:00:36.628Z,19.00
2017-09-10T23:03:04.223Z,19.00
2017-09-10T23:05:31.778Z,19.00
2017-09-10T23:08:00.055Z,19.00
2017-09-10T23:10:29.295Z,19.00
2017-09-10T23:12:56.806Z,19.00
2017-09-10T23:15:25.127Z,19.00
2017-09-10T23:17:53.310Z,19.00
2017-09-10T23:20:21.197Z,19.00
2017-09-10T23:22:48.716Z,19.00
2017-09-10T23:25:16.619Z,19.00
2017-09-10T23:27:44.184Z,19.00
2017-09-10T23:30:13.199Z,19.00
2017-09-10T23:32:41.590Z,19.00
2017-09-10T23:35:10.267Z,19.00
2017-09-10T23:37:37.771Z,19.00
2017-09-10T23:40:05.303Z,19.00
2017-09-10T23:42:33.611Z,19.00
2017-09-10T23:45:01.909Z,19.00
2017-09-10T23:47:29.444Z,19.00
2017-09-10T23:49:56.941Z,19.00
2017-09-10T23:52:28.236Z,19.00
2017-09-10T23:54:56.703Z,19.00
2017-09-10T23:57:24.211Z,19.00
2017-09-10T23:59:51.725Z,19.00
