createdAt,value
2023-01-02T00:00:57.075Z,99200.56
2023-01-02T00:03:43.621Z,99198.84
2023-01-02T00:06:34.974Z,99196.47
2023-01-02T00:09:21.441Z,99193.84
2023-01-02T00:12:08.076Z,99190.34
2023-01-02T00:14:54.714Z,99200.53
2023-01-02T00:17:41.565Z,99211.53
2023-01-02T00:20:28.115Z,99197.06
2023-01-02T00:23:15.383Z,99201.34
2023-01-02T00:26:01.845Z,99202.09
2023-01-02T00:28:48.445Z,99201.44
2023-01-02T00:31:35.026Z,99196.31
2023-01-02T00:34:21.806Z,99198.09
2023-01-02T00:37:08.118Z,99198.03
2023-01-02T00:39:54.382Z,99197.06
2023-01-02T00:42:41.814Z,99198.81
2023-01-02T00:45:28.715Z,99182.25
2023-01-02T00:48:15.111Z,99187.31
2023-01-02T00:51:01.899Z,99182.94
2023-01-02T00:53:48.375Z,99187.28
2023-01-02T00:56:34.995Z,99179.56
2023-01-02T00:59:21.838Z,99189.16
2023-01-02T01:02:08.575Z,99176.25
2023-01-02T01:04:55.246Z,99185.84
2023-01-02T01:07:41.478Z,99186.00
2023-01-02T01:10:28.279Z,99163.59
2023-01-02T01:13:14.725Z,99174.78
2023-01-02T01:16:13.788Z,99167.06
2023-01-02T01:19:00.443Z,99175.75
2023-01-02T01:21:47.170Z,99179.28
2023-01-02T01:24:33.808Z,99175.84
2023-01-02T01:27:20.415Z,99155.31
2023-01-02T01:30:07.840Z,99157.06
2023-01-02T01:32:54.402Z,99153.53
2023-01-02T01:35:40.762Z,99160.50
2023-01-02T01:38:27.625Z,99165.63
2023-01-02T01:41:15.928Z,99166.59
2023-01-02T01:44:03.251Z,99172.56
2023-01-02T01:46:49.509Z,99169.97
2023-01-02T01:49:36.206Z,99171.75
2023-01-02T01:52:27.464Z,99165.78
2023-01-02T01:55:36.853Z,99162.47
2023-01-02T01:58:28.865Z,99159.13
2023-01-02T02:01:17.784Z,99158.31
2023-01-02T02:04:04.356Z,99152.38
2023-01-02T02:06:51.704Z,99154.28
2023-01-02T02:09:47.325Z,99149.25
2023-01-02T02:12:34.621Z,99106.09
2023-01-02T02:15:31.125Z,99138.03
2023-01-02T02:18:23.533Z,99144.09
2023-01-02T02:21:42.417Z,99136.34
2023-01-02T02:25:08.082Z,99132.03
2023-01-02T02:28:06.925Z,99136.34
2023-01-02T02:30:56.979Z,99134.63
2023-01-02T02:34:01.303Z,99136.41
2023-01-02T02:37:12.297Z,99132.06
2023-01-02T02:40:15.183Z,99132.09
2023-01-02T02:43:16.547Z,99128.66
2023-01-02T02:46:24.024Z,99126.94
2023-01-02T02:49:42.135Z,99122.59
2023-01-02T02:52:36.204Z,99121.72
2023-01-02T02:55:39.358Z,99114.81
2023-01-02T02:58:28.659Z,99113.97
2023-01-02T03:01:17.769Z,99106.16
2023-01-02T03:04:22.953Z,99106.19
2023-01-02T03:07:26.653Z,99085.47
2023-01-02T03:10:18.886Z,99104.47
2023-01-02T03:13:26.479Z,99099.28
2023-01-02T03:16:18.954Z,99113.94
2023-01-02T03:19:17.928Z,99106.19
2023-01-02T03:22:18.987Z,99111.38
2023-01-02T03:25:07.115Z,99116.56
2023-01-02T03:27:58.211Z,99099.31
2023-01-02T03:30:49.424Z,99112.25
2023-01-02T03:33:39.676Z,99107.97
2023-01-02T03:36:30.477Z,99101.91
2023-01-02T03:39:20.637Z,99099.34
2023-01-02T03:42:12.780Z,99111.41
2023-01-02T03:45:23.152Z,99114.88
2023-01-02T03:48:12.708Z,99110.56
2023-01-02T03:51:02.091Z,99113.13
2023-01-02T03:53:50.911Z,99110.53
2023-01-02T03:57:02.707Z,99120.06
2023-01-02T04:00:22.232Z,99116.59
2023-01-02T04:03:20.865Z,99116.59
2023-01-02T04:06:14.827Z,99113.16
2023-01-02T04:09:09.485Z,99121.75
2023-01-02T04:12:07.512Z,99100.22
2023-01-02T04:14:59.770Z,99112.28
2023-01-02T04:17:54.542Z,99112.25
2023-01-02T04:20:45.533Z,99115.69
2023-01-02T04:23:37.304Z,99120.88
2023-01-02T04:26:36.693Z,99076.03
2023-01-02T04:29:23.457Z,99118.31
2023-01-02T04:32:24.641Z,99109.66
2023-01-02T04:35:16.334Z,99107.94
2023-01-02T04:38:11.972Z,99093.28
2023-01-02T04:40:58.304Z,99086.41
2023-01-02T04:43:44.966Z,99092.44
2023-01-02T04:46:32.232Z,99078.63
2023-01-02T04:49:18.794Z,99093.28
2023-01-02T04:52:05.480Z,99079.50
2023-01-02T04:54:52.002Z,99098.44
2023-01-02T04:57:38.691Z,99093.31
2023-01-02T05:00:25.151Z,99080.34
2023-01-02T05:03:11.826Z,99087.25
2023-01-02T05:06:02.079Z,99092.41
2023-01-02T05:08:48.707Z,99092.41
2023-01-02T05:11:35.463Z,99095.00
2023-01-02T05:14:22.176Z,99101.03
2023-01-02T05:17:08.951Z,99101.03
2023-01-02T05:19:55.289Z,99106.19
2023-01-02T05:23:02.058Z,99111.41
2023-01-02T05:25:48.627Z,99110.53
2023-01-02T05:28:38.538Z,99125.19
2023-01-02T05:31:26.499Z,99111.41
2023-01-02T05:34:14.833Z,99111.41
2023-01-02T05:37:01.128Z,99123.47
2023-01-02T05:39:47.708Z,99123.44
2023-01-02T05:42:34.143Z,99122.56
2023-01-02T05:45:23.431Z,99121.69
2023-01-02T05:48:10.126Z,99119.97
2023-01-02T05:51:00.823Z,99114.78
2023-01-02T05:53:47.750Z,99118.25
2023-01-02T05:56:34.063Z,99111.28
2023-01-02T05:59:20.635Z,99124.22
2023-01-02T06:02:07.486Z,99109.53
2023-01-02T06:04:53.841Z,99123.34
2023-01-02T06:07:40.483Z,99129.34
2023-01-02T06:10:26.853Z,99131.97
2023-01-02T06:13:13.053Z,99122.47
2023-01-02T06:16:01.507Z,99134.59
2023-01-02T06:18:48.443Z,99139.75
2023-01-02T06:21:34.574Z,99128.53
2023-01-02T06:24:21.178Z,99134.53
2023-01-02T06:27:07.441Z,99137.91
2023-01-02T06:29:54.076Z,99142.97
2023-01-02T06:32:40.900Z,99136.88
2023-01-02T06:35:27.653Z,99135.03
2023-01-02T06:38:14.142Z,99152.19
2023-01-02T06:41:02.354Z,99153.75
2023-01-02T06:43:51.111Z,99159.72
2023-01-02T06:46:37.549Z,99160.47
2023-01-02T06:49:24.234Z,99169.84
2023-01-02T06:52:10.733Z,99182.84
2023-01-02T06:54:57.276Z,99181.03
2023-01-02T06:57:44.071Z,99180.13
2023-01-02T07:00:30.640Z,99186.03
2023-01-02T07:03:18.265Z,99191.16
2023-01-02T07:06:07.786Z,99193.75
2023-01-02T07:08:54.377Z,99200.66
2023-01-02T07:11:40.735Z,99200.56
2023-01-02T07:14:27.340Z,99203.94
2023-01-02T07:17:13.760Z,99203.03
2023-01-02T07:20:02.220Z,99197.81
2023-01-02T07:22:51.770Z,99201.34
2023-01-02T07:25:44.087Z,99196.13
2023-01-02T07:28:31.510Z,99204.78
2023-01-02T07:31:19.430Z,99205.69
2023-01-02T07:34:05.975Z,99216.94
2023-01-02T07:36:52.534Z,99213.88
2023-01-02T07:39:39.123Z,99215.78
2023-01-02T07:42:25.353Z,99216.50
2023-01-02T07:45:11.884Z,99216.47
2023-01-02T07:47:58.680Z,99227.69
2023-01-02T07:50:46.443Z,99234.59
2023-01-02T07:53:33.626Z,99225.94
2023-01-02T07:56:20.101Z,99235.44
2023-01-02T07:59:06.730Z,99238.06
2023-01-02T08:01:53.148Z,99243.25
2023-01-02T08:04:39.765Z,99238.19
2023-01-02T08:07:26.459Z,99238.34
2023-01-02T08:10:13.401Z,99241.88
2023-01-02T08:13:00.105Z,99236.72
2023-01-02T08:15:46.791Z,99235.97
2023-01-02T08:18:33.524Z,99235.97
2023-01-02T08:21:20.092Z,99249.78
2023-01-02T08:24:08.183Z,99244.63
2023-01-02T08:26:54.296Z,99259.31
2023-01-02T08:29:41.837Z,99260.22
2023-01-02T08:32:28.381Z,99251.63
2023-01-02T08:35:15.341Z,99262.81
2023-01-02T08:38:01.636Z,99275.81
2023-01-02T08:40:47.952Z,99269.78
2023-01-02T08:43:36.065Z,99277.63
2023-01-02T08:46:22.453Z,99263.88
2023-01-02T08:49:09.380Z,99273.41
2023-01-02T08:51:55.954Z,99266.41
2023-01-02T08:54:42.502Z,99276.72
2023-01-02T08:57:29.329Z,99285.41
2023-01-02T09:00:20.824Z,99286.25
2023-01-02T09:03:09.055Z,99276.72
2023-01-02T09:05:55.728Z,99285.38
2023-01-02T09:08:42.540Z,99289.75
2023-01-02T09:11:37.715Z,99292.41
2023-01-02T09:14:24.601Z,99307.97
2023-01-02T09:17:12.268Z,99313.25
2023-01-02T09:19:59.066Z,99309.88
2023-01-02T09:22:45.763Z,99303.00
2023-01-02T09:25:32.441Z,99309.91
2023-01-02T09:28:21.258Z,99315.06
2023-01-02T09:31:13.149Z,99312.44
2023-01-02T09:34:04.019Z,99321.03
2023-01-02T09:36:53.960Z,99327.13
2023-01-02T09:39:43.787Z,99331.44
2023-01-02T09:42:32.388Z,99336.63
2023-01-02T09:45:23.454Z,99348.75
2023-01-02T09:48:16.847Z,99360.88
2023-01-02T09:51:07.903Z,99363.47
2023-01-02T09:53:55.032Z,99361.72
2023-01-02T09:56:47.680Z,99359.97
2023-01-02T09:59:41.160Z,99351.34
2023-01-02T10:03:00.400Z,99358.28
2023-01-02T10:06:12.147Z,99366.03
2023-01-02T10:09:12.400Z,99371.25
2023-01-02T10:12:29.384Z,99377.28
2023-01-02T10:15:27.638Z,99383.31
2023-01-02T10:18:28.902Z,99375.56
2023-01-02T10:21:24.755Z,99378.16
2023-01-02T10:24:16.352Z,99391.13
2023-01-02T10:27:05.749Z,99376.38
2023-01-02T10:30:06.420Z,99372.06
2023-01-02T10:33:02.561Z,99373.78
2023-01-02T10:36:00.067Z,99373.69
2023-01-02T10:38:47.452Z,99358.06
2023-01-02T10:41:35.057Z,99368.38
2023-01-02T10:44:37.495Z,99376.84
2023-01-02T10:47:36.635Z,99365.44
2023-01-02T10:50:29.552Z,99365.34
2023-01-02T10:53:20.995Z,99380.84
2023-01-02T10:56:16.178Z,99370.31
2023-01-02T10:59:03.869Z,99360.66
2023-01-02T11:01:57.066Z,99361.44
2023-01-02T11:04:43.596Z,99368.47
2023-01-02T11:07:34.029Z,99371.97
2023-01-02T11:10:29.334Z,99364.22
2023-01-02T11:13:19.881Z,99362.50
2023-01-02T11:16:07.404Z,99363.50
2023-01-02T11:18:56.915Z,99360.03
2023-01-02T11:21:43.973Z,99378.09
2023-01-02T11:24:32.680Z,99372.72
2023-01-02T11:27:19.162Z,99360.44
2023-01-02T11:30:08.864Z,99363.66
2023-01-02T11:33:24.445Z,99359.31
2023-01-02T11:36:10.786Z,99361.78
2023-01-02T11:38:57.171Z,99360.03
2023-01-02T11:42:32.425Z,99354.53
2023-01-02T11:45:25.227Z,99366.47
2023-01-02T11:48:21.222Z,99363.66
2023-01-02T11:51:17.759Z,99372.28
2023-01-02T11:54:13.702Z,99356.69
2023-01-02T11:57:00.983Z,99357.47
2023-01-02T11:59:51.495Z,99360.06
2023-01-02T12:02:42.073Z,99357.34
2023-01-02T12:05:51.484Z,99358.91
2023-01-02T12:08:56.869Z,99366.41
2023-01-02T12:12:11.539Z,99362.63
2023-01-02T12:15:07.147Z,99360.78
2023-01-02T12:18:18.823Z,99354.66
2023-01-02T12:21:36.799Z,99352.91
2023-01-02T12:24:52.223Z,99351.88
2023-01-02T12:27:42.078Z,99357.00
2023-01-02T12:30:32.952Z,99350.88
2023-01-02T12:33:57.868Z,99356.09
2023-01-02T12:36:48.333Z,99355.19
2023-01-02T12:39:50.087Z,99351.00
2023-01-02T12:42:39.365Z,99363.63
2023-01-02T12:45:32.467Z,99368.59
2023-01-02T12:48:50.008Z,99373.59
2023-01-02T12:51:59.476Z,99372.66
2023-01-02T12:54:58.047Z,99361.47
2023-01-02T12:57:58.633Z,99367.84
2023-01-02T13:00:57.836Z,99366.19
2023-01-02T13:04:05.282Z,99366.19
2023-01-02T13:07:02.115Z,99363.88
2023-01-02T13:09:50.848Z,99365.47
2023-01-02T13:12:37.791Z,99375.53
2023-01-02T13:15:58.064Z,99373.69
2023-01-02T13:19:02.835Z,99376.22
2023-01-02T13:22:03.213Z,99384.88
2023-01-02T13:24:50.872Z,99384.50
2023-01-02T13:27:37.201Z,99399.34
2023-01-02T13:30:42.083Z,99404.63
2023-01-02T13:33:28.505Z,99415.28
2023-01-02T13:36:28.599Z,99411.13
2023-01-02T13:39:24.178Z,99411.16
2023-01-02T13:42:50.205Z,99404.41
2023-01-02T13:45:44.757Z,99401.94
2023-01-02T13:48:44.151Z,99408.09
2023-01-02T13:51:34.834Z,99403.94
2023-01-02T13:54:37.533Z,99409.41
2023-01-02T13:57:27.056Z,99424.19
2023-01-02T14:00:16.554Z,99423.47
2023-01-02T14:03:36.264Z,99434.03
2023-01-02T14:06:37.466Z,99432.34
2023-01-02T14:09:25.001Z,99437.56
2023-01-02T14:12:13.201Z,99455.81
2023-01-02T14:14:59.549Z,99455.84
2023-01-02T14:18:05.764Z,99463.69
2023-01-02T14:20:55.921Z,99462.03
2023-01-02T14:24:17.404Z,99476.88
2023-01-02T14:26:58.387Z,99474.25
2023-01-02T14:29:54.032Z,99483.06
2023-01-02T14:32:44.379Z,99481.38
2023-01-02T14:35:48.937Z,99486.63
2023-01-02T14:38:42.802Z,99485.03
2023-01-02T14:42:10.008Z,99493.78
2023-01-02T14:45:02.862Z,99505.09
2023-01-02T14:48:13.117Z,99512.94
2023-01-02T14:51:06.727Z,99514.69
2023-01-02T14:53:58.046Z,99512.25
2023-01-02T14:57:02.956Z,99509.66
2023-01-02T14:59:52.571Z,99518.31
2023-01-02T15:02:44.956Z,99528.78
2023-01-02T15:05:48.052Z,99522.84
2023-01-02T15:08:39.421Z,99535.00
2023-01-02T15:11:45.767Z,99541.19
2023-01-02T15:14:32.114Z,99536.84
2023-01-02T15:17:22.118Z,99533.44
2023-01-02T15:20:09.491Z,99540.44
2023-01-02T15:22:56.721Z,99539.63
2023-01-02T15:25:43.071Z,99537.94
2023-01-02T15:28:32.084Z,99534.50
2023-01-02T15:31:18.757Z,99523.25
2023-01-02T15:34:05.468Z,99545.84
2023-01-02T15:36:52.876Z,99525.97
2023-01-02T15:39:42.748Z,99544.97
2023-01-02T15:42:47.926Z,99530.25
2023-01-02T15:45:35.593Z,99533.72
2023-01-02T15:48:27.633Z,99536.22
2023-01-02T15:51:16.567Z,99541.41
2023-01-02T15:54:03.597Z,99542.28
2023-01-02T15:56:50.110Z,99541.41
2023-01-02T15:59:38.781Z,99547.50
2023-01-02T16:02:44.382Z,99563.06
2023-01-02T16:05:45.718Z,99557.91
2023-01-02T16:08:37.955Z,99578.69
2023-01-02T16:11:25.672Z,99567.41
2023-01-02T16:14:31.513Z,99580.41
2023-01-02T16:17:36.169Z,99587.31
2023-01-02T16:20:25.303Z,99580.44
2023-01-02T16:23:19.415Z,99581.31
2023-01-02T16:26:09.253Z,99584.78
2023-01-02T16:28:55.946Z,99586.53
2023-01-02T16:31:57.613Z,99590.00
2023-01-02T16:34:45.857Z,99608.16
2023-01-02T16:37:34.972Z,99606.47
2023-01-02T16:41:01.458Z,99616.84
2023-01-02T16:43:34.350Z,99635.00
2023-01-02T16:46:25.444Z,99631.56
2023-01-02T16:49:16.255Z,99638.47
2023-01-02T16:52:04.663Z,99649.72
2023-01-02T16:54:54.289Z,99654.03
2023-01-02T16:57:41.199Z,99649.72
2023-01-02T17:00:28.062Z,99662.69
2023-01-02T17:03:26.007Z,99670.50
2023-01-02T17:06:15.180Z,99677.41
2023-01-02T17:09:01.664Z,99678.25
2023-01-02T17:12:01.553Z,99687.81
2023-01-02T17:14:48.356Z,99697.31
2023-01-02T17:17:36.152Z,99665.28
2023-01-02T17:20:23.185Z,99709.41
2023-01-02T17:23:09.700Z,99664.34
2023-01-02T17:25:56.248Z,99737.13
2023-01-02T17:28:42.477Z,99753.50
2023-01-02T17:31:29.590Z,99738.63
2023-01-02T17:34:15.886Z,99764.47
2023-01-02T17:37:02.127Z,99763.50
2023-01-02T17:39:48.614Z,99770.31
2023-01-02T17:42:35.580Z,99772.75
2023-01-02T17:45:24.797Z,99788.31
2023-01-02T17:48:14.190Z,99794.22
2023-01-02T17:51:01.888Z,99794.19
2023-01-02T17:53:55.823Z,99795.00
2023-01-02T17:56:42.849Z,99799.25
2023-01-02T17:59:29.633Z,99809.41
2023-01-02T18:02:18.476Z,99809.25
2023-01-02T18:05:05.432Z,99804.84
2023-01-02T18:07:51.687Z,99805.75
2023-01-02T18:10:38.878Z,99823.91
2023-01-02T18:13:28.358Z,99824.69
2023-01-02T18:16:21.599Z,99826.31
2023-01-02T18:19:23.313Z,99821.81
2023-01-02T18:22:15.490Z,99828.56
2023-01-02T18:25:27.237Z,99838.94
2023-01-02T18:28:41.641Z,99857.88
2023-01-02T18:31:38.360Z,99863.81
2023-01-02T18:34:47.588Z,99871.44
2023-01-02T18:37:34.807Z,99860.16
2023-01-02T18:40:28.815Z,99860.81
2023-01-02T18:43:18.722Z,99870.13
2023-01-02T18:46:18.869Z,99873.34
2023-01-02T18:49:25.050Z,99879.19
2023-01-02T18:52:11.367Z,99873.91
2023-01-02T18:55:01.660Z,99886.75
2023-01-02T18:57:57.526Z,99894.63
2023-01-02T19:00:44.951Z,99894.56
2023-01-02T19:03:32.815Z,99905.81
2023-01-02T19:06:22.782Z,99903.25
2023-01-02T19:09:23.608Z,99899.78
2023-01-02T19:12:31.451Z,99910.13
2023-01-02T19:15:47.219Z,99911.84
2023-01-02T19:18:43.080Z,99911.91
2023-01-02T19:21:31.262Z,99919.53
2023-01-02T19:24:22.120Z,99920.50
2023-01-02T19:27:36.014Z,99940.38
2023-01-02T19:30:38.044Z,99933.38
2023-01-02T19:33:51.504Z,99947.84
2023-01-02T19:36:41.863Z,99954.63
2023-01-02T19:39:38.841Z,99960.72
2023-01-02T19:42:28.970Z,99964.97
2023-01-02T19:45:27.919Z,99968.63
2023-01-02T19:48:18.097Z,99961.72
2023-01-02T19:51:05.504Z,99954.88
2023-01-02T19:53:51.963Z,99959.91
2023-01-02T19:56:38.499Z,99979.91
2023-01-02T19:59:24.799Z,99979.00
2023-01-02T20:02:13.488Z,99990.19
2023-01-02T20:05:01.778Z,99979.88
2023-01-02T20:07:50.264Z,99982.50
2023-01-02T20:10:36.916Z,99982.59
2023-01-02T20:13:23.494Z,99980.72
2023-01-02T20:16:10.218Z,99977.34
2023-01-02T20:18:57.528Z,99986.03
2023-01-02T20:21:44.168Z,99989.53
2023-01-02T20:24:30.947Z,99990.53
2023-01-02T20:27:19.788Z,99997.50
2023-01-02T20:30:09.530Z,100001.66
2023-01-02T20:32:55.926Z,100012.13
2023-01-02T20:35:42.449Z,100008.69
2023-01-02T20:38:30.468Z,99998.22
2023-01-02T20:41:17.154Z,99986.16
2023-01-02T20:44:04.139Z,100013.84
2023-01-02T20:46:50.553Z,100013.00
2023-01-02T20:49:38.570Z,100025.06
2023-01-02T20:52:25.150Z,100017.16
2023-01-02T20:55:11.966Z,100015.38
2023-01-02T20:57:58.567Z,100015.16
2023-01-02T21:00:45.117Z,100015.97
2023-01-02T21:03:31.408Z,100030.59
2023-01-02T21:06:18.269Z,100041.88
2023-01-02T21:09:05.633Z,100048.81
2023-01-02T21:11:53.196Z,100047.59
2023-01-02T21:14:39.847Z,100057.28
2023-01-02T21:17:27.033Z,100060.78
2023-01-02T21:20:13.722Z,100064.31
2023-01-02T21:23:00.757Z,100061.38
2023-01-02T21:25:48.156Z,100077.03
2023-01-02T21:28:35.108Z,100080.53
2023-01-02T21:31:21.992Z,100074.38
2023-01-02T21:34:08.736Z,100075.84
2023-01-02T21:36:55.469Z,100095.09
2023-01-02T21:39:42.162Z,100090.72
2023-01-02T21:42:28.902Z,100091.66
2023-01-02T21:45:24.089Z,100093.38
2023-01-02T21:48:10.660Z,100089.75
2023-01-02T21:50:56.965Z,100083.69
2023-01-02T21:53:43.603Z,100088.13
2023-01-02T21:56:32.245Z,100077.50
2023-01-02T21:59:18.794Z,100073.13
2023-01-02T22:02:06.688Z,100080.16
2023-01-02T22:04:53.546Z,100088.75
2023-01-02T22:07:42.579Z,100091.25
2023-01-02T22:10:29.207Z,100099.00
2023-01-02T22:13:16.705Z,100096.28
2023-01-02T22:16:03.042Z,100098.00
2023-01-02T22:18:50.804Z,100109.19
2023-01-02T22:21:40.070Z,100112.47
2023-01-02T22:24:27.499Z,100121.16
2023-01-02T22:27:17.049Z,100123.66
2023-01-02T22:30:24.753Z,100131.53
2023-01-02T22:33:12.202Z,100132.88
2023-01-02T22:35:58.934Z,100129.44
2023-01-02T22:39:17.452Z,100149.41
2023-01-02T22:42:41.329Z,100150.25
2023-01-02T22:45:27.637Z,100150.34
2023-01-02T22:48:19.210Z,100155.31
2023-01-02T22:51:08.884Z,100148.50
2023-01-02T22:53:56.344Z,100158.94
2023-01-02T22:56:43.998Z,100151.91
2023-01-02T22:59:30.333Z,100128.56
2023-01-02T23:02:20.904Z,100130.84
2023-01-02T23:05:23.293Z,100133.38
2023-01-02T23:08:09.901Z,100135.50
2023-01-02T23:10:56.332Z,100148.03
2023-01-02T23:13:43.673Z,100153.97
2023-01-02T23:16:51.375Z,100143.16
2023-01-02T23:19:37.991Z,100143.47
2023-01-02T23:22:24.721Z,100157.06
2023-01-02T23:25:12.075Z,100159.28
2023-01-02T23:27:59.179Z,100163.31
2023-01-02T23:30:45.478Z,100166.63
2023-01-02T23:33:32.210Z,100167.13
2023-01-02T23:36:18.790Z,100179.09
2023-01-02T23:39:08.565Z,100170.63
2023-01-02T23:41:55.443Z,100171.66
2023-01-02T23:44:44.094Z,100163.50
2023-01-02T23:47:30.661Z,100171.78
2023-01-02T23:50:17.339Z,100158.94
2023-01-02T23:53:04.055Z,100157.81
2023-01-02T23:55:50.415Z,100159.09
2023-01-02T23:58:36.929Z,100169.38
