createdAt,value
2023-06-25T00:00:37.929Z,28.00
2023-06-25T00:01:37.771Z,28.00
2023-06-25T00:02:37.865Z,28.00
2023-06-25T00:03:37.875Z,28.00
2023-06-25T00:04:37.919Z,28.00
2023-06-25T00:05:38.004Z,28.00
2023-06-25T00:06:38.037Z,28.00
2023-06-25T00:07:38.979Z,27.99
2023-06-25T00:08:38.201Z,28.00
2023-06-25T00:09:38.228Z,27.99
2023-06-25T00:10:38.541Z,27.99
2023-06-25T00:11:38.344Z,27.99
2023-06-25T00:12:38.431Z,27.99
2023-06-25T00:13:38.451Z,27.98
2023-06-25T00:14:38.492Z,27.97
2023-06-25T00:15:38.546Z,27.98
2023-06-25T00:16:38.657Z,27.98
2023-06-25T00:17:38.740Z,27.98
2023-06-25T00:18:38.748Z,27.98
2023-06-25T00:19:38.814Z,27.98
2023-06-25T00:20:39.757Z,27.97
2023-06-25T00:21:38.939Z,27.97
2023-06-25T00:22:39.003Z,27.98
2023-06-25T00:23:39.048Z,27.97
2023-06-25T00:24:40.057Z,27.96
2023-06-25T00:25:39.038Z,27.97
2023-06-25T00:26:39.012Z,27.96
2023-06-25T00:27:39.036Z,27.97
2023-06-25T00:28:39.021Z,27.96
2023-06-25T00:29:38.999Z,27.96
2023-06-25T00:30:39.675Z,27.96
2023-06-25T00:31:39.032Z,27.97
2023-06-25T00:32:39.054Z,27.97
2023-06-25T00:33:39.090Z,27.96
2023-06-25T00:34:39.119Z,27.96
2023-06-25T00:35:39.181Z,27.96
2023-06-25T00:36:39.249Z,27.96
2023-06-25T00:37:39.290Z,27.96
2023-06-25T00:38:39.374Z,27.95
2023-06-25T00:39:39.403Z,27.95
2023-06-25T00:40:39.551Z,27.95
2023-06-25T00:41:39.532Z,27.95
2023-06-25T00:42:39.618Z,27.95
2023-06-25T00:43:39.656Z,27.95
2023-06-25T00:44:39.714Z,27.95
2023-06-25T00:45:39.726Z,27.94
2023-06-25T00:46:39.809Z,27.95
2023-06-25T00:47:39.996Z,27.94
2023-06-25T00:48:39.954Z,27.95
2023-06-25T00:49:39.982Z,27.93
2023-06-25T00:50:40.238Z,27.95
2023-06-25T00:51:40.140Z,27.94
2023-06-25T00:52:40.188Z,27.92
2023-06-25T00:53:40.221Z,27.93
2023-06-25T00:54:40.261Z,27.93
2023-06-25T00:55:40.434Z,27.93
2023-06-25T00:56:40.401Z,27.93
2023-06-25T00:57:40.485Z,27.93
2023-06-25T00:58:40.515Z,27.93
2023-06-25T00:59:40.541Z,27.93
2023-06-25T01:00:40.629Z,27.93
2023-06-25T01:01:40.629Z,27.92
2023-06-25T01:02:40.879Z,27.92
2023-06-25T01:03:41.817Z,27.91
2023-06-25T01:04:40.682Z,27.91
2023-06-25T01:05:40.661Z,27.92
2023-06-25T01:06:40.691Z,27.91
2023-06-25T01:07:40.651Z,27.91
2023-06-25T01:08:40.697Z,27.91
2023-06-25T01:09:40.640Z,27.91
2023-06-25T01:10:40.610Z,27.91
2023-06-25T01:11:40.683Z,27.91
2023-06-25T01:12:40.768Z,27.91
2023-06-25T01:13:40.759Z,27.91
2023-06-25T01:14:40.859Z,27.91
2023-06-25T01:15:40.892Z,27.91
2023-06-25T01:16:40.946Z,27.90
2023-06-25T01:17:41.098Z,27.90
2023-06-25T01:18:47.942Z,27.90
2023-06-25T01:19:42.153Z,27.90
2023-06-25T01:20:41.067Z,27.89
2023-06-25T01:21:41.096Z,27.90
2023-06-25T01:22:41.037Z,27.89
2023-06-25T01:23:41.107Z,27.89
2023-06-25T01:24:41.052Z,27.88
2023-06-25T01:25:41.051Z,27.90
2023-06-25T01:26:41.020Z,27.89
2023-06-25T01:27:41.994Z,27.89
2023-06-25T01:28:41.141Z,27.88
2023-06-25T01:29:41.164Z,27.89
2023-06-25T01:30:41.249Z,27.88
2023-06-25T01:31:41.324Z,27.89
2023-06-25T01:32:41.377Z,27.88
2023-06-25T01:33:41.406Z,27.88
2023-06-25T01:34:41.477Z,27.88
2023-06-25T01:35:41.531Z,27.88
2023-06-25T01:36:41.558Z,27.88
2023-06-25T01:37:41.632Z,27.87
2023-06-25T01:38:41.669Z,27.88
2023-06-25T01:39:41.695Z,27.87
2023-06-25T01:40:41.757Z,27.87
2023-06-25T01:41:41.840Z,27.87
2023-06-25T01:42:41.898Z,27.87
2023-06-25T01:43:41.954Z,27.87
2023-06-25T01:44:41.998Z,27.87
2023-06-25T01:45:42.087Z,27.87
2023-06-25T01:46:42.103Z,27.87
2023-06-25T01:47:42.159Z,27.86
2023-06-25T01:48:42.242Z,27.86
2023-06-25T01:49:42.289Z,27.86
2023-06-25T01:50:42.341Z,27.86
2023-06-25T01:51:42.418Z,27.86
2023-06-25T01:52:42.482Z,27.86
2023-06-25T01:53:42.549Z,27.86
2023-06-25T01:54:42.576Z,27.86
2023-06-25T01:55:42.647Z,27.86
2023-06-25T01:56:42.694Z,27.85
2023-06-25T01:57:42.786Z,27.86
2023-06-25T01:58:42.828Z,27.86
2023-06-25T01:59:42.886Z,27.86
2023-06-25T02:00:42.951Z,27.86
2023-06-25T02:01:43.044Z,27.85
2023-06-25T02:02:43.091Z,27.85
2023-06-25T02:03:43.224Z,27.85
2023-06-25T02:04:43.132Z,27.85
2023-06-25T02:05:43.069Z,27.85
2023-06-25T02:06:43.104Z,27.85
2023-06-25T02:07:43.073Z,27.85
2023-06-25T02:08:43.034Z,27.85
2023-06-25T02:09:43.040Z,27.84
2023-06-25T02:10:44.097Z,27.84
2023-06-25T02:11:43.020Z,27.84
2023-06-25T02:12:43.078Z,27.83
2023-06-25T02:13:43.127Z,27.84
2023-06-25T02:14:43.196Z,27.84
2023-06-25T02:15:44.092Z,27.84
2023-06-25T02:16:43.266Z,27.83
2023-06-25T02:17:43.330Z,27.83
2023-06-25T02:18:43.396Z,27.83
2023-06-25T02:19:43.472Z,27.83
2023-06-25T02:20:43.485Z,27.83
2023-06-25T02:21:43.605Z,27.83
2023-06-25T02:22:43.599Z,27.82
2023-06-25T02:23:43.669Z,27.83
2023-06-25T02:24:43.729Z,27.82
2023-06-25T02:25:43.792Z,27.82
2023-06-25T02:26:43.839Z,27.82
2023-06-25T02:27:43.914Z,27.81
2023-06-25T02:28:43.910Z,27.82
2023-06-25T02:29:43.985Z,27.82
2023-06-25T02:30:44.045Z,27.82
2023-06-25T02:31:44.177Z,27.81
2023-06-25T02:32:44.117Z,27.81
2023-06-25T02:33:44.002Z,27.81
2023-06-25T02:34:44.000Z,27.80
2023-06-25T02:35:43.973Z,27.81
2023-06-25T02:36:44.026Z,27.81
2023-06-25T02:37:44.011Z,27.81
2023-06-25T02:38:43.975Z,27.80
2023-06-25T02:39:43.980Z,27.81
2023-06-25T02:40:43.951Z,27.80
2023-06-25T02:41:43.962Z,27.81
2023-06-25T02:42:45.023Z,27.79
2023-06-25T02:43:44.067Z,27.80
2023-06-25T02:44:45.067Z,27.80
2023-06-25T02:45:44.143Z,27.79
2023-06-25T02:46:44.138Z,27.79
2023-06-25T02:47:44.202Z,27.79
2023-06-25T02:48:44.277Z,27.78
2023-06-25T02:49:44.307Z,27.79
2023-06-25T02:50:44.349Z,27.79
2023-06-25T02:51:44.378Z,27.78
2023-06-25T02:52:44.455Z,27.78
2023-06-25T02:53:44.494Z,27.79
2023-06-25T02:54:44.577Z,27.78
2023-06-25T02:55:44.562Z,27.78
2023-06-25T02:56:44.622Z,27.78
2023-06-25T02:57:44.685Z,27.78
2023-06-25T02:58:44.750Z,27.77
2023-06-25T02:59:44.757Z,27.77
2023-06-25T03:00:44.869Z,27.77
2023-06-25T03:01:44.881Z,27.78
2023-06-25T03:02:44.997Z,27.77
2023-06-25T03:03:45.536Z,27.78
2023-06-25T03:04:45.020Z,27.77
2023-06-25T03:05:46.065Z,27.77
2023-06-25T03:06:46.177Z,27.77
2023-06-25T03:07:45.538Z,27.77
2023-06-25T03:08:45.070Z,27.77
2023-06-25T03:09:45.056Z,27.76
2023-06-25T03:10:45.073Z,27.76
2023-06-25T03:11:45.089Z,27.76
2023-06-25T03:12:46.554Z,27.76
2023-06-25T03:13:45.037Z,27.75
2023-06-25T03:14:46.016Z,27.76
2023-06-25T03:15:45.000Z,27.75
2023-06-25T03:16:45.514Z,27.75
2023-06-25T03:17:45.040Z,27.76
2023-06-25T03:18:45.521Z,27.75
2023-06-25T03:19:45.531Z,27.76
2023-06-25T03:20:44.990Z,27.75
2023-06-25T03:21:44.993Z,27.75
2023-06-25T03:22:45.016Z,27.75
2023-06-25T03:23:44.973Z,27.75
2023-06-25T03:24:45.066Z,27.75
2023-06-25T03:25:45.078Z,27.74
2023-06-25T03:26:45.177Z,27.74
2023-06-25T03:27:45.171Z,27.75
2023-06-25T03:28:45.214Z,27.74
2023-06-25T03:29:45.293Z,27.74
2023-06-25T03:30:46.317Z,27.74
2023-06-25T03:31:45.273Z,27.73
2023-06-25T03:32:45.259Z,27.74
2023-06-25T03:33:45.242Z,27.74
2023-06-25T03:34:45.254Z,27.74
2023-06-25T03:35:45.258Z,27.73
2023-06-25T03:36:45.227Z,27.73
2023-06-25T03:37:45.250Z,27.73
2023-06-25T03:38:45.222Z,27.73
2023-06-25T03:39:45.245Z,27.73
2023-06-25T03:40:45.254Z,27.73
2023-06-25T03:41:45.316Z,27.73
2023-06-25T03:42:45.417Z,27.72
2023-06-25T03:43:45.403Z,27.73
2023-06-25T03:44:45.489Z,27.72
2023-06-25T03:45:45.535Z,27.73
2023-06-25T03:46:45.539Z,27.72
2023-06-25T03:47:45.740Z,27.73
2023-06-25T03:48:45.800Z,27.72
2023-06-25T03:49:45.698Z,27.72
2023-06-25T03:50:45.770Z,27.72
2023-06-25T03:51:45.748Z,27.72
2023-06-25T03:52:45.792Z,27.72
2023-06-25T03:53:45.854Z,27.72
2023-06-25T03:54:45.895Z,27.72
2023-06-25T03:55:45.974Z,27.72
2023-06-25T03:56:46.542Z,27.72
2023-06-25T03:57:45.993Z,27.71
2023-06-25T03:58:45.940Z,27.72
2023-06-25T03:59:46.004Z,27.71
2023-06-25T04:00:46.036Z,27.72
2023-06-25T04:01:46.116Z,27.71
2023-06-25T04:02:46.146Z,27.71
2023-06-25T04:03:46.138Z,27.71
2023-06-25T04:04:46.166Z,27.71
2023-06-25T04:05:46.172Z,27.71
2023-06-25T04:06:46.230Z,27.71
2023-06-25T04:07:46.248Z,27.71
2023-06-25T04:08:46.258Z,27.70
2023-06-25T04:09:46.258Z,27.70
2023-06-25T04:10:46.309Z,27.70
2023-06-25T04:11:46.346Z,27.70
2023-06-25T04:12:46.394Z,27.70
2023-06-25T04:13:46.416Z,27.71
2023-06-25T04:14:46.423Z,27.70
2023-06-25T04:15:46.493Z,27.70
2023-06-25T04:16:46.484Z,27.70
2023-06-25T04:17:46.557Z,27.70
2023-06-25T04:18:46.593Z,27.70
2023-06-25T04:19:46.674Z,27.70
2023-06-25T04:20:46.695Z,27.70
2023-06-25T04:21:46.717Z,27.69
2023-06-25T04:22:46.820Z,27.70
2023-06-25T04:23:46.791Z,27.70
2023-06-25T04:24:46.845Z,27.70
2023-06-25T04:25:46.923Z,27.69
2023-06-25T04:26:46.955Z,27.69
2023-06-25T04:27:47.034Z,27.70
2023-06-25T04:28:47.096Z,27.69
2023-06-25T04:29:47.150Z,27.69
2023-06-25T04:30:47.171Z,27.69
2023-06-25T04:31:47.365Z,27.69
2023-06-25T04:32:47.307Z,27.69
2023-06-25T04:33:47.263Z,27.69
2023-06-25T04:34:47.254Z,27.69
2023-06-25T04:35:47.278Z,27.69
2023-06-25T04:36:47.365Z,27.69
2023-06-25T04:37:47.352Z,27.69
2023-06-25T04:38:47.364Z,27.69
2023-06-25T04:39:47.399Z,27.69
2023-06-25T04:40:47.389Z,27.70
2023-06-25T04:41:47.417Z,27.69
2023-06-25T04:42:47.478Z,27.69
2023-06-25T04:43:47.433Z,27.69
2023-06-25T04:44:47.467Z,27.69
2023-06-25T04:45:47.523Z,27.70
2023-06-25T04:46:47.540Z,27.69
2023-06-25T04:47:47.626Z,27.70
2023-06-25T04:48:47.608Z,27.69
2023-06-25T04:49:47.660Z,27.70
2023-06-25T04:50:47.688Z,27.69
2023-06-25T04:51:47.710Z,27.70
2023-06-25T04:52:47.745Z,27.70
2023-06-25T04:53:47.757Z,27.70
2023-06-25T04:54:47.767Z,27.69
2023-06-25T04:55:47.783Z,27.71
2023-06-25T04:56:47.884Z,27.70
2023-06-25T04:57:47.900Z,27.70
2023-06-25T04:58:47.973Z,27.70
2023-06-25T04:59:48.018Z,27.70
2023-06-25T05:00:48.071Z,27.70
2023-06-25T05:01:48.241Z,27.71
2023-06-25T05:02:48.245Z,27.70
2023-06-25T05:03:48.256Z,27.71
2023-06-25T05:04:48.301Z,27.71
2023-06-25T05:05:48.330Z,27.71
2023-06-25T05:06:48.398Z,27.72
2023-06-25T05:07:48.370Z,27.71
2023-06-25T05:08:48.408Z,27.71
2023-06-25T05:09:48.462Z,27.71
2023-06-25T05:10:48.501Z,27.71
2023-06-25T05:11:48.560Z,27.71
2023-06-25T05:12:48.645Z,27.72
2023-06-25T05:13:48.673Z,27.72
2023-06-25T05:14:48.751Z,27.72
2023-06-25T05:15:48.817Z,27.72
2023-06-25T05:16:48.854Z,27.72
2023-06-25T05:17:48.973Z,27.73
2023-06-25T05:18:50.647Z,27.73
2023-06-25T05:19:48.979Z,27.72
2023-06-25T05:20:48.987Z,27.73
2023-06-25T05:21:49.004Z,27.72
2023-06-25T05:22:48.963Z,27.72
2023-06-25T05:23:48.951Z,27.74
2023-06-25T05:24:48.954Z,27.73
2023-06-25T05:25:48.968Z,27.74
2023-06-25T05:26:48.934Z,27.74
2023-06-25T05:27:48.948Z,27.74
2023-06-25T05:28:48.935Z,27.74
2023-06-25T05:29:48.938Z,27.75
2023-06-25T05:30:48.955Z,27.74
2023-06-25T05:31:48.951Z,27.74
2023-06-25T05:32:48.976Z,27.75
2023-06-25T05:33:48.917Z,27.75
2023-06-25T05:34:48.892Z,27.75
2023-06-25T05:35:48.907Z,27.76
2023-06-25T05:36:48.864Z,27.75
2023-06-25T05:37:48.884Z,27.76
2023-06-25T05:38:51.382Z,27.76
2023-06-25T05:39:48.833Z,27.76
2023-06-25T05:40:48.886Z,27.76
2023-06-25T05:41:48.840Z,27.77
2023-06-25T05:42:48.839Z,27.77
2023-06-25T05:43:48.851Z,27.78
2023-06-25T05:44:48.822Z,27.78
2023-06-25T05:45:48.802Z,27.78
2023-06-25T05:46:48.976Z,27.78
2023-06-25T05:47:48.969Z,27.78
2023-06-25T05:48:48.821Z,27.78
2023-06-25T05:49:48.794Z,27.79
2023-06-25T05:50:48.755Z,27.79
2023-06-25T05:51:48.790Z,27.79
2023-06-25T05:52:48.797Z,27.79
2023-06-25T05:53:48.743Z,27.80
2023-06-25T05:54:48.777Z,27.81
2023-06-25T05:55:48.768Z,27.80
2023-06-25T05:56:48.729Z,27.80
2023-06-25T05:57:48.780Z,27.80
2023-06-25T05:58:48.751Z,27.81
2023-06-25T05:59:48.733Z,27.81
2023-06-25T06:00:48.737Z,27.82
2023-06-25T06:01:48.708Z,27.82
2023-06-25T06:02:48.748Z,27.82
2023-06-25T06:03:48.752Z,27.82
2023-06-25T06:04:48.675Z,27.83
2023-06-25T06:05:48.651Z,27.83
2023-06-25T06:06:48.697Z,27.84
2023-06-25T06:07:48.692Z,27.83
2023-06-25T06:08:48.686Z,27.84
2023-06-25T06:09:48.675Z,27.84
2023-06-25T06:10:48.689Z,27.84
2023-06-25T06:11:48.636Z,27.85
2023-06-25T06:12:48.661Z,27.85
2023-06-25T06:13:48.636Z,27.86
2023-06-25T06:14:48.676Z,27.85
2023-06-25T06:15:48.613Z,27.86
2023-06-25T06:16:48.601Z,27.86
2023-06-25T06:17:48.666Z,27.87
2023-06-25T06:18:48.581Z,27.87
2023-06-25T06:19:48.586Z,27.87
2023-06-25T06:20:48.641Z,27.87
2023-06-25T06:21:48.684Z,27.87
2023-06-25T06:22:48.717Z,27.88
2023-06-25T06:23:48.733Z,27.88
2023-06-25T06:24:48.817Z,27.88
2023-06-25T06:25:48.888Z,27.89
2023-06-25T06:26:48.860Z,27.89
2023-06-25T06:27:48.911Z,27.90
2023-06-25T06:28:49.025Z,27.89
2023-06-25T06:29:49.053Z,27.89
2023-06-25T06:30:49.158Z,27.89
2023-06-25T06:31:49.175Z,27.90
2023-06-25T06:32:49.250Z,27.91
2023-06-25T06:33:49.245Z,27.91
2023-06-25T06:34:49.334Z,27.91
2023-06-25T06:35:49.359Z,27.92
2023-06-25T06:36:49.407Z,27.92
2023-06-25T06:37:49.456Z,27.93
2023-06-25T06:38:49.516Z,27.92
2023-06-25T06:39:49.563Z,27.93
2023-06-25T06:40:49.603Z,27.93
2023-06-25T06:41:49.648Z,27.93
2023-06-25T06:42:49.687Z,27.94
2023-06-25T06:43:49.721Z,27.94
2023-06-25T06:44:49.771Z,27.95
2023-06-25T06:45:49.851Z,27.95
2023-06-25T06:46:49.882Z,27.96
2023-06-25T06:47:49.943Z,27.96
2023-06-25T06:48:49.967Z,27.96
2023-06-25T06:49:50.020Z,27.96
2023-06-25T06:50:50.045Z,27.96
2023-06-25T06:51:50.123Z,27.96
2023-06-25T06:52:50.657Z,27.97
2023-06-25T06:53:50.211Z,27.97
2023-06-25T06:54:50.236Z,27.98
2023-06-25T06:55:50.302Z,27.97
2023-06-25T06:56:50.376Z,27.98
2023-06-25T06:57:50.684Z,27.99
2023-06-25T06:58:50.465Z,27.99
2023-06-25T06:59:50.484Z,27.99
2023-06-25T07:00:50.546Z,28.00
2023-06-25T07:01:50.664Z,28.00
2023-06-25T07:02:50.728Z,28.00
2023-06-25T07:03:50.648Z,28.00
2023-06-25T07:04:50.694Z,28.00
2023-06-25T07:05:50.798Z,28.00
2023-06-25T07:06:50.825Z,28.01
2023-06-25T07:07:51.136Z,28.01
2023-06-25T07:08:50.863Z,28.02
2023-06-25T07:09:50.930Z,28.02
2023-06-25T07:10:50.925Z,28.02
2023-06-25T07:11:50.944Z,28.03
2023-06-25T07:12:51.043Z,28.03
2023-06-25T07:13:51.104Z,28.04
2023-06-25T07:14:51.109Z,28.03
2023-06-25T07:15:51.129Z,28.04
2023-06-25T07:16:51.155Z,28.04
2023-06-25T07:17:51.254Z,28.04
2023-06-25T07:18:51.242Z,28.05
2023-06-25T07:19:51.300Z,28.05
2023-06-25T07:20:51.308Z,28.05
2023-06-25T07:21:51.330Z,28.05
2023-06-25T07:22:51.362Z,28.06
2023-06-25T07:23:51.408Z,28.06
2023-06-25T07:24:51.457Z,28.06
2023-06-25T07:25:51.494Z,28.06
2023-06-25T07:26:51.545Z,28.07
2023-06-25T07:27:51.600Z,28.07
2023-06-25T07:28:51.591Z,28.07
2023-06-25T07:29:51.635Z,28.07
2023-06-25T07:30:51.694Z,28.08
2023-06-25T07:31:51.739Z,28.08
2023-06-25T07:32:51.834Z,28.09
2023-06-25T07:33:51.777Z,28.09
2023-06-25T07:34:51.812Z,28.10
2023-06-25T07:35:51.800Z,28.09
2023-06-25T07:36:51.913Z,28.10
2023-06-25T07:37:51.886Z,28.10
2023-06-25T07:38:52.006Z,28.10
2023-06-25T07:39:51.968Z,28.11
2023-06-25T07:40:51.974Z,28.11
2023-06-25T07:41:52.062Z,28.11
2023-06-25T07:42:52.068Z,28.11
2023-06-25T07:43:52.160Z,28.11
2023-06-25T07:44:57.135Z,28.12
2023-06-25T07:45:53.157Z,28.12
2023-06-25T07:46:52.094Z,28.13
2023-06-25T07:47:52.225Z,28.13
2023-06-25T07:48:52.141Z,28.13
2023-06-25T07:49:52.125Z,28.13
2023-06-25T07:50:52.080Z,28.14
2023-06-25T07:51:52.132Z,28.14
2023-06-25T07:52:52.093Z,28.14
2023-06-25T07:53:52.107Z,28.15
2023-06-25T07:54:52.081Z,28.15
2023-06-25T07:56:02.026Z,28.15
2023-06-25T07:56:53.047Z,28.16
2023-06-25T07:57:52.078Z,28.15
2023-06-25T07:58:52.041Z,28.16
2023-06-25T07:59:53.760Z,28.17
2023-06-25T08:00:52.066Z,28.17
2023-06-25T08:01:52.030Z,28.17
2023-06-25T08:02:52.119Z,28.17
2023-06-25T08:03:52.173Z,28.17
2023-06-25T08:04:52.239Z,28.18
2023-06-25T08:05:52.104Z,28.17
2023-06-25T08:06:52.155Z,28.19
2023-06-25T08:07:52.133Z,28.18
2023-06-25T08:08:52.156Z,28.19
2023-06-25T08:09:56.305Z,28.19
2023-06-25T08:10:53.294Z,28.20
2023-06-25T08:11:52.163Z,28.19
2023-06-25T08:12:52.170Z,28.19
2023-06-25T08:13:52.180Z,28.20
2023-06-25T08:14:52.177Z,28.21
2023-06-25T08:15:52.171Z,28.21
2023-06-25T08:16:52.140Z,28.21
2023-06-25T08:17:52.184Z,28.22
2023-06-25T08:18:52.116Z,28.21
2023-06-25T08:19:52.145Z,28.22
2023-06-25T08:20:52.125Z,28.22
2023-06-25T08:21:52.129Z,28.22
2023-06-25T08:22:52.116Z,28.22
2023-06-25T08:23:52.202Z,28.23
2023-06-25T08:24:52.125Z,28.23
2023-06-25T08:25:52.079Z,28.24
2023-06-25T08:26:52.125Z,28.24
2023-06-25T08:27:52.102Z,28.23
2023-06-25T08:28:52.106Z,28.23
2023-06-25T08:29:52.123Z,28.25
2023-06-25T08:30:52.132Z,28.25
2023-06-25T08:31:54.139Z,28.25
2023-06-25T08:32:52.189Z,28.25
2023-06-25T08:33:52.168Z,28.26
2023-06-25T08:34:52.164Z,28.26
2023-06-25T08:35:52.195Z,28.26
2023-06-25T08:36:52.225Z,28.26
2023-06-25T08:37:52.233Z,28.27
2023-06-25T08:38:52.227Z,28.27
2023-06-25T08:39:52.261Z,28.27
2023-06-25T08:40:52.287Z,28.27
2023-06-25T08:41:52.284Z,28.28
2023-06-25T08:42:52.333Z,28.28
2023-06-25T08:43:52.327Z,28.28
2023-06-25T08:44:52.390Z,28.29
2023-06-25T08:45:52.403Z,28.28
2023-06-25T08:46:52.425Z,28.29
2023-06-25T08:47:54.318Z,28.28
2023-06-25T08:48:52.392Z,28.29
2023-06-25T08:49:52.431Z,28.30
2023-06-25T08:50:52.382Z,28.29
2023-06-25T08:51:52.398Z,28.30
2023-06-25T08:52:52.371Z,28.30
2023-06-25T08:53:52.393Z,28.30
2023-06-25T08:54:52.339Z,28.30
2023-06-25T08:55:52.359Z,28.30
2023-06-25T08:56:52.372Z,28.30
2023-06-25T08:57:52.336Z,28.31
2023-06-25T08:58:52.411Z,28.31
2023-06-25T08:59:52.321Z,28.31
2023-06-25T09:00:52.351Z,28.32
2023-06-25T09:01:52.354Z,28.31
2023-06-25T09:02:52.448Z,28.32
2023-06-25T09:03:52.314Z,28.32
2023-06-25T09:04:52.280Z,28.33
2023-06-25T09:05:52.287Z,28.33
2023-06-25T09:07:03.994Z,28.32
2023-06-25T09:07:53.450Z,28.32
2023-06-25T09:08:52.308Z,28.33
2023-06-25T09:09:52.276Z,28.33
2023-06-25T09:10:52.269Z,28.33
2023-06-25T09:11:52.232Z,28.34
2023-06-25T09:12:52.238Z,28.33
2023-06-25T09:13:52.272Z,28.34
2023-06-25T09:14:52.263Z,28.34
2023-06-25T09:15:52.245Z,28.34
2023-06-25T09:16:52.227Z,28.34
2023-06-25T09:17:52.260Z,28.35
2023-06-25T09:18:52.226Z,28.34
2023-06-25T09:19:52.201Z,28.35
2023-06-25T09:20:55.544Z,28.35
2023-06-25T09:21:52.176Z,28.35
2023-06-25T09:22:52.169Z,28.35
2023-06-25T09:23:52.239Z,28.35
2023-06-25T09:24:52.188Z,28.36
2023-06-25T09:25:52.173Z,28.36
2023-06-25T09:26:52.172Z,28.36
2023-06-25T09:27:52.151Z,28.35
2023-06-25T09:28:52.163Z,28.36
2023-06-25T09:29:52.148Z,28.36
2023-06-25T09:30:52.208Z,28.36
2023-06-25T09:31:52.178Z,28.37
2023-06-25T09:32:52.142Z,28.36
2023-06-25T09:33:52.150Z,28.37
2023-06-25T09:34:52.098Z,28.37
2023-06-25T09:35:52.083Z,28.37
2023-06-25T09:36:52.081Z,28.37
2023-06-25T09:37:52.096Z,28.37
2023-06-25T09:38:52.079Z,28.38
2023-06-25T09:39:52.047Z,28.38
2023-06-25T09:40:52.135Z,28.38
2023-06-25T09:41:52.027Z,28.38
2023-06-25T09:42:52.084Z,28.38
2023-06-25T09:43:52.056Z,28.38
2023-06-25T09:44:52.064Z,28.39
2023-06-25T09:45:52.075Z,28.38
2023-06-25T09:46:52.003Z,28.39
2023-06-25T09:47:52.042Z,28.39
2023-06-25T09:48:51.983Z,28.39
2023-06-25T09:49:51.979Z,28.39
2023-06-25T09:50:51.996Z,28.40
2023-06-25T09:51:51.990Z,28.39
2023-06-25T09:52:53.152Z,28.40
2023-06-25T09:53:51.961Z,28.40
2023-06-25T09:54:51.968Z,28.39
2023-06-25T09:55:51.978Z,28.39
2023-06-25T09:56:51.941Z,28.40
2023-06-25T09:57:51.945Z,28.40
2023-06-25T09:58:51.935Z,28.40
2023-06-25T09:59:51.921Z,28.40
2023-06-25T10:00:51.928Z,28.40
2023-06-25T10:01:52.020Z,28.40
2023-06-25T10:02:52.050Z,28.40
2023-06-25T10:03:52.133Z,28.40
2023-06-25T10:04:51.932Z,28.40
2023-06-25T10:05:51.896Z,28.40
2023-06-25T10:06:51.920Z,28.41
2023-06-25T10:07:51.918Z,28.41
2023-06-25T10:08:51.869Z,28.41
2023-06-25T10:09:51.864Z,28.42
2023-06-25T10:10:51.890Z,28.40
2023-06-25T10:11:51.850Z,28.41
2023-06-25T10:12:51.857Z,28.41
2023-06-25T10:13:51.824Z,28.42
2023-06-25T10:14:51.937Z,28.41
2023-06-25T10:15:51.826Z,28.42
2023-06-25T10:16:51.847Z,28.41
2023-06-25T10:17:51.920Z,28.42
2023-06-25T10:18:52.231Z,28.41
2023-06-25T10:19:51.795Z,28.42
2023-06-25T10:20:51.790Z,28.42
2023-06-25T10:21:51.801Z,28.42
2023-06-25T10:22:51.763Z,28.42
2023-06-25T10:23:52.244Z,28.42
2023-06-25T10:24:51.747Z,28.42
2023-06-25T10:25:51.772Z,28.42
2023-06-25T10:26:51.737Z,28.42
2023-06-25T10:27:51.733Z,28.42
2023-06-25T10:28:51.727Z,28.42
2023-06-25T10:29:51.703Z,28.42
2023-06-25T10:30:51.743Z,28.42
2023-06-25T10:31:51.729Z,28.43
2023-06-25T10:32:51.768Z,28.43
2023-06-25T10:33:51.700Z,28.43
2023-06-25T10:34:51.667Z,28.42
2023-06-25T10:35:51.677Z,28.43
2023-06-25T10:36:51.654Z,28.42
2023-06-25T10:37:51.673Z,28.43
2023-06-25T10:38:51.686Z,28.43
2023-06-25T10:39:51.628Z,28.42
2023-06-25T10:40:51.653Z,28.43
2023-06-25T10:41:51.647Z,28.42
2023-06-25T10:42:51.632Z,28.43
2023-06-25T10:43:51.610Z,28.43
2023-06-25T10:44:51.629Z,28.43
2023-06-25T10:45:51.632Z,28.43
2023-06-25T10:46:51.611Z,28.43
2023-06-25T10:47:51.647Z,28.43
2023-06-25T10:48:51.592Z,28.43
2023-06-25T10:49:51.582Z,28.43
2023-06-25T10:50:51.610Z,28.43
2023-06-25T10:51:51.551Z,28.43
2023-06-25T10:52:51.563Z,28.43
2023-06-25T10:53:51.567Z,28.43
2023-06-25T10:54:51.585Z,28.43
2023-06-25T10:55:51.595Z,28.42
2023-06-25T10:56:51.546Z,28.43
2023-06-25T10:57:51.600Z,28.43
2023-06-25T10:58:51.626Z,28.43
2023-06-25T10:59:51.616Z,28.42
2023-06-25T11:00:51.676Z,28.43
2023-06-25T11:01:51.659Z,28.43
2023-06-25T11:02:51.776Z,28.43
2023-06-25T11:03:51.725Z,28.43
2023-06-25T11:04:51.677Z,28.43
2023-06-25T11:05:51.682Z,28.43
2023-06-25T11:06:51.731Z,28.43
2023-06-25T11:07:51.724Z,28.43
2023-06-25T11:08:51.738Z,28.42
2023-06-25T11:09:51.775Z,28.43
2023-06-25T11:10:51.805Z,28.43
2023-06-25T11:11:51.775Z,28.43
2023-06-25T11:12:51.819Z,28.43
2023-06-25T11:13:51.815Z,28.42
2023-06-25T11:14:51.813Z,28.42
2023-06-25T11:15:51.833Z,28.43
2023-06-25T11:16:51.841Z,28.43
2023-06-25T11:17:51.939Z,28.43
2023-06-25T11:18:51.916Z,28.44
2023-06-25T11:19:51.923Z,28.43
2023-06-25T11:20:51.901Z,28.43
2023-06-25T11:21:51.903Z,28.43
2023-06-25T11:22:51.964Z,28.43
2023-06-25T11:23:51.955Z,28.43
2023-06-25T11:24:52.042Z,28.44
2023-06-25T11:25:51.978Z,28.43
2023-06-25T11:26:51.984Z,28.44
2023-06-25T11:27:51.985Z,28.43
2023-06-25T11:28:52.263Z,28.42
2023-06-25T11:29:51.981Z,28.43
2023-06-25T11:30:52.081Z,28.42
2023-06-25T11:31:52.038Z,28.42
2023-06-25T11:32:52.150Z,28.43
2023-06-25T11:33:52.271Z,28.44
2023-06-25T11:34:52.067Z,28.43
2023-06-25T11:35:52.340Z,28.43
2023-06-25T11:36:52.125Z,28.42
2023-06-25T11:37:52.143Z,28.43
2023-06-25T11:38:52.282Z,28.43
2023-06-25T11:39:52.126Z,28.42
2023-06-25T11:40:52.140Z,28.43
2023-06-25T11:41:52.209Z,28.43
2023-06-25T11:42:52.185Z,28.43
2023-06-25T11:43:52.242Z,28.43
2023-06-25T11:44:52.249Z,28.43
2023-06-25T11:45:52.253Z,28.43
2023-06-25T11:46:52.321Z,28.44
2023-06-25T11:47:52.407Z,28.43
2023-06-25T11:48:52.344Z,28.43
2023-06-25T11:49:52.397Z,28.43
2023-06-25T11:50:52.393Z,28.43
2023-06-25T11:51:52.365Z,28.43
2023-06-25T11:52:52.418Z,28.44
2023-06-25T11:53:52.421Z,28.43
2023-06-25T11:54:52.453Z,28.43
2023-06-25T11:55:52.470Z,28.43
2023-06-25T11:56:52.451Z,28.44
2023-06-25T11:57:52.479Z,28.43
2023-06-25T11:58:52.507Z,28.43
2023-06-25T11:59:52.518Z,28.43
2023-06-25T12:00:52.570Z,28.43
2023-06-25T12:01:52.610Z,28.43
2023-06-25T12:02:52.651Z,28.43
2023-06-25T12:03:52.914Z,28.43
2023-06-25T12:04:52.545Z,28.43
2023-06-25T12:05:52.607Z,28.44
2023-06-25T12:06:52.668Z,28.44
2023-06-25T12:07:52.633Z,28.44
2023-06-25T12:08:52.650Z,28.43
2023-06-25T12:09:52.621Z,28.44
2023-06-25T12:10:52.659Z,28.44
2023-06-25T12:11:52.713Z,28.44
2023-06-25T12:12:52.692Z,28.44
2023-06-25T12:13:52.725Z,28.44
2023-06-25T12:14:52.722Z,28.45
2023-06-25T12:15:52.769Z,28.43
2023-06-25T12:16:52.749Z,28.44
2023-06-25T12:17:52.804Z,28.45
2023-06-25T12:18:52.796Z,28.45
2023-06-25T12:19:52.755Z,28.45
2023-06-25T12:20:52.812Z,28.45
2023-06-25T12:21:52.822Z,28.46
2023-06-25T12:22:52.830Z,28.46
2023-06-25T12:23:52.841Z,28.45
2023-06-25T12:24:52.845Z,28.46
2023-06-25T12:25:52.896Z,28.46
2023-06-25T12:26:52.912Z,28.46
2023-06-25T12:27:52.920Z,28.46
2023-06-25T12:28:52.900Z,28.47
2023-06-25T12:29:52.928Z,28.46
2023-06-25T12:30:52.915Z,28.46
2023-06-25T12:31:52.921Z,28.46
2023-06-25T12:32:54.877Z,28.47
2023-06-25T12:33:52.962Z,28.46
2023-06-25T12:34:52.983Z,28.47
2023-06-25T12:35:52.935Z,28.47
2023-06-25T12:36:52.923Z,28.47
2023-06-25T12:37:52.891Z,28.48
2023-06-25T12:38:55.463Z,28.48
2023-06-25T12:39:52.904Z,28.47
2023-06-25T12:40:52.933Z,28.48
2023-06-25T12:41:52.924Z,28.48
2023-06-25T12:42:52.865Z,28.48
2023-06-25T12:43:52.854Z,28.49
2023-06-25T12:44:52.892Z,28.49
2023-06-25T12:45:52.859Z,28.49
2023-06-25T12:46:52.844Z,28.49
2023-06-25T12:47:52.886Z,28.49
2023-06-25T12:48:52.865Z,28.50
2023-06-25T12:49:52.885Z,28.50
2023-06-25T12:50:52.850Z,28.51
2023-06-25T12:51:52.972Z,28.51
2023-06-25T12:52:52.851Z,28.51