createdAt,value
2022-08-09T04:00:32.004Z,49.26
2022-08-09T04:03:00.489Z,49.38
2022-08-09T04:05:29.045Z,49.31
2022-08-09T04:08:00.068Z,49.42
2022-08-09T04:10:29.368Z,49.34
2022-08-09T04:13:00.825Z,49.39
2022-08-09T04:15:40.591Z,49.37
2022-08-09T04:18:16.676Z,49.39
2022-08-09T04:20:47.443Z,49.37
2022-08-09T04:23:16.826Z,49.52
2022-08-09T04:25:51.877Z,49.58
2022-08-09T04:28:34.027Z,49.53
2022-08-09T04:31:09.320Z,49.62
2022-08-09T04:33:47.622Z,49.64
2022-08-09T04:36:24.212Z,49.68
2022-08-09T04:38:52.838Z,49.74
2022-08-09T04:41:23.616Z,49.73
2022-08-09T04:44:05.905Z,49.70
2022-08-09T04:46:58.733Z,49.83
2022-08-09T04:49:53.240Z,50.01
2022-08-09T04:52:29.009Z,49.89
2022-08-09T04:55:01.421Z,49.79
2022-08-09T04:57:59.378Z,49.93
2022-08-09T05:00:19.299Z,49.99
2022-08-09T05:02:51.950Z,49.88
2022-08-09T05:05:32.052Z,49.90
2022-08-09T05:08:11.925Z,49.87
2022-08-09T05:10:43.719Z,49.80
2022-08-09T05:13:13.013Z,49.90
2022-08-09T05:15:47.963Z,49.90
2022-08-09T05:18:39.623Z,49.94
2022-08-09T05:21:13.425Z,49.82
2022-08-09T05:24:01.431Z,49.82
2022-08-09T05:26:37.593Z,49.81
2022-08-09T05:29:21.945Z,49.79
2022-08-09T05:31:57.521Z,49.73
2022-08-09T05:34:32.378Z,49.78
2022-08-09T05:37:05.335Z,49.86
2022-08-09T05:39:42.478Z,49.64
2022-08-09T05:42:17.361Z,49.55
2022-08-09T05:44:51.292Z,49.65
2022-08-09T05:47:21.729Z,49.72
2022-08-09T05:50:23.548Z,49.60
2022-08-09T05:52:44.389Z,49.54
2022-08-09T05:55:21.699Z,49.49
2022-08-09T05:57:56.750Z,49.52
2022-08-09T06:00:32.763Z,49.59
2022-08-09T06:03:03.857Z,49.56
2022-08-09T06:05:57.369Z,49.59
2022-08-09T06:08:26.523Z,49.64
2022-08-09T06:10:55.042Z,49.59
2022-08-09T06:13:23.537Z,49.52
2022-08-09T06:15:52.797Z,49.59
2022-08-09T06:18:24.985Z,49.66
2022-08-09T06:20:58.227Z,49.62
2022-08-09T06:23:55.244Z,49.63
2022-08-09T06:26:20.875Z,49.50
2022-08-09T06:29:01.063Z,49.51
2022-08-09T06:31:39.709Z,49.61
2022-08-09T06:34:23.454Z,49.67
2022-08-09T06:36:57.377Z,49.70
2022-08-09T06:39:48.852Z,49.72
2022-08-09T06:42:24.924Z,49.68
2022-08-09T06:44:57.952Z,49.79
2022-08-09T06:47:25.245Z,49.69
2022-08-09T06:50:14.195Z,49.67
2022-08-09T06:52:49.045Z,49.61
2022-08-09T06:55:23.354Z,49.57
2022-08-09T06:58:02.813Z,49.65
2022-08-09T07:00:53.930Z,49.71
2022-08-09T07:03:28.060Z,49.66
2022-08-09T07:06:04.433Z,49.70
2022-08-09T07:08:35.207Z,49.66
2022-08-09T07:11:04.141Z,49.75
2022-08-09T07:13:45.025Z,49.72
2022-08-09T07:16:42.656Z,49.64
2022-08-09T07:19:23.094Z,49.65
2022-08-09T07:21:57.501Z,49.74
2022-08-09T07:24:40.560Z,49.76
2022-08-09T07:27:27.163Z,49.76
2022-08-09T07:30:02.740Z,49.79
2022-08-09T07:32:32.112Z,49.86
2022-08-09T07:35:10.145Z,49.83
2022-08-09T07:37:44.541Z,49.73
2022-08-09T07:40:17.398Z,49.79
2022-08-09T07:42:58.356Z,49.78
2022-08-09T07:45:37.860Z,49.61
2022-08-09T07:48:29.497Z,49.54
2022-08-09T08:21:16.793Z,49.04
2022-08-09T08:23:55.730Z,48.95
2022-08-09T08:26:26.428Z,49.00
2022-08-09T08:29:11.462Z,49.04
2022-08-09T08:32:02.669Z,49.05
2022-08-09T08:34:36.349Z,48.98
2022-08-09T08:37:11.440Z,49.12
2022-08-09T08:39:45.206Z,49.07
2022-08-09T08:42:15.779Z,49.03
2022-08-09T08:44:47.523Z,48.95
2022-08-09T08:47:16.435Z,48.85
2022-08-09T08:49:47.756Z,48.81
2022-08-09T08:55:13.736Z,48.92
2022-08-09T08:57:56.360Z,48.91
2022-08-09T09:00:34.715Z,48.90
2022-08-09T09:03:11.486Z,48.82
2022-08-09T09:05:59.140Z,48.74
2022-08-09T09:08:40.454Z,48.61
2022-08-09T09:11:17.899Z,48.68
2022-08-09T09:13:57.406Z,48.69
2022-08-09T09:16:34.166Z,48.57
2022-08-09T09:19:37.443Z,48.58
2022-08-09T09:22:11.651Z,48.60
2022-08-09T09:24:50.920Z,48.58
2022-08-09T09:28:05.804Z,48.62
2022-08-09T09:30:38.273Z,48.62
2022-08-09T09:33:17.040Z,48.60
2022-08-09T09:36:01.362Z,48.53
2022-08-09T09:38:52.904Z,48.44
2022-08-09T09:41:28.024Z,48.44
2022-08-09T09:44:11.129Z,48.38
2022-08-09T09:46:50.550Z,48.30
2022-08-09T09:49:50.074Z,48.21
2022-08-09T09:52:33.423Z,48.08
2022-08-09T09:55:16.426Z,48.02
2022-08-09T09:58:18.707Z,48.14
2022-08-09T10:00:59.680Z,48.15
2022-08-09T10:03:56.424Z,48.06
2022-08-09T10:06:42.926Z,47.94
2022-08-09T10:09:22.905Z,47.74
2022-08-09T10:12:14.436Z,47.68
2022-08-09T10:14:52.457Z,47.66
2022-08-09T10:17:40.124Z,47.48
2022-08-09T10:20:27.483Z,47.40
2022-08-09T10:23:17.029Z,47.32
2022-08-09T10:26:08.021Z,47.02
2022-08-09T10:28:41.408Z,47.17
2022-08-09T10:34:10.656Z,46.81
2022-08-09T10:36:57.719Z,46.29
2022-08-09T10:39:28.723Z,46.69
2022-08-09T10:41:57.673Z,46.66
2022-08-09T10:44:31.725Z,46.33
2022-08-09T10:47:00.915Z,46.35
2022-08-09T10:49:58.746Z,46.22
2022-08-09T10:52:42.922Z,45.78
2022-08-09T10:55:55.176Z,45.98
2022-08-09T10:58:33.860Z,45.98
2022-08-09T11:03:02.611Z,45.78
2022-08-09T11:04:28.023Z,45.85
2022-08-09T11:07:01.354Z,45.37
2022-08-09T11:09:41.275Z,45.40
2022-08-09T11:12:20.309Z,45.41
2022-08-09T11:14:58.138Z,45.34
2022-08-09T11:17:47.308Z,45.30
2022-08-09T11:20:49.821Z,45.28
2022-08-09T11:23:23.946Z,45.22
2022-08-09T11:26:00.368Z,45.17
2022-08-09T11:28:54.330Z,44.96
2022-08-09T11:31:43.594Z,44.83
2022-08-09T11:34:23.002Z,44.76
2022-08-09T11:36:53.481Z,44.97
2022-08-09T11:39:23.580Z,44.79
2022-08-09T11:41:58.529Z,44.74
2022-08-09T11:44:46.054Z,44.49
2022-08-09T11:47:17.037Z,44.66
2022-08-09T11:50:52.496Z,44.48
2022-08-09T11:53:21.383Z,44.45
2022-08-09T11:56:02.455Z,44.23
2022-08-09T11:58:47.983Z,44.14
2022-08-09T12:02:01.345Z,43.99
2022-08-09T12:04:32.355Z,43.99
2022-08-09T12:07:07.698Z,43.93
2022-08-09T12:09:37.678Z,43.91
2022-08-09T12:12:12.290Z,43.85
2022-08-09T12:15:04.103Z,44.02
2022-08-09T12:17:42.177Z,43.66
2022-08-09T12:20:27.395Z,43.76
2022-08-09T12:23:04.655Z,43.84
2022-08-09T12:25:37.886Z,43.66
2022-08-09T12:29:10.738Z,43.19
2022-08-09T12:31:11.161Z,43.23
2022-08-09T12:34:00.776Z,42.95
2022-08-09T12:36:31.744Z,42.53
2022-08-09T12:39:03.606Z,42.32
2022-08-09T12:41:39.706Z,42.47
2022-08-09T12:44:12.908Z,42.30
2022-08-09T12:46:48.891Z,42.30
2022-08-09T12:49:21.769Z,42.10
2022-08-09T12:52:02.541Z,42.30
2022-08-09T12:55:03.196Z,42.36
2022-08-09T12:57:50.306Z,42.11
2022-08-09T13:00:25.426Z,42.14
2022-08-09T13:03:00.559Z,42.04
2022-08-09T13:05:52.350Z,41.66
2022-08-09T13:08:40.171Z,41.59
2022-08-09T13:11:13.120Z,41.49
2022-08-09T13:14:42.804Z,41.62
2022-08-09T13:16:46.841Z,41.61
2022-08-09T13:20:07.225Z,41.52
2022-08-09T13:22:35.668Z,41.35
2022-08-09T13:25:13.689Z,41.32
2022-08-09T13:27:55.289Z,41.75
2022-08-09T13:30:51.316Z,41.35
2022-08-09T13:33:52.451Z,41.34
2022-08-09T13:36:41.768Z,41.33
2022-08-09T13:41:46.858Z,41.27
2022-08-09T13:42:02.968Z,41.62
2022-08-09T13:44:34.840Z,41.30
2022-08-09T13:47:27.737Z,40.98
2022-08-09T13:50:18.091Z,41.10
2022-08-09T13:53:00.852Z,41.09
2022-08-09T13:55:33.092Z,41.03
2022-08-09T13:58:08.003Z,40.82
2022-08-09T14:00:50.473Z,40.88
2022-08-09T14:04:04.860Z,40.90
2022-08-09T14:06:25.674Z,41.07
2022-08-09T14:08:55.234Z,40.91
2022-08-09T14:11:24.145Z,40.94
2022-08-09T14:14:22.045Z,40.99
2022-08-09T14:16:45.924Z,40.87
2022-08-09T14:19:14.986Z,40.80
2022-08-09T14:21:50.395Z,40.81
2022-08-09T14:24:22.166Z,40.70
2022-08-09T14:27:02.240Z,40.27
2022-08-09T14:30:37.434Z,40.19
2022-08-09T14:32:30.881Z,40.31
2022-08-09T14:35:00.979Z,40.16
2022-08-09T14:37:41.162Z,40.23
2022-08-09T14:40:18.710Z,40.26
2022-08-09T14:43:07.462Z,40.26
2022-08-09T14:46:55.588Z,40.09
2022-08-09T14:48:26.975Z,40.01
2022-08-09T14:50:55.240Z,40.02
2022-08-09T14:53:24.145Z,39.96
2022-08-09T14:55:52.542Z,39.91
2022-08-09T14:58:23.954Z,39.95
2022-08-09T15:00:57.759Z,39.94
2022-08-09T15:03:27.713Z,39.97
2022-08-09T15:06:01.715Z,40.11
2022-08-09T15:08:32.357Z,40.26
2022-08-09T15:11:05.156Z,40.41
2022-08-09T15:13:56.480Z,40.35
2022-08-09T15:16:30.397Z,40.50
2022-08-09T15:19:02.446Z,40.47
2022-08-09T15:21:56.276Z,40.52
2022-08-09T15:24:30.725Z,40.67
2022-08-09T15:27:00.100Z,40.61
2022-08-09T15:30:59.193Z,40.69
2022-08-09T15:32:29.405Z,40.75
2022-08-09T15:35:01.065Z,40.85
2022-08-09T15:37:38.055Z,40.84
2022-08-09T15:40:31.912Z,40.89
2022-08-09T15:43:01.780Z,40.86
2022-08-09T15:45:31.059Z,40.96
2022-08-09T15:48:28.959Z,40.93
2022-08-09T15:51:29.973Z,41.14
2022-08-09T15:54:03.905Z,41.20
2022-08-09T15:56:36.376Z,41.20
2022-08-09T15:59:05.366Z,41.24
2022-08-09T16:01:35.999Z,41.20
2022-08-09T16:04:05.110Z,41.23
2022-08-09T16:06:37.602Z,41.34
2022-08-09T16:09:06.622Z,41.38
2022-08-09T16:11:35.441Z,41.54
2022-08-09T16:14:08.272Z,41.58
2022-08-09T16:16:42.060Z,41.63
2022-08-09T16:19:18.147Z,41.72
2022-08-09T16:21:51.913Z,41.74
2022-08-09T16:24:32.831Z,41.82
2022-08-09T16:27:05.077Z,41.89
2022-08-09T16:29:50.693Z,41.93
2022-08-09T16:32:34.094Z,41.98
2022-08-09T16:35:07.199Z,41.96
2022-08-09T16:37:55.413Z,42.06
2022-08-09T16:40:29.972Z,42.10
2022-08-09T16:43:12.289Z,42.17
2022-08-09T16:45:45.317Z,42.20
2022-08-09T16:48:40.747Z,42.18
2022-08-09T16:51:14.094Z,42.18
2022-08-09T16:54:08.926Z,42.14
2022-08-09T16:56:36.437Z,42.00
2022-08-09T16:59:10.560Z,41.94
2022-08-09T17:01:42.047Z,42.01
2022-08-09T17:04:25.923Z,42.18
2022-08-09T17:08:41.425Z,42.33
2022-08-09T17:09:50.918Z,42.28
2022-08-09T17:12:20.297Z,42.31
2022-08-09T17:14:54.981Z,42.29
2022-08-09T17:17:27.875Z,42.36
2022-08-09T17:20:32.695Z,42.40
2022-08-09T17:22:52.433Z,42.43
2022-08-09T17:25:23.529Z,42.45
2022-08-09T17:27:55.144Z,42.41
2022-08-09T17:30:32.102Z,42.55
2022-08-09T17:33:05.730Z,42.58
2022-08-09T17:35:52.209Z,42.60
2022-08-09T17:38:32.207Z,42.60
2022-08-09T17:41:06.608Z,42.61
2022-08-09T17:43:37.509Z,42.70
2022-08-09T17:46:09.872Z,42.72
2022-08-09T17:48:51.673Z,42.73
2022-08-09T17:51:22.707Z,42.74
2022-08-09T17:53:54.949Z,42.87
2022-08-09T17:56:29.174Z,42.87
2022-08-09T17:59:11.758Z,42.90
2022-08-09T18:02:07.645Z,42.91
2022-08-09T18:04:34.891Z,42.92
2022-08-09T18:07:07.613Z,42.93
2022-08-09T18:09:41.445Z,43.08
2022-08-09T18:12:20.378Z,43.02
2022-08-09T18:14:54.743Z,43.12
2022-08-09T18:18:03.040Z,43.16
2022-08-09T18:20:56.144Z,43.29
2022-08-09T18:23:08.141Z,43.39
2022-08-09T18:25:58.100Z,43.55
2022-08-09T18:30:34.829Z,43.59
2022-08-09T18:31:24.878Z,43.58
2022-08-09T18:34:02.193Z,43.59
2022-08-09T18:36:32.370Z,43.72
2022-08-09T18:39:06.852Z,43.89
2022-08-09T18:41:42.126Z,43.87
2022-08-09T18:44:25.740Z,44.12
2022-08-09T18:47:07.725Z,44.12
2022-08-09T18:49:46.228Z,44.19
2022-08-09T18:52:24.987Z,44.24
2022-08-09T18:55:05.911Z,44.46
2022-08-09T18:57:45.326Z,44.49
2022-08-09T19:00:16.675Z,44.53
2022-08-09T19:02:54.102Z,44.74
2022-08-09T19:05:28.636Z,44.91
2022-08-09T19:08:19.583Z,45.15
2022-08-09T19:10:49.171Z,45.20
2022-08-09T19:13:22.255Z,45.30
2022-08-09T19:15:55.704Z,45.38
2022-08-09T19:18:37.397Z,45.55
2022-08-09T19:21:08.953Z,45.54
2022-08-09T19:24:36.305Z,45.62
2022-08-09T19:26:35.203Z,45.76
2022-08-09T19:29:15.128Z,45.95
2022-08-09T19:31:51.218Z,45.91
2022-08-09T19:34:22.528Z,46.04
2022-08-09T19:36:56.632Z,46.12
2022-08-09T19:39:43.773Z,46.13
2022-08-09T19:42:19.163Z,46.30
2022-08-09T19:44:51.104Z,46.29
2022-08-09T19:47:23.025Z,46.34
2022-08-09T19:50:09.646Z,46.39
2022-08-09T19:52:49.425Z,46.58
2022-08-09T19:55:30.520Z,46.59
2022-08-09T19:58:16.358Z,46.67
2022-08-09T20:00:47.450Z,46.73
2022-08-09T20:04:16.923Z,46.78
2022-08-09T20:06:10.543Z,46.92
2022-08-09T20:08:56.729Z,47.13
2022-08-09T20:11:43.018Z,47.13
2022-08-09T20:14:15.756Z,47.20
2022-08-09T20:16:53.271Z,47.21
2022-08-09T20:19:49.001Z,47.24
2022-08-09T20:22:14.691Z,47.33
2022-08-09T20:24:53.486Z,47.42
2022-08-09T20:27:24.079Z,47.54
2022-08-09T20:29:52.785Z,47.56
2022-08-09T20:32:33.602Z,47.71
2022-08-09T20:35:11.272Z,47.85
2022-08-09T20:38:24.026Z,47.84
2022-08-09T20:40:30.720Z,48.03
2022-08-09T20:43:18.404Z,48.08
2022-08-09T20:46:00.753Z,48.26
2022-08-09T20:48:43.400Z,48.27
2022-08-09T20:51:19.140Z,48.21
2022-08-09T20:53:49.804Z,48.47
2022-08-09T20:56:22.002Z,48.58
2022-08-09T20:58:58.765Z,48.78
2022-08-09T21:01:34.175Z,48.69
2022-08-09T21:05:53.626Z,48.86
2022-08-09T21:07:11.313Z,49.02
2022-08-09T21:09:55.815Z,49.15
2022-08-09T21:15:23.865Z,49.38
2022-08-09T21:18:11.550Z,49.41
2022-08-09T21:20:54.438Z,49.52
2022-08-09T21:23:47.250Z,49.61
2022-08-09T21:26:18.061Z,49.72
2022-08-09T21:28:55.489Z,49.76
2022-08-09T21:31:49.284Z,49.88
2022-08-09T21:34:21.140Z,50.05
2022-08-09T21:36:59.095Z,50.09
2022-08-09T21:39:42.092Z,50.12
2022-08-09T21:42:12.280Z,50.31
2022-08-09T21:44:42.886Z,50.25
2022-08-09T21:47:18.048Z,50.37
2022-08-09T21:49:50.888Z,50.48
2022-08-09T21:52:21.700Z,50.63
2022-08-09T21:55:03.255Z,50.82
2022-08-09T21:57:39.048Z,50.89
2022-08-09T22:00:25.678Z,51.14
2022-08-09T22:03:01.150Z,51.34
2022-08-09T22:05:35.919Z,51.36
2022-08-09T22:08:13.566Z,51.54
2022-08-09T22:11:50.358Z,51.61
2022-08-09T22:13:36.937Z,51.53
2022-08-09T22:16:08.717Z,51.75
2022-08-09T22:18:54.283Z,51.89
2022-08-09T22:21:49.795Z,52.03
2022-08-09T22:24:24.139Z,52.08
2022-08-09T22:26:55.322Z,52.05
2022-08-09T22:29:32.231Z,52.16
2022-08-09T22:32:29.675Z,52.20
2022-08-09T22:35:06.415Z,52.37
2022-08-09T22:37:49.699Z,52.51
2022-08-09T22:40:36.546Z,52.57
2022-08-09T22:43:08.505Z,52.66
2022-08-09T22:48:13.313Z,52.67
2022-08-09T22:48:36.755Z,52.75
2022-08-09T22:51:10.963Z,52.81
2022-08-09T22:53:58.451Z,52.81
2022-08-09T22:56:34.311Z,52.82
2022-08-09T22:59:55.324Z,52.95
